createdAt,value
2018-07-05T00:00:25.669Z,1007.42
2018-07-05T00:01:25.685Z,1007.42
2018-07-05T00:02:25.712Z,1007.42
2018-07-05T00:03:25.750Z,1007.44
2018-07-05T00:04:25.755Z,1007.40
2018-07-05T00:05:25.778Z,1007.40
2018-07-05T00:06:25.820Z,1007.40
2018-07-05T00:07:25.822Z,1007.40
2018-07-05T00:08:25.844Z,1007.36
2018-07-05T00:09:25.869Z,1007.32
2018-07-05T00:10:25.893Z,1007.30
2018-07-05T00:11:25.909Z,1007.30
2018-07-05T00:12:25.973Z,1007.29
2018-07-05T00:13:25.962Z,1007.23
2018-07-05T00:14:25.973Z,1007.22
2018-07-05T00:15:25.987Z,1007.27
2018-07-05T00:16:26.027Z,1007.26
2018-07-05T00:17:26.059Z,1007.27
2018-07-05T00:18:26.063Z,1007.32
2018-07-05T00:19:26.084Z,1007.29
2018-07-05T00:20:26.114Z,1007.33
2018-07-05T00:21:26.141Z,1007.33
2018-07-05T00:22:26.154Z,1007.34
2018-07-05T00:23:26.185Z,1007.37
2018-07-05T00:24:26.192Z,1007.36
2018-07-05T00:25:26.215Z,1007.40
2018-07-05T00:26:26.242Z,1007.40
2018-07-05T00:27:26.272Z,1007.38
2018-07-05T00:28:26.278Z,1007.43
2018-07-05T00:29:26.295Z,1007.45
2018-07-05T00:30:26.328Z,1007.46
2018-07-05T00:31:26.348Z,1007.47
2018-07-05T00:32:26.368Z,1007.49
2018-07-05T00:33:26.403Z,1007.54
2018-07-05T00:34:26.413Z,1007.52
2018-07-05T00:35:26.438Z,1007.50
2018-07-05T00:36:26.457Z,1007.47
2018-07-05T00:37:26.479Z,1007.47
2018-07-05T00:38:26.500Z,1007.48
2018-07-05T00:39:26.527Z,1007.48
2018-07-05T00:40:26.554Z,1007.49
2018-07-05T00:41:26.569Z,1007.44
2018-07-05T00:42:26.583Z,1007.43
2018-07-05T00:43:26.611Z,1007.44
2018-07-05T00:44:26.630Z,1007.39
2018-07-05T00:45:26.695Z,1007.42
2018-07-05T00:46:26.701Z,1007.40
2018-07-05T00:47:26.720Z,1007.43
2018-07-05T00:48:26.719Z,1007.36
2018-07-05T00:49:26.736Z,1007.37
2018-07-05T00:50:26.785Z,1007.34
2018-07-05T00:51:26.784Z,1007.31
2018-07-05T00:52:26.806Z,1007.37
2018-07-05T00:53:26.826Z,1007.35
2018-07-05T00:54:26.889Z,1007.35
2018-07-05T00:55:26.869Z,1007.35
2018-07-05T00:56:26.894Z,1007.33
2018-07-05T00:57:26.923Z,1007.34
2018-07-05T00:58:26.940Z,1007.31
2018-07-05T00:59:26.961Z,1007.29
2018-07-05T01:00:26.980Z,1007.30
2018-07-05T01:01:27.015Z,1007.32
2018-07-05T01:02:27.026Z,1007.30
2018-07-05T01:03:27.055Z,1007.33
2018-07-05T01:04:27.070Z,1007.36
2018-07-05T01:05:27.093Z,1007.32
2018-07-05T01:06:27.127Z,1007.30
2018-07-05T01:07:27.136Z,1007.30
2018-07-05T01:08:27.167Z,1007.28
2018-07-05T01:09:27.181Z,1007.28
2018-07-05T01:10:27.219Z,1007.30
2018-07-05T01:11:27.226Z,1007.33
2018-07-05T01:12:27.270Z,1007.36
2018-07-05T01:13:27.271Z,1007.36
2018-07-05T01:14:27.287Z,1007.34
2018-07-05T01:15:27.308Z,1007.36
2018-07-05T01:16:27.351Z,1007.39
2018-07-05T01:17:27.347Z,1007.43
2018-07-05T01:18:27.379Z,1007.45
2018-07-05T01:19:27.399Z,1007.44
2018-07-05T01:20:27.422Z,1007.45
2018-07-05T01:21:27.442Z,1007.45
2018-07-05T01:22:27.461Z,1007.53
2018-07-05T01:23:27.514Z,1007.52
2018-07-05T01:24:27.501Z,1007.54
2018-07-05T01:25:27.532Z,1007.53
2018-07-05T01:26:27.543Z,1007.56
2018-07-05T01:27:27.606Z,1007.49
2018-07-05T01:28:27.604Z,1007.51
2018-07-05T01:29:27.615Z,1007.53
2018-07-05T01:30:27.636Z,1007.53
2018-07-05T01:31:27.677Z,1007.47
2018-07-05T01:32:27.681Z,1007.44
2018-07-05T01:33:27.698Z,1007.44
2018-07-05T01:34:27.729Z,1007.46
2018-07-05T01:35:27.769Z,1007.46
2018-07-05T01:36:27.782Z,1007.48
2018-07-05T01:37:27.784Z,1007.48
2018-07-05T01:38:27.818Z,1007.48
2018-07-05T01:39:27.833Z,1007.50
2018-07-05T01:40:27.857Z,1007.46
2018-07-05T01:41:27.878Z,1007.47
2018-07-05T01:42:27.915Z,1007.47
2018-07-05T01:43:27.925Z,1007.43
2018-07-05T01:44:27.957Z,1007.41
2018-07-05T01:45:27.968Z,1007.44
2018-07-05T01:46:27.990Z,1007.42
2018-07-05T01:47:28.010Z,1007.39
2018-07-05T01:48:28.060Z,1007.41
2018-07-05T01:49:28.056Z,1007.38
2018-07-05T01:50:28.107Z,1007.38
2018-07-05T01:51:28.091Z,1007.40
2018-07-05T01:52:28.127Z,1007.40
2018-07-05T01:53:28.160Z,1007.39
2018-07-05T01:54:28.174Z,1007.41
2018-07-05T01:55:28.184Z,1007.46
2018-07-05T01:56:28.211Z,1007.42
2018-07-05T01:57:28.227Z,1007.48
2018-07-05T01:58:28.250Z,1007.50
2018-07-05T01:59:28.277Z,1007.49
2018-07-05T02:00:28.298Z,1007.48
2018-07-05T02:01:28.315Z,1007.51
2018-07-05T02:02:28.340Z,1007.52
2018-07-05T02:03:28.391Z,1007.48
2018-07-05T02:04:28.377Z,1007.48
2018-07-05T02:05:28.394Z,1007.48
2018-07-05T02:06:28.429Z,1007.44
2018-07-05T02:07:28.445Z,1007.44
2018-07-05T02:08:28.475Z,1007.40
2018-07-05T02:09:28.489Z,1007.36
2018-07-05T02:10:28.512Z,1007.37
2018-07-05T02:11:28.529Z,1007.37
2018-07-05T02:12:28.553Z,1007.40
2018-07-05T02:13:28.572Z,1007.41
2018-07-05T02:14:28.623Z,1007.43
2018-07-05T02:15:28.621Z,1007.41
2018-07-05T02:16:28.661Z,1007.41
2018-07-05T02:17:28.668Z,1007.38
2018-07-05T02:18:28.697Z,1007.37
2018-07-05T02:19:28.708Z,1007.38
2018-07-05T02:20:28.732Z,1007.37
2018-07-05T02:21:28.754Z,1007.37
2018-07-05T02:22:28.774Z,1007.37
2018-07-05T02:23:28.794Z,1007.35
2018-07-05T02:24:28.816Z,1007.36
2018-07-05T02:25:28.844Z,1007.30
2018-07-05T02:26:28.863Z,1007.28
2018-07-05T02:27:28.885Z,1007.26
2018-07-05T02:28:28.906Z,1007.30
2018-07-05T02:29:28.928Z,1007.34
2018-07-05T02:30:28.982Z,1007.34
2018-07-05T02:31:28.974Z,1007.33
2018-07-05T02:32:28.993Z,1007.36
2018-07-05T02:33:29.031Z,1007.38
2018-07-05T02:34:29.041Z,1007.33
2018-07-05T02:35:29.061Z,1007.32
2018-07-05T02:36:29.093Z,1007.32
2018-07-05T02:37:29.106Z,1007.30
2018-07-05T02:38:29.124Z,1007.31
2018-07-05T02:39:29.142Z,1007.32
2018-07-05T02:40:29.168Z,1007.35
2018-07-05T02:41:29.188Z,1007.33
2018-07-05T02:42:29.214Z,1007.31
2018-07-05T02:43:29.249Z,1007.31
2018-07-05T02:44:29.255Z,1007.30
2018-07-05T02:45:29.272Z,1007.26
2018-07-05T02:46:29.299Z,1007.27
2018-07-05T02:47:29.323Z,1007.30
2018-07-05T02:48:29.341Z,1007.30
2018-07-05T02:49:29.369Z,1007.29
2018-07-05T02:50:29.385Z,1007.29
2018-07-05T02:51:29.416Z,1007.25
2018-07-05T02:52:29.462Z,1007.24
2018-07-05T02:53:29.444Z,1007.21
2018-07-05T02:54:29.471Z,1007.24
2018-07-05T02:55:29.499Z,1007.23
2018-07-05T02:56:29.518Z,1007.20
2018-07-05T02:57:29.542Z,1007.17
2018-07-05T02:58:29.564Z,1007.17
2018-07-05T02:59:29.594Z,1007.15
2018-07-05T03:00:29.599Z,1007.08
2018-07-05T03:01:29.638Z,1007.05
2018-07-05T03:02:29.654Z,1007.04
2018-07-05T03:03:29.669Z,1007.05
2018-07-05T03:04:29.690Z,1007.04
2018-07-05T03:05:29.735Z,1007.02
2018-07-05T03:06:29.765Z,1007.06
2018-07-05T03:07:29.751Z,1007.02
2018-07-05T03:08:29.783Z,1007.02
2018-07-05T03:09:29.815Z,1007.02
2018-07-05T03:10:29.908Z,1007.00
2018-07-05T03:11:29.854Z,1007.01
2018-07-05T03:12:29.863Z,1007.07
2018-07-05T03:13:29.916Z,1007.02
2018-07-05T03:14:29.910Z,1007.01
2018-07-05T03:15:29.932Z,1007.00
2018-07-05T03:16:29.952Z,1007.03
2018-07-05T03:17:29.996Z,1007.04
2018-07-05T03:18:30.008Z,1007.04
2018-07-05T03:19:30.046Z,1007.03
2018-07-05T03:20:30.048Z,1007.05
2018-07-05T03:21:30.061Z,1007.02
2018-07-05T03:22:30.084Z,1007.01
2018-07-05T03:23:30.109Z,1006.99
2018-07-05T03:24:30.124Z,1007.03
2018-07-05T03:25:30.155Z,1007.02
2018-07-05T03:26:30.169Z,1007.04
2018-07-05T03:27:30.212Z,1007.02
2018-07-05T03:28:30.217Z,1007.04
2018-07-05T03:29:30.240Z,1007.08
2018-07-05T03:30:30.262Z,1007.07
2018-07-05T03:31:30.284Z,1007.04
2018-07-05T03:32:30.307Z,1007.04
2018-07-05T03:33:30.326Z,1007.01
2018-07-05T03:34:30.344Z,1006.99
2018-07-05T03:35:30.372Z,1006.97
2018-07-05T03:36:30.388Z,1006.94
2018-07-05T03:37:30.410Z,1006.92
2018-07-05T03:38:30.434Z,1006.94
2018-07-05T03:39:30.475Z,1006.95
2018-07-05T03:40:30.475Z,1006.93
2018-07-05T03:41:30.496Z,1006.96
2018-07-05T03:42:30.520Z,1007.02
2018-07-05T03:43:30.560Z,1006.99
2018-07-05T03:44:30.567Z,1007.00
2018-07-05T03:45:30.584Z,1007.04
2018-07-05T03:46:30.610Z,1007.02
2018-07-05T03:47:30.646Z,1007.07
2018-07-05T03:48:30.643Z,1007.09
2018-07-05T03:49:30.675Z,1007.07
2018-07-05T03:50:30.695Z,1007.05
2018-07-05T03:51:30.729Z,1007.07
2018-07-05T03:52:30.735Z,1007.04
2018-07-05T03:53:30.776Z,1007.07
2018-07-05T03:54:30.793Z,1007.07
2018-07-05T03:55:30.881Z,1007.07
2018-07-05T03:56:30.821Z,1007.10
2018-07-05T03:57:30.858Z,1007.14
2018-07-05T03:58:30.870Z,1007.17
2018-07-05T03:59:30.887Z,1007.16
2018-07-05T04:00:30.912Z,1007.23
2018-07-05T04:01:30.934Z,1007.22
2018-07-05T04:02:30.978Z,1007.25
2018-07-05T04:03:30.978Z,1007.23
2018-07-05T04:04:31.013Z,1007.24
2018-07-05T04:05:31.025Z,1007.18
2018-07-05T04:06:31.043Z,1007.17
2018-07-05T04:07:31.063Z,1007.15
2018-07-05T04:08:31.089Z,1007.15
2018-07-05T04:09:31.101Z,1007.17
2018-07-05T04:10:31.135Z,1007.19
2018-07-05T04:11:31.157Z,1007.19
2018-07-05T04:12:31.173Z,1007.17
2018-07-05T04:13:31.193Z,1007.17
2018-07-05T04:14:31.235Z,1007.19
2018-07-05T04:15:31.240Z,1007.20
2018-07-05T04:16:31.264Z,1007.19
2018-07-05T04:17:31.284Z,1007.23
2018-07-05T04:18:31.304Z,1007.18
2018-07-05T04:19:31.338Z,1007.21
2018-07-05T04:20:31.359Z,1007.27
2018-07-05T04:21:31.375Z,1007.26
2018-07-05T04:22:31.393Z,1007.28
2018-07-05T04:23:31.405Z,1007.29
2018-07-05T04:24:31.437Z,1007.31
2018-07-05T04:25:31.455Z,1007.33
2018-07-05T04:26:31.477Z,1007.31
2018-07-05T04:27:31.498Z,1007.32
2018-07-05T04:28:31.521Z,1007.33
2018-07-05T04:29:31.562Z,1007.36
2018-07-05T04:30:31.564Z,1007.32
2018-07-05T04:31:31.587Z,1007.34
2018-07-05T04:32:31.617Z,1007.34
2018-07-05T04:33:31.631Z,1007.32
2018-07-05T04:34:31.658Z,1007.32
2018-07-05T04:35:31.685Z,1007.31
2018-07-05T04:36:31.702Z,1007.28
2018-07-05T04:37:31.718Z,1007.28
2018-07-05T04:38:31.740Z,1007.30
2018-07-05T04:39:31.759Z,1007.35
2018-07-05T04:40:31.783Z,1007.31
2018-07-05T04:41:31.807Z,1007.32
2018-07-05T04:42:31.842Z,1007.30
2018-07-05T04:43:31.849Z,1007.31
2018-07-05T04:44:31.869Z,1007.29
2018-07-05T04:45:31.892Z,1007.30
2018-07-05T04:46:31.921Z,1007.32
2018-07-05T04:47:31.940Z,1007.31
2018-07-05T04:48:31.960Z,1007.29
2018-07-05T04:49:31.986Z,1007.28
2018-07-05T04:50:32.003Z,1007.27
2018-07-05T04:51:32.020Z,1007.27
2018-07-05T04:52:32.044Z,1007.28
2018-07-05T04:53:32.065Z,1007.33
2018-07-05T04:54:32.085Z,1007.35
2018-07-05T04:55:32.152Z,1007.32
2018-07-05T04:56:32.141Z,1007.34
2018-07-05T04:57:32.152Z,1007.33
2018-07-05T04:58:32.172Z,1007.36
2018-07-05T04:59:32.198Z,1007.36
2018-07-05T05:00:32.215Z,1007.34
2018-07-05T05:01:32.238Z,1007.35
2018-07-05T05:02:32.335Z,1007.34
2018-07-05T05:03:32.279Z,1007.36
2018-07-05T05:04:32.296Z,1007.32
2018-07-05T05:05:32.326Z,1007.32
2018-07-05T05:06:32.346Z,1007.31
2018-07-05T05:07:32.366Z,1007.29
2018-07-05T05:08:32.388Z,1007.28
2018-07-05T05:09:32.419Z,1007.24
2018-07-05T05:10:32.430Z,1007.23
2018-07-05T05:11:32.455Z,1007.29
2018-07-05T05:12:32.479Z,1007.22
2018-07-05T05:13:32.494Z,1007.23
2018-07-05T05:14:32.517Z,1007.27
2018-07-05T05:15:32.542Z,1007.28
2018-07-05T05:16:32.554Z,1007.27
2018-07-05T05:17:32.581Z,1007.27
2018-07-05T05:18:32.600Z,1007.29
2018-07-05T05:19:32.627Z,1007.29
2018-07-05T05:20:32.644Z,1007.27
2018-07-05T05:21:32.668Z,1007.26
2018-07-05T05:22:32.690Z,1007.32
2018-07-05T05:23:32.711Z,1007.28
2018-07-05T05:24:32.734Z,1007.35
2018-07-05T05:25:32.755Z,1007.33
2018-07-05T05:26:32.772Z,1007.34
2018-07-05T05:27:32.793Z,1007.35
2018-07-05T05:28:32.813Z,1007.40
2018-07-05T05:29:32.834Z,1007.41
2018-07-05T05:30:32.855Z,1007.43
2018-07-05T05:31:32.879Z,1007.44
2018-07-05T05:32:32.889Z,1007.43
2018-07-05T05:33:32.917Z,1007.41
2018-07-05T05:34:32.942Z,1007.42
2018-07-05T05:35:32.966Z,1007.40
2018-07-05T05:36:32.979Z,1007.41
2018-07-05T05:37:33.001Z,1007.44
2018-07-05T05:38:33.023Z,1007.43
2018-07-05T05:39:33.046Z,1007.42
2018-07-05T05:40:33.083Z,1007.44
2018-07-05T05:41:33.088Z,1007.43
2018-07-05T05:42:33.115Z,1007.43
2018-07-05T05:43:33.132Z,1007.46
2018-07-05T05:44:33.151Z,1007.44
2018-07-05T05:45:33.183Z,1007.43
2018-07-05T05:46:33.196Z,1007.44
2018-07-05T05:47:33.244Z,1007.46
2018-07-05T05:48:33.241Z,1007.43
2018-07-05T05:49:33.260Z,1007.48
2018-07-05T05:50:33.281Z,1007.45
2018-07-05T05:51:33.316Z,1007.45
2018-07-05T05:52:33.333Z,1007.45
2018-07-05T05:53:33.347Z,1007.50
2018-07-05T05:54:33.362Z,1007.47
2018-07-05T05:55:33.447Z,1007.48
2018-07-05T05:56:33.410Z,1007.48
2018-07-05T05:57:33.431Z,1007.45
2018-07-05T05:58:33.477Z,1007.44
2018-07-05T05:59:33.478Z,1007.49
2018-07-05T06:00:33.494Z,1007.45
2018-07-05T06:01:33.510Z,1007.49
2018-07-05T06:02:33.536Z,1007.46
2018-07-05T06:03:33.562Z,1007.47
2018-07-05T06:04:33.580Z,1007.47
2018-07-05T06:05:33.602Z,1007.44
2018-07-05T06:06:33.631Z,1007.46
2018-07-05T06:07:33.641Z,1007.44
2018-07-05T06:08:33.670Z,1007.41
2018-07-05T06:09:33.685Z,1007.41
2018-07-05T06:10:33.710Z,1007.44
2018-07-05T06:11:33.741Z,1007.41
2018-07-05T06:12:33.756Z,1007.45
2018-07-05T06:13:33.778Z,1007.40
2018-07-05T06:14:33.793Z,1007.44
2018-07-05T06:15:33.819Z,1007.46
2018-07-05T06:16:33.837Z,1007.40
2018-07-05T06:17:33.864Z,1007.42
2018-07-05T06:18:33.896Z,1007.42
2018-07-05T06:19:33.905Z,1007.44
2018-07-05T06:20:33.928Z,1007.43
2018-07-05T06:21:33.947Z,1007.40
2018-07-05T06:22:33.970Z,1007.38
2018-07-05T06:23:33.992Z,1007.35
2018-07-05T06:24:34.011Z,1007.34
2018-07-05T06:25:34.064Z,1007.33
2018-07-05T06:26:34.059Z,1007.29
2018-07-05T06:27:34.081Z,1007.28
2018-07-05T06:28:34.095Z,1007.27
2018-07-05T06:29:34.126Z,1007.29
2018-07-05T06:30:34.142Z,1007.29
2018-07-05T06:31:34.164Z,1007.31
2018-07-05T06:32:34.187Z,1007.28
2018-07-05T06:33:34.210Z,1007.32
2018-07-05T06:34:34.232Z,1007.34
2018-07-05T06:35:34.252Z,1007.31
2018-07-05T06:36:34.271Z,1007.37
2018-07-05T06:37:34.295Z,1007.39
2018-07-05T06:38:34.315Z,1007.40
2018-07-05T06:39:34.367Z,1007.39
2018-07-05T06:40:41.496Z,1007.41
2018-07-05T06:42:34.839Z,1007.42
2018-07-05T06:43:27.745Z,1007.43
2018-07-05T06:45:21.063Z,1007.40
2018-07-05T06:46:21.081Z,1007.37
2018-07-05T06:48:21.562Z,1007.38
2018-07-05T06:49:14.498Z,1007.45
2018-07-05T06:51:07.776Z,1007.42
2018-07-05T06:52:07.797Z,1007.39
2018-07-05T06:54:00.714Z,1007.41
2018-07-05T06:55:00.724Z,1007.39
2018-07-05T06:57:01.197Z,1007.40
2018-07-05T06:57:54.092Z,1007.40
2018-07-05T06:59:47.435Z,1007.40
2018-07-05T07:00:47.448Z,1007.44
2018-07-05T07:02:40.797Z,1007.48
2018-07-05T07:03:40.821Z,1007.51
2018-07-05T07:05:41.347Z,1007.52
2018-07-05T07:06:41.354Z,1007.49
2018-07-05T07:08:27.578Z,1007.51
2018-07-05T07:09:34.718Z,1007.51
2018-07-05T07:11:28.254Z,1007.53
2018-07-05T07:12:20.943Z,1007.52
2018-07-05T07:14:13.883Z,1007.57
2018-07-05T07:15:21.014Z,1007.58
2018-07-05T07:17:14.347Z,1007.59
2018-07-05T07:18:07.236Z,1007.58
2018-07-05T07:20:00.570Z,1007.58
2018-07-05T07:21:00.580Z,1007.58
2018-07-05T07:22:53.941Z,1007.59
2018-07-05T07:23:53.935Z,1007.62
2018-07-05T07:25:47.281Z,1007.59
2018-07-05T07:26:47.295Z,1007.66
2018-07-05T07:28:40.651Z,1007.60
2018-07-05T07:29:40.656Z,1007.64
2018-07-05T07:31:34.073Z,1007.63
2018-07-05T07:32:34.021Z,1007.65
2018-07-05T07:34:27.380Z,1007.61
2018-07-05T07:35:27.378Z,1007.65
2018-07-05T07:37:20.743Z,1007.71
2018-07-05T07:38:20.748Z,1007.69
2018-07-05T07:40:14.092Z,1007.70
2018-07-05T07:41:14.102Z,1007.72
2018-07-05T07:43:07.460Z,1007.73
2018-07-05T07:44:07.468Z,1007.73
2018-07-05T07:46:00.848Z,1007.76
2018-07-05T07:47:00.869Z,1007.80
2018-07-05T07:48:54.208Z,1007.81
2018-07-05T07:49:54.215Z,1007.83
2018-07-05T07:51:47.576Z,1007.81
2018-07-05T07:52:47.580Z,1007.85
2018-07-05T07:54:40.989Z,1007.83
2018-07-05T07:55:40.998Z,1007.82
2018-07-05T07:57:34.332Z,1007.77
2018-07-05T07:58:34.347Z,1007.77
2018-07-05T08:00:27.713Z,1007.80
2018-07-05T08:01:27.720Z,1007.83
2018-07-05T08:03:21.062Z,1007.88
2018-07-05T08:04:21.077Z,1007.82
2018-07-05T08:06:14.420Z,1007.86
2018-07-05T08:07:14.440Z,1007.87
2018-07-05T08:09:07.785Z,1007.81
2018-07-05T08:10:07.799Z,1007.82
2018-07-05T08:12:01.122Z,1007.86
2018-07-05T08:13:01.143Z,1007.79
2018-07-05T08:14:54.487Z,1007.80
2018-07-05T08:15:54.499Z,1007.76
2018-07-05T08:17:47.891Z,1007.76
2018-07-05T08:18:47.913Z,1007.73
2018-07-05T08:20:41.309Z,1007.75
2018-07-05T08:21:41.325Z,1007.69
2018-07-05T08:23:34.251Z,1007.69
2018-07-05T08:24:34.250Z,1007.67
2018-07-05T08:26:27.587Z,1007.72
2018-07-05T08:27:27.609Z,1007.68
2018-07-05T08:29:20.966Z,1007.65
2018-07-05T08:30:20.971Z,1007.66
2018-07-05T08:32:14.305Z,1007.66
2018-07-05T08:33:14.324Z,1007.62
2018-07-05T08:35:07.672Z,1007.65
2018-07-05T08:36:07.660Z,1007.65
2018-07-05T08:38:00.993Z,1007.61
2018-07-05T08:39:01.008Z,1007.60
2018-07-05T08:40:54.366Z,1007.58
2018-07-05T08:41:54.356Z,1007.59
2018-07-05T08:43:47.705Z,1007.60
2018-07-05T08:44:47.759Z,1007.61
2018-07-05T08:46:41.089Z,1007.60
2018-07-05T08:47:41.111Z,1007.61
2018-07-05T08:49:34.463Z,1007.60
2018-07-05T08:50:34.472Z,1007.60
2018-07-05T08:52:27.825Z,1007.61
2018-07-05T08:53:27.844Z,1007.59
2018-07-05T08:55:21.193Z,1007.57
2018-07-05T08:56:21.207Z,1007.59
2018-07-05T08:58:14.594Z,1007.58
2018-07-05T08:59:14.608Z,1007.58
2018-07-05T09:01:07.949Z,1007.53
2018-07-05T09:02:07.962Z,1007.51
2018-07-05T09:04:01.308Z,1007.50
2018-07-05T09:05:01.321Z,1007.51
2018-07-05T09:06:54.668Z,1007.55
2018-07-05T09:07:54.693Z,1007.53
2018-07-05T09:09:48.038Z,1007.50
2018-07-05T09:10:48.052Z,1007.53
2018-07-05T09:12:41.458Z,1007.51
2018-07-05T09:13:41.480Z,1007.48
2018-07-05T09:15:34.823Z,1007.48
2018-07-05T09:16:34.836Z,1007.50
2018-07-05T09:18:28.176Z,1007.47
2018-07-05T09:19:28.187Z,1007.46
2018-07-05T09:21:21.525Z,1007.49
2018-07-05T09:22:21.529Z,1007.42
2018-07-05T09:24:14.881Z,1007.45
2018-07-05T09:25:14.885Z,1007.44
2018-07-05T09:27:08.248Z,1007.44
2018-07-05T09:28:08.271Z,1007.42
2018-07-05T09:30:01.635Z,1007.37
2018-07-05T09:31:01.648Z,1007.40
2018-07-05T09:32:54.995Z,1007.40
2018-07-05T09:33:55.022Z,1007.35
2018-07-05T09:35:48.352Z,1007.43
2018-07-05T09:36:48.359Z,1007.39
2018-07-05T09:38:41.690Z,1007.47
2018-07-05T09:39:41.711Z,1007.46
2018-07-05T09:41:35.055Z,1007.44
2018-07-05T09:42:35.062Z,1007.41
2018-07-05T09:44:27.988Z,1007.41
2018-07-05T09:45:27.990Z,1007.39
2018-07-05T09:47:21.407Z,1007.37
2018-07-05T09:48:21.399Z,1007.40
2018-07-05T09:50:14.336Z,1007.40
2018-07-05T09:51:14.349Z,1007.34
2018-07-05T09:53:07.696Z,1007.33
2018-07-05T09:54:07.703Z,1007.32
2018-07-05T09:56:01.061Z,1007.38
2018-07-05T09:57:01.052Z,1007.40
2018-07-05T09:58:53.968Z,1007.37
2018-07-05T09:59:53.984Z,1007.38
2018-07-05T10:01:47.325Z,1007.36
2018-07-05T10:02:47.334Z,1007.37
2018-07-05T10:04:40.674Z,1007.37
2018-07-05T10:05:40.700Z,1007.36
2018-07-05T10:07:33.605Z,1007.37
2018-07-05T10:08:33.619Z,1007.36
2018-07-05T10:10:26.550Z,1007.36
2018-07-05T10:11:26.560Z,1007.40
2018-07-05T10:13:20.008Z,1007.37
2018-07-05T10:14:19.919Z,1007.42
2018-07-05T10:16:13.278Z,1007.40
2018-07-05T10:17:13.290Z,1007.44
2018-07-05T10:19:06.618Z,1007.45
2018-07-05T10:20:06.637Z,1007.45
2018-07-05T10:21:59.562Z,1007.45
2018-07-05T10:22:59.571Z,1007.44
2018-07-05T10:24:52.915Z,1007.40
2018-07-05T10:25:52.929Z,1007.43
2018-07-05T10:27:46.280Z,1007.41
2018-07-05T10:28:46.289Z,1007.40
2018-07-05T10:30:39.636Z,1007.40
2018-07-05T10:31:39.641Z,1007.38
2018-07-05T10:33:32.985Z,1007.44
2018-07-05T10:34:32.995Z,1007.43
2018-07-05T10:35:33.019Z,1007.38
2018-07-05T10:36:33.059Z,1007.43
2018-07-05T10:37:33.067Z,1007.38
2018-07-05T10:38:33.077Z,1007.41
2018-07-05T10:39:33.109Z,1007.38
2018-07-05T10:40:33.125Z,1007.39
2018-07-05T10:41:33.151Z,1007.40
2018-07-05T10:42:33.191Z,1007.43
2018-07-05T10:43:33.199Z,1007.43
2018-07-05T10:44:33.214Z,1007.46
2018-07-05T10:45:33.235Z,1007.43
2018-07-05T10:46:33.252Z,1007.47
2018-07-05T10:47:33.279Z,1007.46
2018-07-05T10:48:33.300Z,1007.49
2018-07-05T10:49:33.324Z,1007.50
2018-07-05T10:50:33.347Z,1007.47
2018-07-05T10:51:33.366Z,1007.41
2018-07-05T10:52:33.397Z,1007.47
2018-07-05T10:53:33.411Z,1007.50
2018-07-05T10:54:33.431Z,1007.50
2018-07-05T10:55:33.456Z,1007.45
2018-07-05T10:56:33.476Z,1007.48
2018-07-05T10:57:33.497Z,1007.48
2018-07-05T10:58:33.519Z,1007.47
2018-07-05T10:59:33.542Z,1007.47
2018-07-05T11:00:33.563Z,1007.48
2018-07-05T11:01:33.585Z,1007.49
2018-07-05T11:02:33.608Z,1007.48
2018-07-05T11:03:33.625Z,1007.46
2018-07-05T11:04:33.656Z,1007.48
2018-07-05T11:05:33.670Z,1007.44
2018-07-05T11:06:33.702Z,1007.46
2018-07-05T11:07:33.724Z,1007.45
2018-07-05T11:08:33.743Z,1007.44
2018-07-05T11:09:33.773Z,1007.42
2018-07-05T11:10:33.779Z,1007.43
2018-07-05T11:11:33.800Z,1007.46
2018-07-05T11:12:33.827Z,1007.41
2018-07-05T11:13:33.852Z,1007.48
2018-07-05T11:14:33.940Z,1007.44
2018-07-05T11:15:33.896Z,1007.44
2018-07-05T11:16:33.915Z,1007.44
2018-07-05T11:17:33.931Z,1007.45
2018-07-05T11:18:33.956Z,1007.42
2018-07-05T11:19:33.978Z,1007.45
2018-07-05T11:20:34.003Z,1007.52
2018-07-05T11:21:34.023Z,1007.46
2018-07-05T11:22:34.044Z,1007.43
2018-07-05T11:23:34.073Z,1007.39
2018-07-05T11:24:34.108Z,1007.44
2018-07-05T11:25:34.115Z,1007.43
2018-07-05T11:26:34.132Z,1007.46
2018-07-05T11:27:34.153Z,1007.43
2018-07-05T11:28:34.180Z,1007.45
2018-07-05T11:29:34.199Z,1007.42
2018-07-05T11:30:34.226Z,1007.45
2018-07-05T11:31:34.236Z,1007.47
2018-07-05T11:32:34.258Z,1007.40
2018-07-05T11:33:34.285Z,1007.44
2018-07-05T11:34:34.304Z,1007.41
2018-07-05T11:35:34.327Z,1007.40
2018-07-05T11:36:34.341Z,1007.41
2018-07-05T11:37:34.379Z,1007.34
2018-07-05T11:38:34.390Z,1007.33
2018-07-05T11:39:34.412Z,1007.33
2018-07-05T11:40:34.440Z,1007.29
2018-07-05T11:41:34.453Z,1007.31
2018-07-05T11:42:34.530Z,1007.26
2018-07-05T11:43:34.501Z,1007.27
2018-07-05T11:44:34.525Z,1007.27
2018-07-05T11:45:34.552Z,1007.22
2018-07-05T11:46:34.562Z,1007.23
2018-07-05T11:47:34.589Z,1007.22
2018-07-05T11:48:34.609Z,1007.16
2018-07-05T11:49:34.634Z,1007.19
2018-07-05T11:50:34.651Z,1007.23
2018-07-05T11:51:34.679Z,1007.21
2018-07-05T11:52:34.699Z,1007.20
2018-07-05T11:53:34.714Z,1007.22
2018-07-05T11:54:34.739Z,1007.23
2018-07-05T11:55:34.759Z,1007.23
2018-07-05T11:56:34.783Z,1007.19
2018-07-05T11:57:34.808Z,1007.15
2018-07-05T11:58:34.830Z,1007.13
2018-07-05T11:59:34.852Z,1007.16
2018-07-05T12:00:34.879Z,1007.11
2018-07-05T12:01:34.888Z,1007.14
2018-07-05T12:02:34.914Z,1007.16
2018-07-05T12:03:34.939Z,1007.11
2018-07-05T12:04:34.954Z,1007.10
2018-07-05T12:05:34.977Z,1007.08
2018-07-05T12:06:35.000Z,1007.06
2018-07-05T12:07:35.028Z,1007.07
2018-07-05T12:08:35.086Z,1007.07
2018-07-05T12:09:35.078Z,1007.11
2018-07-05T12:10:35.098Z,1007.11
2018-07-05T12:11:35.107Z,1007.12
2018-07-05T12:12:35.132Z,1007.09
2018-07-05T12:13:35.154Z,1007.12
2018-07-05T12:14:35.179Z,1007.08
2018-07-05T12:15:35.200Z,1007.13
2018-07-05T12:16:35.227Z,1007.11
2018-07-05T12:17:35.242Z,1007.14
2018-07-05T12:18:35.259Z,1007.17
2018-07-05T12:19:35.300Z,1007.15
2018-07-05T12:20:35.308Z,1007.16
2018-07-05T12:21:35.330Z,1007.13
2018-07-05T12:22:35.347Z,1007.13
2018-07-05T12:23:35.375Z,1007.10
2018-07-05T12:24:35.399Z,1007.18
2018-07-05T12:25:35.418Z,1007.12
2018-07-05T12:26:35.437Z,1007.12
2018-07-05T12:27:35.459Z,1007.10
2018-07-05T12:28:35.482Z,1007.10
2018-07-05T12:29:35.556Z,1007.09
2018-07-05T12:30:35.531Z,1007.09
2018-07-05T12:31:35.550Z,1007.09
2018-07-05T12:32:35.568Z,1007.13
2018-07-05T12:33:35.610Z,1007.16
2018-07-05T12:34:35.613Z,1007.15
2018-07-05T12:35:35.657Z,1007.13
2018-07-05T12:36:35.656Z,1007.16
2018-07-05T12:37:35.678Z,1007.17
2018-07-05T12:38:35.700Z,1007.19
2018-07-05T12:39:35.728Z,1007.15
2018-07-05T12:40:35.749Z,1007.19
2018-07-05T12:41:35.765Z,1007.17
2018-07-05T12:42:35.790Z,1007.20
2018-07-05T12:43:35.810Z,1007.14
2018-07-05T12:44:35.833Z,1007.19
2018-07-05T12:45:35.852Z,1007.19
2018-07-05T12:46:35.876Z,1007.16
2018-07-05T12:47:35.899Z,1007.13
2018-07-05T12:48:35.923Z,1007.19
2018-07-05T12:49:35.944Z,1007.18
2018-07-05T12:50:35.960Z,1007.25
2018-07-05T12:51:35.996Z,1007.21
2018-07-05T12:52:36.008Z,1007.26
2018-07-05T12:53:36.046Z,1007.25
2018-07-05T12:54:36.058Z,1007.24
2018-07-05T12:55:36.077Z,1007.25
2018-07-05T12:56:36.108Z,1007.20
2018-07-05T12:57:36.133Z,1007.22
2018-07-05T12:58:36.138Z,1007.22
2018-07-05T12:59:36.159Z,1007.23
2018-07-05T13:00:36.181Z,1007.23
2018-07-05T13:01:36.202Z,1007.22
2018-07-05T13:02:36.224Z,1007.24
2018-07-05T13:03:36.245Z,1007.24
2018-07-05T13:04:36.268Z,1007.19
2018-07-05T13:05:36.290Z,1007.21
2018-07-05T13:06:36.310Z,1007.20
2018-07-05T13:07:36.335Z,1007.17
2018-07-05T13:08:36.354Z,1007.14
2018-07-05T13:09:36.378Z,1007.16
2018-07-05T13:10:36.398Z,1007.15
2018-07-05T13:11:36.422Z,1007.18
2018-07-05T13:12:36.442Z,1007.17
2018-07-05T13:13:36.466Z,1007.24
2018-07-05T13:14:36.505Z,1007.29
2018-07-05T13:15:36.508Z,1007.28
2018-07-05T13:16:36.529Z,1007.31
2018-07-05T13:17:36.555Z,1007.32