createdAt,value
2018-10-11T00:01:36.389Z,37.00
2018-10-11T00:04:03.827Z,39.20
2018-10-11T00:06:31.278Z,33.00
2018-10-11T00:08:58.698Z,36.07
2018-10-11T00:11:26.112Z,34.40
2018-10-11T00:13:53.574Z,30.40
2018-10-11T00:16:20.989Z,31.70
2018-10-11T00:18:48.451Z,33.23
2018-10-11T00:21:15.903Z,36.37
2018-10-11T00:23:43.287Z,36.70
2018-10-11T00:26:10.739Z,38.87
2018-10-11T00:28:38.175Z,38.90
2018-10-11T00:31:05.596Z,38.73
2018-10-11T00:33:33.053Z,35.50
2018-10-11T00:36:00.458Z,35.33
2018-10-11T00:38:27.874Z,34.57
2018-10-11T00:40:55.312Z,35.47
2018-10-11T00:43:22.745Z,31.03
2018-10-11T00:45:50.209Z,33.47
2018-10-11T00:48:17.640Z,34.60
2018-10-11T00:50:45.069Z,39.67
2018-10-11T00:53:12.479Z,32.37
2018-10-11T00:55:39.941Z,31.37
2018-10-11T00:58:07.488Z,33.97
2018-10-11T01:00:36.179Z,31.43
2018-10-11T01:03:03.589Z,30.97
2018-10-11T01:05:31.015Z,30.67
2018-10-11T01:07:58.437Z,33.83
2018-10-11T01:10:25.888Z,30.27
2018-10-11T01:12:53.312Z,33.37
2018-10-11T01:15:20.749Z,32.03
2018-10-11T01:17:48.186Z,35.43
2018-10-11T01:20:16.493Z,29.97
2018-10-11T01:22:43.943Z,33.27
2018-10-11T01:25:11.476Z,31.60
2018-10-11T01:27:38.931Z,32.53
2018-10-11T01:30:06.426Z,32.90
2018-10-11T01:32:33.787Z,30.43
2018-10-11T01:35:01.197Z,33.03
2018-10-11T01:37:28.629Z,33.60
2018-10-11T01:39:56.079Z,33.70
2018-10-11T01:42:23.510Z,35.07
2018-10-11T01:44:50.952Z,34.07
2018-10-11T01:47:18.388Z,33.20
2018-10-11T01:49:45.816Z,32.40
2018-10-11T01:52:13.347Z,33.87
2018-10-11T01:54:40.770Z,32.37
2018-10-11T01:57:08.179Z,32.80
2018-10-11T01:59:35.615Z,33.50
2018-10-11T02:02:03.042Z,34.03
2018-10-11T02:04:30.453Z,32.37
2018-10-11T02:06:57.881Z,32.47
2018-10-11T02:09:25.401Z,35.17
2018-10-11T02:11:52.775Z,37.23
2018-10-11T02:14:20.255Z,33.83
2018-10-11T02:16:47.813Z,33.63
2018-10-11T02:19:15.248Z,30.13
2018-10-11T02:21:42.665Z,28.37
2018-10-11T02:24:10.080Z,32.03
2018-10-11T02:26:37.492Z,30.27
2018-10-11T02:29:04.926Z,32.27
2018-10-11T02:31:32.324Z,27.87
2018-10-11T02:33:59.775Z,28.50
2018-10-11T02:36:27.186Z,30.20
2018-10-11T02:38:54.618Z,29.43
2018-10-11T02:41:22.021Z,29.13
2018-10-11T02:43:49.458Z,30.50
2018-10-11T02:46:16.870Z,29.47
2018-10-11T02:48:44.317Z,35.80
2018-10-11T02:51:11.730Z,29.93
2018-10-11T02:53:39.141Z,28.97
2018-10-11T02:56:06.567Z,30.20
2018-10-11T02:59:11.466Z,28.03
2018-10-11T03:01:38.908Z,29.13
2018-10-11T03:04:07.094Z,27.47
2018-10-11T03:06:34.532Z,26.87
2018-10-11T03:09:01.941Z,28.67
2018-10-11T03:11:29.383Z,27.20
2018-10-11T03:13:56.784Z,25.17
2018-10-11T03:16:24.205Z,30.23
2018-10-11T03:18:51.611Z,31.93
2018-10-11T03:21:19.047Z,27.00
2018-10-11T03:23:46.445Z,28.87
2018-10-11T03:26:13.874Z,30.30
2018-10-11T03:28:41.356Z,29.63
2018-10-11T03:31:08.808Z,29.90
2018-10-11T03:33:36.243Z,27.30
2018-10-11T03:36:03.678Z,26.53
2018-10-11T03:38:31.107Z,26.13
2018-10-11T03:40:58.517Z,28.70
2018-10-11T03:43:25.952Z,28.77
2018-10-11T03:45:53.385Z,27.77
2018-10-11T03:48:20.785Z,24.73
2018-10-11T03:50:48.210Z,25.73
2018-10-11T03:53:15.644Z,26.63
2018-10-11T03:55:43.055Z,26.07
2018-10-11T03:58:10.491Z,26.40
2018-10-11T04:00:40.371Z,27.67
2018-10-11T04:03:07.802Z,28.60
2018-10-11T04:05:35.232Z,27.17
2018-10-11T04:08:02.656Z,26.67
2018-10-11T04:10:30.096Z,28.80
2018-10-11T04:12:57.527Z,27.60
2018-10-11T04:15:24.952Z,25.43
2018-10-11T04:17:52.363Z,25.97
2018-10-11T04:20:19.766Z,27.30
2018-10-11T04:22:47.187Z,26.03
2018-10-11T04:25:14.602Z,26.17
2018-10-11T04:27:42.069Z,27.10
2018-10-11T04:30:09.531Z,25.87
2018-10-11T04:32:36.967Z,27.13
2018-10-11T04:35:04.368Z,29.87
2018-10-11T04:37:31.786Z,26.10
2018-10-11T04:39:59.212Z,26.00
2018-10-11T04:42:26.646Z,28.17
2018-10-11T04:44:54.050Z,24.17
2018-10-11T04:47:21.468Z,28.13
2018-10-11T04:49:48.910Z,27.13
2018-10-11T04:52:16.333Z,26.70
2018-10-11T04:54:43.784Z,26.47
2018-10-11T04:57:11.201Z,28.33
2018-10-11T04:59:38.645Z,28.37
2018-10-11T05:02:06.058Z,27.40
2018-10-11T05:04:33.467Z,24.67
2018-10-11T05:07:00.907Z,24.73
2018-10-11T05:09:28.320Z,25.13
2018-10-11T05:11:55.717Z,26.30
2018-10-11T05:14:23.167Z,27.13
2018-10-11T05:16:50.574Z,23.77
2018-10-11T05:19:18.023Z,25.67
2018-10-11T05:21:45.449Z,23.23
2018-10-11T05:24:12.873Z,23.70
2018-10-11T05:26:40.318Z,19.90
2018-10-11T05:29:07.728Z,19.67
2018-10-11T05:31:35.118Z,20.13
2018-10-11T05:34:02.550Z,20.00
2018-10-11T05:36:29.975Z,18.97
2018-10-11T05:38:57.379Z,18.03
2018-10-11T05:41:24.826Z,20.23
2018-10-11T05:43:52.277Z,19.43
2018-10-11T05:46:19.703Z,18.17
2018-10-11T05:48:47.129Z,19.53
2018-10-11T05:51:14.541Z,20.43
2018-10-11T05:53:41.982Z,18.17
2018-10-11T05:56:09.400Z,18.10
2018-10-11T05:58:36.810Z,15.30
2018-10-11T06:01:04.258Z,16.90
2018-10-11T06:03:31.692Z,12.30
2018-10-11T06:05:59.143Z,14.70
2018-10-11T06:08:26.595Z,14.03
2018-10-11T06:10:54.003Z,12.90
2018-10-11T06:13:21.447Z,15.37
2018-10-11T06:15:48.877Z,9.97
2018-10-11T06:18:16.280Z,11.83
2018-10-11T06:20:43.717Z,9.50
2018-10-11T06:23:11.126Z,11.97
2018-10-11T06:25:38.565Z,12.60
2018-10-11T06:28:05.966Z,10.57
2018-10-11T06:30:33.361Z,14.33
2018-10-11T06:33:00.806Z,11.13
2018-10-11T06:35:28.226Z,11.10
2018-10-11T06:37:55.656Z,12.17
2018-10-11T06:40:23.059Z,9.90
2018-10-11T06:42:50.504Z,9.20
2018-10-11T06:45:17.919Z,10.83
2018-10-11T06:47:45.348Z,10.23
2018-10-11T06:50:12.762Z,11.13
2018-10-11T06:52:40.172Z,9.70
2018-10-11T06:55:07.582Z,7.07
2018-10-11T06:57:35.011Z,5.63
2018-10-11T07:00:02.413Z,6.30
2018-10-11T07:02:29.852Z,4.90
2018-10-11T07:04:57.253Z,5.40
2018-10-11T07:07:24.724Z,3.83
2018-10-11T07:09:52.105Z,3.57
2018-10-11T07:12:19.530Z,4.13
2018-10-11T07:14:46.951Z,3.53
2018-10-11T07:17:14.335Z,4.43
2018-10-11T07:19:41.743Z,3.50
2018-10-11T07:22:09.157Z,4.27
2018-10-11T07:24:36.590Z,3.17
2018-10-11T07:27:04.028Z,3.60
2018-10-11T07:29:31.474Z,3.53
2018-10-11T07:31:58.868Z,3.77
2018-10-11T07:34:26.323Z,5.10
2018-10-11T07:36:53.741Z,6.17
2018-10-11T07:39:21.167Z,3.60
2018-10-11T07:41:48.583Z,3.77
2018-10-11T07:44:16.007Z,4.33
2018-10-11T07:46:43.435Z,3.47
2018-10-11T07:49:10.865Z,3.87
2018-10-11T07:51:38.293Z,4.90
2018-10-11T07:54:05.702Z,4.40
2018-10-11T07:56:33.125Z,4.70
2018-10-11T07:59:00.553Z,3.50
2018-10-11T08:01:27.993Z,5.67
2018-10-11T08:03:55.384Z,5.13
2018-10-11T08:06:22.880Z,3.60
2018-10-11T08:08:50.350Z,3.70
2018-10-11T08:11:17.799Z,3.57
2018-10-11T08:13:45.119Z,4.27
2018-10-11T08:16:12.706Z,4.40
2018-10-11T08:18:40.046Z,3.17
2018-10-11T08:21:07.391Z,3.47
2018-10-11T08:23:34.799Z,3.70
2018-10-11T08:26:02.560Z,4.30
2018-10-11T08:28:29.660Z,5.00
2018-10-11T08:30:57.066Z,5.67
2018-10-11T08:33:24.483Z,4.00
2018-10-11T08:35:51.918Z,4.10
2018-10-11T08:38:19.483Z,4.77
2018-10-11T08:40:46.767Z,5.63
2018-10-11T08:43:14.178Z,5.17
2018-10-11T08:45:41.637Z,3.77
2018-10-11T08:48:09.021Z,4.53
2018-10-11T08:50:36.443Z,3.60
2018-10-11T08:53:03.857Z,3.47
2018-10-11T08:55:31.359Z,3.90
2018-10-11T08:57:58.672Z,3.20
2018-10-11T09:00:26.102Z,3.07
2018-10-11T09:02:53.596Z,3.40
2018-10-11T09:05:21.014Z,4.10
2018-10-11T09:07:48.448Z,5.83
2018-10-11T09:10:15.877Z,3.90
2018-10-11T09:12:43.289Z,5.47
2018-10-11T09:15:10.714Z,5.60
2018-10-11T09:17:38.115Z,3.60
2018-10-11T09:20:05.563Z,4.10
2018-10-11T09:22:32.949Z,6.27
2018-10-11T09:25:00.371Z,3.87
2018-10-11T09:27:27.775Z,3.70
2018-10-11T09:29:55.221Z,5.20
2018-10-11T09:32:22.629Z,6.33
2018-10-11T09:34:50.076Z,3.53
2018-10-11T09:37:17.476Z,3.30
2018-10-11T09:39:44.898Z,3.50
2018-10-11T09:42:12.361Z,3.40
2018-10-11T09:44:41.384Z,3.47
2018-10-11T09:47:07.188Z,4.07
2018-10-11T09:49:34.640Z,4.90
2018-10-11T09:52:02.053Z,4.77
2018-10-11T09:54:29.515Z,7.73
2018-10-11T09:56:56.873Z,4.20
2018-10-11T09:59:24.289Z,3.70
2018-10-11T10:01:51.731Z,4.13
2018-10-11T10:04:19.131Z,4.93
2018-10-11T10:06:46.555Z,3.30
2018-10-11T10:09:13.981Z,2.80
2018-10-11T10:11:41.383Z,2.67
2018-10-11T10:14:08.815Z,2.50
2018-10-11T10:16:36.225Z,4.10
2018-10-11T10:19:03.838Z,3.07
2018-10-11T10:21:31.320Z,3.87
2018-10-11T10:23:58.673Z,2.60
2018-10-11T10:26:26.122Z,3.00
2018-10-11T10:28:53.528Z,3.03
2018-10-11T10:31:20.925Z,3.03
2018-10-11T10:33:48.396Z,3.17
2018-10-11T10:36:15.787Z,4.00
2018-10-11T10:38:43.187Z,2.13
2018-10-11T10:41:10.631Z,3.53
2018-10-11T10:43:39.045Z,5.47
2018-10-11T10:46:06.412Z,4.47
2018-10-11T10:48:33.818Z,2.27
2018-10-11T10:51:01.251Z,2.77
2018-10-11T10:53:28.648Z,2.40
2018-10-11T10:55:56.069Z,2.87
2018-10-11T10:58:23.467Z,2.13
2018-10-11T11:00:50.888Z,2.53
2018-10-11T11:03:18.289Z,1.97
2018-10-11T11:05:45.710Z,2.07
2018-10-11T11:08:13.117Z,2.23
2018-10-11T11:10:40.558Z,1.97
2018-10-11T11:13:07.977Z,4.80
2018-10-11T11:15:35.341Z,6.47
2018-10-11T11:18:03.649Z,2.60
2018-10-11T11:20:31.032Z,2.87
2018-10-11T11:22:58.440Z,2.73
2018-10-11T11:25:25.880Z,2.00
2018-10-11T11:27:53.291Z,2.30
2018-10-11T11:30:20.690Z,3.20
2018-10-11T11:32:48.116Z,2.00
2018-10-11T11:35:15.551Z,3.87
2018-10-11T11:37:42.955Z,2.33
2018-10-11T11:40:10.450Z,4.10
2018-10-11T11:42:37.793Z,2.73
2018-10-11T11:45:05.203Z,2.57
2018-10-11T11:47:32.639Z,3.27
2018-10-11T11:50:00.040Z,3.07
2018-10-11T11:52:27.484Z,6.20
2018-10-11T11:54:55.757Z,2.83
2018-10-11T11:57:23.180Z,2.40
2018-10-11T11:59:50.580Z,3.60
2018-10-11T12:02:18.090Z,4.60
2018-10-11T12:04:45.435Z,2.83
2018-10-11T12:07:12.836Z,3.50
2018-10-11T12:09:40.273Z,2.37
2018-10-11T12:12:07.687Z,3.67
2018-10-11T12:14:35.090Z,2.60
2018-10-11T12:17:02.521Z,7.13
2018-10-11T12:19:29.997Z,2.70
2018-10-11T12:21:57.435Z,2.47
2018-10-11T12:24:24.862Z,3.73
2018-10-11T12:26:52.262Z,2.87
2018-10-11T12:29:19.690Z,2.50
2018-10-11T12:31:48.036Z,4.77
2018-10-11T12:34:15.444Z,15.60
2018-10-11T12:36:42.858Z,3.60
2018-10-11T12:39:10.304Z,2.70
2018-10-11T12:41:37.720Z,4.72
2018-10-11T12:44:05.136Z,2.73
2018-10-11T12:46:36.518Z,3.77
2018-10-11T12:48:59.929Z,3.50
2018-10-11T12:51:27.350Z,4.40
2018-10-11T12:53:54.787Z,4.80
2018-10-11T12:56:22.280Z,3.30
2018-10-11T12:58:49.681Z,2.83
2018-10-11T13:01:19.849Z,3.17
2018-10-11T13:03:44.503Z,2.60
2018-10-11T13:06:11.930Z,2.53
2018-10-11T13:08:39.364Z,5.40
2018-10-11T13:11:06.798Z,2.70
2018-10-11T13:13:34.226Z,2.10
2018-10-11T13:16:03.357Z,2.73
2018-10-11T13:18:29.061Z,2.40
2018-10-11T13:20:56.467Z,2.83
2018-10-11T13:23:23.889Z,2.00
2018-10-11T13:25:51.324Z,2.27
2018-10-11T13:28:18.720Z,2.87
2018-10-11T13:30:46.127Z,2.10
2018-10-11T13:33:13.552Z,2.30
2018-10-11T13:35:40.976Z,2.17
2018-10-11T13:38:08.389Z,3.70
2018-10-11T13:40:35.899Z,2.20
2018-10-11T13:43:03.250Z,4.60
2018-10-11T13:45:30.666Z,3.67
2018-10-11T13:47:58.071Z,10.70
2018-10-11T13:50:25.507Z,3.33
2018-10-11T13:52:53.013Z,5.40
2018-10-11T13:55:20.345Z,4.03
2018-10-11T13:57:47.760Z,4.63
2018-10-11T14:00:15.196Z,2.80
2018-10-11T14:02:42.626Z,3.77
2018-10-11T14:05:10.043Z,2.67
2018-10-11T14:07:37.470Z,2.60
2018-10-11T14:10:04.872Z,3.17
2018-10-11T14:12:32.307Z,3.37
2018-10-11T14:14:59.718Z,2.83
2018-10-11T14:17:27.145Z,3.10
2018-10-11T14:19:54.604Z,2.97
2018-10-11T14:22:22.036Z,3.63
2018-10-11T14:24:49.450Z,3.50
2018-10-11T14:27:16.864Z,4.27
2018-10-11T14:29:44.318Z,3.80
2018-10-11T14:32:11.726Z,3.50
2018-10-11T14:34:39.126Z,3.70
2018-10-11T14:37:06.647Z,4.63
2018-10-11T14:39:34.002Z,3.40
2018-10-11T14:42:01.445Z,2.87
2018-10-11T14:44:28.811Z,4.70
2018-10-11T14:46:56.247Z,3.30
2018-10-11T14:49:23.649Z,4.83
2018-10-11T14:51:51.085Z,3.00
2018-10-11T14:54:18.519Z,2.90
2018-10-11T14:56:45.912Z,3.07
2018-10-11T14:59:13.325Z,4.97
2018-10-11T15:01:40.763Z,3.30
2018-10-11T15:04:08.167Z,4.10
2018-10-11T15:06:35.678Z,3.30
2018-10-11T15:09:03.086Z,3.10
2018-10-11T15:11:30.614Z,3.13
2018-10-11T15:13:57.925Z,5.00
2018-10-11T15:16:25.399Z,3.17
2018-10-11T15:18:52.788Z,2.90
2018-10-11T15:21:20.231Z,4.47
2018-10-11T15:23:47.703Z,3.63
2018-10-11T15:26:15.105Z,3.20
2018-10-11T15:28:42.519Z,4.63
2018-10-11T15:31:09.937Z,4.83
2018-10-11T15:33:37.354Z,3.67
2018-10-11T15:36:04.789Z,4.17
2018-10-11T15:38:32.239Z,3.47
2018-10-11T15:40:59.646Z,3.23
2018-10-11T15:43:27.058Z,4.57
2018-10-11T15:45:54.503Z,3.00
2018-10-11T15:48:21.927Z,3.10
2018-10-11T15:50:49.371Z,6.67
2018-10-11T15:53:16.782Z,3.37
2018-10-11T15:55:44.198Z,5.67
2018-10-11T15:58:11.637Z,3.43
2018-10-11T16:00:39.044Z,3.20
2018-10-11T16:03:06.483Z,3.97
2018-10-11T16:05:33.935Z,4.87
2018-10-11T16:08:01.322Z,6.93
2018-10-11T16:10:28.761Z,3.23
2018-10-11T16:12:56.194Z,3.80
2018-10-11T16:15:23.618Z,7.50
2018-10-11T16:17:51.133Z,3.77
2018-10-11T16:20:19.592Z,4.32
2018-10-11T16:22:47.042Z,4.17
2018-10-11T16:25:14.457Z,4.43
2018-10-11T16:27:41.899Z,3.23
2018-10-11T16:30:09.282Z,5.10
2018-10-11T16:32:36.695Z,4.60
2018-10-11T16:35:04.122Z,4.97
2018-10-11T16:37:31.538Z,5.40
2018-10-11T16:39:58.979Z,3.40
2018-10-11T16:42:26.383Z,6.77
2018-10-11T16:44:53.818Z,7.83
2018-10-11T16:47:21.206Z,4.87
2018-10-11T16:49:48.656Z,5.53
2018-10-11T16:52:16.069Z,4.40
2018-10-11T16:54:43.478Z,4.87
2018-10-11T16:57:10.875Z,4.17
2018-10-11T16:59:38.312Z,4.30
2018-10-11T17:02:05.757Z,4.27
2018-10-11T17:04:33.195Z,3.60
2018-10-11T17:07:00.593Z,4.00
2018-10-11T17:09:28.031Z,5.53
2018-10-11T17:11:55.453Z,3.63
2018-10-11T17:14:22.884Z,5.07
2018-10-11T17:16:50.359Z,5.43
2018-10-11T17:19:17.812Z,3.40
2018-10-11T17:21:45.338Z,5.03
2018-10-11T17:24:12.723Z,5.33
2018-10-11T17:26:40.151Z,4.60
2018-10-11T17:29:07.598Z,6.23
2018-10-11T17:31:35.045Z,4.50
2018-10-11T17:34:02.456Z,5.23
2018-10-11T17:36:29.874Z,4.23
2018-10-11T17:38:57.348Z,4.83
2018-10-11T17:41:24.788Z,6.67
2018-10-11T17:43:52.282Z,4.90
2018-10-11T17:46:19.666Z,4.47
2018-10-11T17:48:47.079Z,6.37
2018-10-11T17:51:14.531Z,6.17
2018-10-11T17:53:41.960Z,4.20
2018-10-11T17:56:09.371Z,5.40
2018-10-11T17:58:36.801Z,5.03
2018-10-11T18:01:04.281Z,7.30
2018-10-11T18:03:31.724Z,7.20
2018-10-11T18:05:59.198Z,4.47
2018-10-11T18:08:26.595Z,5.13
2018-10-11T18:10:54.312Z,4.17
2018-10-11T18:13:21.806Z,4.17
2018-10-11T18:15:49.222Z,6.40
2018-10-11T18:18:16.821Z,6.57
2018-10-11T18:20:44.308Z,7.80
2018-10-11T18:23:11.773Z,4.27
2018-10-11T18:25:39.229Z,5.97
2018-10-11T18:28:06.716Z,5.23
2018-10-11T18:30:34.168Z,4.87
2018-10-11T18:33:01.591Z,6.03
2018-10-11T18:35:29.061Z,5.13
2018-10-11T18:37:56.458Z,4.73
2018-10-11T18:40:23.887Z,12.57
2018-10-11T18:42:51.316Z,6.20
2018-10-11T18:45:18.732Z,5.57
2018-10-11T18:47:46.188Z,5.33
2018-10-11T18:50:13.665Z,5.97
2018-10-11T18:52:41.074Z,4.47
2018-10-11T18:55:08.502Z,4.70
2018-10-11T18:57:35.916Z,4.40
2018-10-11T19:00:03.430Z,4.27
2018-10-11T19:02:30.839Z,6.53
2018-10-11T19:04:58.307Z,5.17
2018-10-11T19:07:25.767Z,6.30
2018-10-11T19:09:53.213Z,6.53
2018-10-11T19:12:20.668Z,5.67
2018-10-11T19:14:48.113Z,4.93
2018-10-11T19:17:15.533Z,4.87
2018-10-11T19:19:42.979Z,4.83
2018-10-11T19:22:10.433Z,7.07
2018-10-11T19:24:37.970Z,7.27
2018-10-11T19:27:05.389Z,7.13
2018-10-11T19:29:34.659Z,8.37
2018-10-11T19:32:02.114Z,5.70
2018-10-11T19:34:29.545Z,7.00
2018-10-11T19:36:57.037Z,7.13
2018-10-11T19:39:24.464Z,9.10
2018-10-11T19:41:51.890Z,5.43
2018-10-11T19:44:19.289Z,6.67
2018-10-11T19:46:49.388Z,6.17
2018-10-11T19:49:16.815Z,7.00
2018-10-11T19:51:44.315Z,7.57
2018-10-11T19:54:11.728Z,6.00
2018-10-11T19:56:39.132Z,7.57
2018-10-11T19:59:06.602Z,6.47
2018-10-11T20:01:34.012Z,6.40
2018-10-11T20:04:01.432Z,6.60
2018-10-11T20:06:28.877Z,6.13
2018-10-11T20:08:56.343Z,6.50
2018-10-11T20:11:23.798Z,5.53
2018-10-11T20:13:51.208Z,7.63
2018-10-11T20:16:18.613Z,9.57
2018-10-11T20:18:46.069Z,5.93
2018-10-11T20:21:13.479Z,8.63
2018-10-11T20:23:40.965Z,7.57
2018-10-11T20:26:08.447Z,9.77
2018-10-11T20:28:36.663Z,9.30
2018-10-11T20:31:04.079Z,6.57
2018-10-11T20:33:31.489Z,7.63
2018-10-11T20:35:58.977Z,10.30
2018-10-11T20:38:26.354Z,7.90
2018-10-11T20:40:53.860Z,5.80
2018-10-11T20:43:21.242Z,7.77
2018-10-11T20:45:48.689Z,6.23
2018-10-11T20:48:16.118Z,7.77
2018-10-11T20:50:43.555Z,7.23
2018-10-11T20:53:10.963Z,7.23
2018-10-11T20:55:38.415Z,8.90
2018-10-11T20:58:05.835Z,6.57
2018-10-11T21:00:33.263Z,8.83
2018-10-11T21:03:00.701Z,8.60
2018-10-11T21:05:28.107Z,8.23
2018-10-11T21:07:56.109Z,6.93
2018-10-11T21:10:23.596Z,7.30
2018-10-11T21:12:51.107Z,6.40
2018-10-11T21:15:18.504Z,5.90
2018-10-11T21:17:45.928Z,6.60
2018-10-11T21:20:13.568Z,8.70
2018-10-11T21:22:40.846Z,5.80
2018-10-11T21:25:08.258Z,6.03
2018-10-11T21:27:35.748Z,7.10
2018-10-11T21:30:03.141Z,5.37
2018-10-11T21:32:30.586Z,5.80
2018-10-11T21:34:58.003Z,6.13
2018-10-11T21:37:25.429Z,5.03
2018-10-11T21:39:52.852Z,5.20
2018-10-11T21:42:20.249Z,7.50
2018-10-11T21:44:47.668Z,7.67
2018-10-11T21:47:15.101Z,5.90
2018-10-11T21:49:42.542Z,6.63
2018-10-11T21:52:09.940Z,5.97
2018-10-11T21:54:37.340Z,5.63
2018-10-11T21:57:04.770Z,5.77
2018-10-11T21:59:32.183Z,5.63
2018-10-11T22:01:59.596Z,6.73
2018-10-11T22:04:27.000Z,5.00
2018-10-11T22:06:54.471Z,7.63
2018-10-11T22:09:21.856Z,7.87
2018-10-11T22:11:49.245Z,5.93
2018-10-11T22:14:16.675Z,5.03
2018-10-11T22:16:44.072Z,4.80
2018-10-11T22:19:11.494Z,6.93
2018-10-11T22:21:38.892Z,11.77
2018-10-11T22:24:06.318Z,8.03
2018-10-11T22:26:33.757Z,15.00
2018-10-11T22:29:01.204Z,8.73
2018-10-11T22:31:28.610Z,9.30
2018-10-11T22:33:56.010Z,12.83
2018-10-11T22:36:23.496Z,17.50
2018-10-11T22:38:50.863Z,7.00
2018-10-11T22:41:18.277Z,5.57
2018-10-11T22:43:45.705Z,3.43
2018-10-11T22:46:13.152Z,5.60
2018-10-11T22:48:40.555Z,3.97
2018-10-11T22:51:07.973Z,4.77
2018-10-11T22:53:35.484Z,6.17
2018-10-11T22:56:02.872Z,8.57
2018-10-11T22:58:30.294Z,4.73
2018-10-11T23:00:57.690Z,7.60
2018-10-11T23:03:25.164Z,4.40
2018-10-11T23:05:52.525Z,4.97
2018-10-11T23:08:19.946Z,6.43
2018-10-11T23:10:47.387Z,5.97
2018-10-11T23:13:14.808Z,6.33
2018-10-11T23:15:42.207Z,7.30
2018-10-11T23:18:09.625Z,5.37
2018-10-11T23:20:37.026Z,4.63
2018-10-11T23:23:04.477Z,3.70
2018-10-11T23:25:31.885Z,3.50
2018-10-11T23:27:59.303Z,4.90
2018-10-11T23:30:26.737Z,3.87
2018-10-11T23:32:54.147Z,6.00
2018-10-11T23:35:21.548Z,7.20
2018-10-11T23:37:48.985Z,3.90
2018-10-11T23:40:16.398Z,4.37
2018-10-11T23:42:43.809Z,4.27
2018-10-11T23:45:11.243Z,4.43
2018-10-11T23:47:38.648Z,9.50
2018-10-11T23:50:06.053Z,6.67
2018-10-11T23:52:33.521Z,4.70
2018-10-11T23:55:00.888Z,5.77
2018-10-11T23:57:28.316Z,5.20
2018-10-11T23:59:55.750Z,6.07
