createdAt,value
2018-12-03T00:03:35.421Z,99627.00
2018-12-03T00:08:28.793Z,99635.00
2018-12-03T00:13:22.042Z,99632.00
2018-12-03T00:18:15.302Z,99637.00
2018-12-03T00:23:08.618Z,99638.00
2018-12-03T00:28:01.902Z,99643.00
2018-12-03T00:32:55.155Z,99645.00
2018-12-03T00:37:48.426Z,99659.00
2018-12-03T00:42:41.739Z,99659.00
2018-12-03T00:47:35.018Z,99649.00
2018-12-03T00:52:28.313Z,99659.00
2018-12-03T00:57:21.550Z,99656.00
2018-12-03T01:02:20.475Z,99658.00
2018-12-03T01:07:13.912Z,99660.00
2018-12-03T01:12:07.207Z,99666.00
2018-12-03T01:17:00.479Z,99660.00
2018-12-03T01:21:53.904Z,99664.00
2018-12-03T01:26:47.159Z,99679.00
2018-12-03T01:31:40.574Z,99688.00
2018-12-03T01:36:33.871Z,99690.00
2018-12-03T01:41:27.243Z,99691.00
2018-12-03T01:46:20.514Z,99692.00
2018-12-03T01:51:13.777Z,99684.00
2018-12-03T01:56:07.079Z,99680.00
2018-12-03T02:01:00.378Z,99670.00
2018-12-03T02:05:53.675Z,99672.00
2018-12-03T02:10:47.034Z,99664.00
2018-12-03T02:15:40.288Z,99643.00
2018-12-03T02:20:33.519Z,99634.00
2018-12-03T02:25:26.814Z,99623.00
2018-12-03T02:30:20.177Z,99586.00
2018-12-03T02:35:14.320Z,99606.00
2018-12-03T02:40:16.455Z,99620.00
2018-12-03T02:45:11.292Z,99622.00
2018-12-03T02:50:07.185Z,99626.00
2018-12-03T02:55:00.464Z,99626.00
2018-12-03T02:59:53.755Z,99625.00
2018-12-03T03:04:47.025Z,99640.00
2018-12-03T03:09:40.319Z,99645.00
2018-12-03T03:14:33.621Z,99644.00
2018-12-03T03:19:26.911Z,99635.00
2018-12-03T03:24:20.136Z,99650.00
2018-12-03T03:29:13.422Z,99607.00
2018-12-03T03:34:06.702Z,99573.00
2018-12-03T03:38:59.987Z,99569.00
2018-12-03T03:43:53.247Z,99561.00
2018-12-03T03:48:46.492Z,99564.00
2018-12-03T03:53:39.797Z,99584.00
2018-12-03T03:58:33.061Z,99591.00
2018-12-03T04:03:26.340Z,99608.00
2018-12-03T04:08:19.628Z,99624.00
2018-12-03T04:13:12.904Z,99646.00
2018-12-03T04:18:06.584Z,99633.00
2018-12-03T04:22:59.872Z,99635.00
2018-12-03T04:27:53.147Z,99645.00
2018-12-03T04:32:46.623Z,99647.00
2018-12-03T04:37:39.999Z,99680.00
2018-12-03T04:42:33.973Z,99673.00
2018-12-03T04:47:27.228Z,99683.00
2018-12-03T04:52:20.523Z,99667.00
2018-12-03T04:57:13.786Z,99667.00
2018-12-03T05:02:07.072Z,99675.00
2018-12-03T05:07:00.346Z,99678.00
2018-12-03T05:11:53.562Z,99676.00
2018-12-03T05:16:46.825Z,99668.00
2018-12-03T05:21:40.073Z,99674.00
2018-12-03T05:26:33.364Z,99680.00
2018-12-03T05:31:26.645Z,99673.00
2018-12-03T05:36:19.911Z,99676.00
2018-12-03T05:41:13.139Z,99675.00
2018-12-03T05:46:06.421Z,99675.00
2018-12-03T05:50:59.680Z,99682.00
2018-12-03T05:55:53.070Z,99682.00
2018-12-03T06:00:46.390Z,99681.00
2018-12-03T06:05:39.676Z,99681.00
2018-12-03T06:10:32.919Z,99684.00
2018-12-03T06:15:27.049Z,99693.00
2018-12-03T06:20:21.504Z,99694.00
2018-12-03T06:25:16.843Z,99694.00
2018-12-03T06:30:16.588Z,99695.00
2018-12-03T06:35:11.683Z,99696.00
2018-12-03T06:40:14.896Z,99699.00
2018-12-03T06:45:12.314Z,99701.00
2018-12-03T06:50:08.178Z,99696.00
2018-12-03T06:55:01.397Z,99698.00
2018-12-03T06:59:54.749Z,99697.00
2018-12-03T07:04:47.999Z,99707.00
2018-12-03T07:09:41.875Z,99706.00
2018-12-03T07:14:35.134Z,99708.00
2018-12-03T07:19:28.376Z,99706.00
2018-12-03T07:24:21.680Z,99699.00
2018-12-03T07:29:14.941Z,99709.00
2018-12-03T07:34:08.251Z,99715.00
2018-12-03T07:39:01.487Z,99730.00
2018-12-03T07:43:56.265Z,99731.00
2018-12-03T07:48:49.565Z,99720.00
2018-12-03T07:53:42.803Z,99724.00
2018-12-03T07:58:36.073Z,99726.00
2018-12-03T08:03:29.351Z,99720.00
2018-12-03T08:08:22.649Z,99721.00
2018-12-03T08:13:17.315Z,99720.00
2018-12-03T08:18:16.151Z,99727.00
2018-12-03T08:23:15.286Z,99728.00
2018-12-03T08:28:08.575Z,99744.00
2018-12-03T08:33:01.841Z,99734.00
2018-12-03T08:37:55.095Z,99739.00
2018-12-03T08:42:53.239Z,99738.00
2018-12-03T08:47:47.185Z,99737.00
2018-12-03T08:52:40.628Z,99734.00
2018-12-03T08:57:34.095Z,99744.00
2018-12-03T09:02:27.389Z,99749.00
2018-12-03T09:07:20.630Z,99751.00
2018-12-03T09:12:13.957Z,99740.00
2018-12-03T09:17:07.226Z,99745.00
2018-12-03T09:22:00.499Z,99745.00
2018-12-03T09:26:53.936Z,99746.00
2018-12-03T09:31:49.144Z,99756.00
2018-12-03T09:36:46.215Z,99758.00
2018-12-03T09:41:40.810Z,99757.00
2018-12-03T09:46:34.326Z,99777.00
2018-12-03T09:51:33.939Z,99755.00
2018-12-03T09:56:37.635Z,99758.00
2018-12-03T10:01:30.995Z,99770.00
2018-12-03T10:06:24.248Z,99761.00
2018-12-03T10:11:17.520Z,99761.00
2018-12-03T10:16:10.789Z,99759.00
2018-12-03T10:21:04.139Z,99747.00
2018-12-03T10:25:59.391Z,99741.00
2018-12-03T10:30:55.297Z,99740.00
2018-12-03T10:35:49.293Z,99733.00
2018-12-03T10:40:46.426Z,99720.00
2018-12-03T10:45:39.724Z,99730.00
2018-12-03T10:50:33.019Z,99719.00
2018-12-03T10:55:26.380Z,99716.00
2018-12-03T11:00:25.315Z,99720.00
2018-12-03T11:05:25.464Z,99722.00
2018-12-03T11:10:18.746Z,99713.00
2018-12-03T11:15:15.418Z,99693.00
2018-12-03T11:20:09.337Z,99680.00
2018-12-03T11:25:02.636Z,99680.00
2018-12-03T11:29:55.936Z,99677.00
2018-12-03T11:34:49.159Z,99668.00
2018-12-03T11:39:52.377Z,99675.00
2018-12-03T11:44:45.681Z,99654.00
2018-12-03T11:49:38.925Z,99648.00
2018-12-03T11:54:32.228Z,99642.00
2018-12-03T11:59:26.078Z,99627.00
2018-12-03T12:04:19.382Z,99627.00
2018-12-03T12:09:13.119Z,99615.00
2018-12-03T12:14:22.551Z,99610.00
2018-12-03T12:19:15.778Z,99618.00
2018-12-03T12:24:09.051Z,99623.00
2018-12-03T12:29:03.106Z,99635.00
2018-12-03T12:33:56.398Z,99622.00
2018-12-03T12:38:49.639Z,99599.00
2018-12-03T12:43:42.956Z,99601.00
2018-12-03T12:48:36.214Z,99611.00
2018-12-03T12:53:31.699Z,99592.00
2018-12-03T12:58:25.004Z,99585.00
2018-12-03T13:03:18.613Z,99579.00
2018-12-03T13:08:12.421Z,99574.00
2018-12-03T13:13:06.728Z,99562.00
2018-12-03T13:17:59.992Z,99572.00
2018-12-03T13:22:53.470Z,99576.00
2018-12-03T13:27:48.372Z,99573.00
2018-12-03T13:32:42.305Z,99570.00
2018-12-03T13:37:35.646Z,99566.00
2018-12-03T13:42:29.024Z,99554.00
2018-12-03T13:47:22.502Z,99542.00
2018-12-03T13:52:15.886Z,99538.00
2018-12-03T13:57:09.475Z,99546.00
2018-12-03T14:02:03.228Z,99546.00
2018-12-03T14:07:35.664Z,99550.00
2018-12-03T14:12:44.877Z,99545.00
2018-12-03T14:17:44.632Z,99540.00
2018-12-03T14:22:44.483Z,99536.00
2018-12-03T14:27:37.938Z,99526.00
2018-12-03T14:32:31.361Z,99524.00
2018-12-03T14:37:24.614Z,99527.00
2018-12-03T14:42:18.180Z,99522.00
2018-12-03T14:47:11.731Z,99535.00
2018-12-03T14:52:05.251Z,99548.00
2018-12-03T14:56:58.704Z,99553.00
2018-12-03T15:01:53.286Z,99549.00
2018-12-03T15:06:46.797Z,99549.00
2018-12-03T15:12:10.392Z,99552.04
2018-12-03T15:17:03.809Z,99556.73
2018-12-03T15:21:57.247Z,99555.47
2018-12-03T15:26:50.468Z,99548.61
2018-12-03T15:31:43.911Z,99548.83
2018-12-03T15:36:37.969Z,99548.67
2018-12-03T15:41:31.332Z,99545.27
2018-12-03T15:46:24.656Z,99549.19
2018-12-03T15:51:18.183Z,99540.70
2018-12-03T15:56:11.658Z,99543.81
2018-12-03T16:01:05.017Z,99545.28
2018-12-03T16:05:58.486Z,99546.54
2018-12-03T16:10:51.937Z,99561.30
2018-12-03T16:15:45.159Z,99550.28
2018-12-03T16:20:38.382Z,99546.28
2018-12-03T16:25:31.634Z,99524.62
2018-12-03T16:30:25.541Z,99543.09
2018-12-03T16:35:19.041Z,99558.75
2018-12-03T16:40:12.309Z,99554.31
2018-12-03T16:45:07.339Z,99560.35
2018-12-03T16:50:00.588Z,99573.97
2018-12-03T16:54:53.888Z,99577.58
2018-12-03T16:59:47.096Z,99572.52
2018-12-03T17:04:40.350Z,99570.30
2018-12-03T17:09:33.590Z,99565.98
2018-12-03T17:14:26.916Z,99565.22
2018-12-03T17:19:20.149Z,99557.44
2018-12-03T17:24:23.349Z,99564.64
2018-12-03T17:29:16.609Z,99557.69
2018-12-03T17:34:09.841Z,99554.14
2018-12-03T17:39:05.336Z,99552.68
2018-12-03T17:43:58.543Z,99561.88
2018-12-03T17:48:52.060Z,99564.13
2018-12-03T17:53:45.332Z,99574.00
2018-12-03T17:58:38.853Z,99560.19
2018-12-03T18:03:32.166Z,99566.20
2018-12-03T18:08:25.453Z,99565.94
2018-12-03T18:13:18.734Z,99579.55
2018-12-03T18:18:11.985Z,99582.75
2018-12-03T18:23:05.330Z,99584.91
2018-12-03T18:27:58.600Z,99591.81
2018-12-03T18:32:51.840Z,99599.95
2018-12-03T18:37:45.095Z,99600.25
2018-12-03T18:42:38.354Z,99609.73
2018-12-03T18:47:31.575Z,99613.15
2018-12-03T18:52:25.001Z,99613.57
2018-12-03T18:57:18.225Z,99615.34
2018-12-03T19:02:11.495Z,99618.34
2018-12-03T19:07:04.904Z,99629.04
2018-12-03T19:11:58.152Z,99629.11
2018-12-03T19:16:51.503Z,99635.31
2018-12-03T19:21:44.747Z,99636.84
2018-12-03T19:26:37.998Z,99637.86
2018-12-03T19:31:31.419Z,99652.07
2018-12-03T19:36:24.715Z,99657.95
2018-12-03T19:41:17.934Z,99675.61
2018-12-03T19:46:11.312Z,99671.35
2018-12-03T19:51:04.537Z,99663.22
2018-12-03T19:55:57.795Z,99674.52
2018-12-03T20:00:51.116Z,99680.19
2018-12-03T20:05:44.383Z,99688.06
2018-12-03T20:10:37.800Z,99701.16
2018-12-03T20:15:31.083Z,99697.94
2018-12-03T20:20:38.107Z,99704.09
2018-12-03T20:25:49.631Z,99706.22
2018-12-03T20:30:57.703Z,99714.00
2018-12-03T20:36:06.146Z,99742.53
2018-12-03T20:41:10.655Z,99747.60
2018-12-03T20:48:12.975Z,99762.19
2018-12-03T20:53:06.585Z,99775.06
2018-12-03T20:57:59.814Z,99776.80
2018-12-03T21:02:57.956Z,99789.95
2018-12-03T21:07:51.184Z,99805.70
2018-12-03T21:12:44.429Z,99812.53
2018-12-03T21:17:37.623Z,99819.59
2018-12-03T21:22:30.929Z,99828.77
2018-12-03T21:27:24.329Z,99839.38
2018-12-03T21:32:17.577Z,99839.89
2018-12-03T21:37:10.882Z,99848.09
2018-12-03T21:42:04.469Z,99852.43
2018-12-03T21:46:57.672Z,99853.44
2018-12-03T21:51:51.093Z,99866.77
2018-12-03T21:56:44.363Z,99872.57
2018-12-03T22:01:37.618Z,99867.70
2018-12-03T22:06:30.888Z,99865.86
2018-12-03T22:11:24.184Z,99871.65
2018-12-03T22:16:17.509Z,99886.75
2018-12-03T22:21:10.771Z,99907.29
2018-12-03T22:26:04.020Z,99917.52
2018-12-03T22:30:57.258Z,99935.37
2018-12-03T22:35:50.544Z,99946.53
2018-12-03T22:40:43.833Z,99961.95
2018-12-03T22:45:37.064Z,99959.70
2018-12-03T22:50:30.411Z,99972.00
2018-12-03T22:55:23.703Z,99972.21
2018-12-03T23:00:23.062Z,99984.86
2018-12-03T23:05:16.596Z,99986.11
2018-12-03T23:10:09.592Z,100003.17
2018-12-03T23:15:02.889Z,100011.59
2018-12-03T23:19:56.241Z,100026.77
2018-12-03T23:24:51.593Z,100042.69
2018-12-03T23:29:44.846Z,100064.02
2018-12-03T23:34:38.140Z,100071.05
2018-12-03T23:39:31.372Z,100089.66
2018-12-03T23:44:24.646Z,100102.83
2018-12-03T23:49:17.892Z,100114.82
2018-12-03T23:54:11.187Z,100122.08
2018-12-03T23:59:04.465Z,100154.52
