createdAt,value
2022-09-01T00:00:13.415Z,99.90
2022-09-01T00:02:43.223Z,99.90
2022-09-01T00:05:11.114Z,99.90
2022-09-01T00:07:38.468Z,99.90
2022-09-01T00:10:08.545Z,99.90
2022-09-01T00:12:36.432Z,99.90
2022-09-01T00:15:05.453Z,99.90
2022-09-01T00:17:34.408Z,99.90
2022-09-01T00:20:02.126Z,99.90
2022-09-01T00:22:29.793Z,99.90
2022-09-01T00:24:57.187Z,99.90
2022-09-01T00:27:30.716Z,99.90
2022-09-01T00:30:00.205Z,99.90
2022-09-01T00:32:28.784Z,99.90
2022-09-01T00:34:56.656Z,99.90
2022-09-01T00:37:24.055Z,99.90
2022-09-01T00:39:51.489Z,99.90
2022-09-01T00:42:18.950Z,99.90
2022-09-01T00:44:46.397Z,99.90
2022-09-01T00:47:15.075Z,99.90
2022-09-01T00:49:47.021Z,99.90
2022-09-01T00:52:37.867Z,99.90
2022-09-01T00:55:11.784Z,99.90
2022-09-01T00:57:40.730Z,99.90
2022-09-01T01:00:19.210Z,99.90
2022-09-01T01:02:48.078Z,99.90
2022-09-01T01:05:16.182Z,99.90
2022-09-01T01:07:47.681Z,99.90
2022-09-01T01:10:18.611Z,99.90
2022-09-01T01:12:47.158Z,99.90
2022-09-01T01:15:15.396Z,99.90
2022-09-01T01:17:43.467Z,99.90
2022-09-01T01:20:33.291Z,99.90
2022-09-01T01:23:21.535Z,99.90
2022-09-01T01:25:54.681Z,99.90
2022-09-01T01:28:35.742Z,99.90
2022-09-01T01:31:06.894Z,99.90
2022-09-01T01:33:42.744Z,99.90
2022-09-01T01:36:27.079Z,99.90
2022-09-01T01:38:55.646Z,99.90
2022-09-01T01:41:24.324Z,99.90
2022-09-01T01:43:51.708Z,99.90
2022-09-01T01:46:21.413Z,99.90
2022-09-01T01:48:52.426Z,99.90
2022-09-01T01:51:25.068Z,99.90
2022-09-01T01:53:52.843Z,99.90
2022-09-01T01:56:25.640Z,99.90
2022-09-01T01:58:55.410Z,99.90
2022-09-01T02:01:25.979Z,99.90
2022-09-01T02:03:54.865Z,99.90
2022-09-01T02:06:25.133Z,99.90
2022-09-01T02:08:57.939Z,99.90
2022-09-01T02:11:26.445Z,99.90
2022-09-01T02:13:58.941Z,99.90
2022-09-01T02:16:30.197Z,99.90
2022-09-01T02:18:57.759Z,99.90
2022-09-01T02:21:27.240Z,99.90
2022-09-01T02:24:03.488Z,99.90
2022-09-01T02:26:38.719Z,99.90
2022-09-01T02:29:10.113Z,99.90
2022-09-01T02:31:41.867Z,99.90
2022-09-01T02:34:14.032Z,99.90
2022-09-01T02:36:48.242Z,99.90
2022-09-01T02:39:25.934Z,99.90
2022-09-01T02:41:53.924Z,99.90
2022-09-01T02:44:29.198Z,99.90
2022-09-01T02:46:59.137Z,99.90
2022-09-01T02:49:29.987Z,99.90
2022-09-01T02:52:01.543Z,99.90
2022-09-01T02:54:32.262Z,99.90
2022-09-01T02:57:00.375Z,99.90
2022-09-01T02:59:30.534Z,99.90
2022-09-01T03:02:00.819Z,99.90
2022-09-01T03:04:29.947Z,99.90
2022-09-01T03:06:58.923Z,99.90
2022-09-01T03:09:26.953Z,99.90
2022-09-01T03:11:55.738Z,99.90
2022-09-01T03:14:26.118Z,99.90
2022-09-01T03:16:54.635Z,99.90
2022-09-01T03:19:22.101Z,99.90
2022-09-01T03:21:49.903Z,99.90
2022-09-01T03:24:22.018Z,99.90
2022-09-01T03:26:51.356Z,99.90
2022-09-01T03:29:20.162Z,99.90
2022-09-01T03:31:48.271Z,99.90
2022-09-01T03:34:16.638Z,99.90
2022-09-01T03:36:54.417Z,99.90
2022-09-01T03:39:29.760Z,99.90
2022-09-01T03:41:58.950Z,99.90
2022-09-01T03:44:27.578Z,99.90
2022-09-01T03:46:54.996Z,99.90
2022-09-01T03:49:27.931Z,99.90
2022-09-01T03:51:58.753Z,99.90
2022-09-01T03:54:28.475Z,99.90
2022-09-01T03:57:00.060Z,99.90
2022-09-01T03:59:30.051Z,99.90
2022-09-01T04:01:59.917Z,99.90
2022-09-01T04:04:27.527Z,99.90
2022-09-01T04:06:55.140Z,99.90
2022-09-01T04:09:22.677Z,99.90
2022-09-01T04:11:51.667Z,99.90
2022-09-01T04:14:20.517Z,99.90
2022-09-01T04:17:08.050Z,99.90
2022-09-01T04:19:39.600Z,99.90
2022-09-01T04:22:13.507Z,99.90
2022-09-01T04:24:46.608Z,99.90
2022-09-01T04:27:18.144Z,99.90
2022-09-01T04:29:47.031Z,99.90
2022-09-01T04:32:15.977Z,99.90
2022-09-01T04:34:47.475Z,99.90
2022-09-01T04:37:21.283Z,99.90
2022-09-01T04:39:57.425Z,99.90
2022-09-01T04:42:29.578Z,99.90
2022-09-01T04:45:01.932Z,99.90
2022-09-01T04:47:41.966Z,99.90
2022-09-01T04:50:14.917Z,99.90
2022-09-01T04:53:03.273Z,99.90
2022-09-01T04:55:39.571Z,99.90
2022-09-01T04:58:10.071Z,99.90
2022-09-01T05:00:38.172Z,99.90
2022-09-01T05:03:06.251Z,99.90
2022-09-01T05:05:54.243Z,99.90
2022-09-01T05:08:24.213Z,99.90
2022-09-01T05:10:56.887Z,99.90
2022-09-01T05:13:41.343Z,99.90
2022-09-01T05:16:15.876Z,99.90
2022-09-01T05:18:48.945Z,99.90
2022-09-01T05:21:22.259Z,99.90
2022-09-01T05:23:51.883Z,99.90
2022-09-01T05:26:28.897Z,99.90
2022-09-01T05:29:00.852Z,99.90
2022-09-01T05:31:37.790Z,99.90
2022-09-01T05:34:09.791Z,99.90
2022-09-01T05:36:42.106Z,99.90
2022-09-01T05:39:12.228Z,99.90
2022-09-01T05:41:41.115Z,99.90
2022-09-01T05:44:09.946Z,99.90
2022-09-01T05:46:39.904Z,99.90
2022-09-01T05:49:13.644Z,99.90
2022-09-01T05:51:46.240Z,99.90
2022-09-01T05:54:23.341Z,99.90
2022-09-01T05:56:51.609Z,99.90
2022-09-01T05:59:25.419Z,99.90
2022-09-01T06:02:00.991Z,99.90
2022-09-01T06:04:30.383Z,99.90
2022-09-01T06:07:08.931Z,99.90
2022-09-01T06:09:41.682Z,99.90
2022-09-01T06:12:17.796Z,99.90
2022-09-01T06:14:48.477Z,99.90
2022-09-01T06:17:22.206Z,99.90
2022-09-01T06:19:52.758Z,99.90
2022-09-01T06:22:20.778Z,99.90
2022-09-01T06:24:55.712Z,99.90
2022-09-01T06:27:29.494Z,99.90
2022-09-01T06:29:58.564Z,99.90
2022-09-01T06:32:27.151Z,99.90
2022-09-01T06:34:58.271Z,99.90
2022-09-01T06:37:26.935Z,99.90
2022-09-01T06:39:58.525Z,99.90
2022-09-01T06:42:26.794Z,99.90
2022-09-01T06:44:59.878Z,99.90
2022-09-01T06:47:31.240Z,99.90
2022-09-01T06:50:00.780Z,99.90
2022-09-01T06:53:32.033Z,99.90
2022-09-01T06:55:17.904Z,99.90
2022-09-01T06:58:05.982Z,99.90
2022-09-01T07:00:45.056Z,99.90
2022-09-01T07:03:14.732Z,99.90
2022-09-01T07:06:06.988Z,99.90
2022-09-01T07:12:24.516Z,99.90
2022-09-01T07:17:42.682Z,99.90
2022-09-01T07:20:27.188Z,99.90
2022-09-01T07:23:06.524Z,99.90
2022-09-01T07:28:42.686Z,99.90
2022-09-01T07:42:55.761Z,99.90
2022-09-01T07:43:27.203Z,99.90
2022-09-01T07:46:41.009Z,99.90
2022-09-01T07:49:34.704Z,99.90
2022-09-01T07:52:04.392Z,99.50
2022-09-01T07:54:34.067Z,98.30
2022-09-01T07:57:01.917Z,98.50
2022-09-01T07:59:31.333Z,99.90
2022-09-01T08:02:12.945Z,99.90
2022-09-01T08:04:42.753Z,99.90
2022-09-01T08:07:15.411Z,99.90
2022-09-01T08:09:44.559Z,99.90
2022-09-01T08:12:14.044Z,98.00
2022-09-01T08:17:57.328Z,99.70
2022-09-01T08:20:27.392Z,99.90
2022-09-01T08:23:10.021Z,99.90
2022-09-01T08:25:40.074Z,99.90
2022-09-01T08:28:07.898Z,99.00
2022-09-01T08:30:35.950Z,99.90
2022-09-01T08:33:11.656Z,99.40
2022-09-01T08:35:45.856Z,98.90
2022-09-01T08:38:13.353Z,99.90
2022-09-01T08:40:49.672Z,98.90
2022-09-01T08:43:40.683Z,99.90
2022-09-01T08:46:23.905Z,98.90
2022-09-01T08:52:30.534Z,99.90
2022-09-01T08:55:15.484Z,99.90
2022-09-01T08:57:45.876Z,99.40
2022-09-01T09:00:51.416Z,99.80
2022-09-01T09:03:41.662Z,99.90
2022-09-01T09:06:29.294Z,99.90
2022-09-01T09:09:07.978Z,99.90
2022-09-01T09:11:59.003Z,99.90
2022-09-01T09:15:05.491Z,99.90
2022-09-01T09:18:00.338Z,98.80
2022-09-01T09:20:28.576Z,98.60
2022-09-01T09:22:59.325Z,98.90
2022-09-01T09:25:29.820Z,99.40
2022-09-01T09:28:00.795Z,98.40
2022-09-01T09:30:30.057Z,98.60
2022-09-01T09:33:47.640Z,97.80
2022-09-01T09:36:20.319Z,99.90
2022-09-01T09:39:05.266Z,97.40
2022-09-01T09:41:32.750Z,97.60
2022-09-01T09:44:28.465Z,97.60
2022-09-01T09:46:57.725Z,98.50
2022-09-01T09:49:35.998Z,97.90
2022-09-01T09:52:18.194Z,96.80
2022-09-01T09:55:41.007Z,97.90
2022-09-01T09:58:13.108Z,96.70
2022-09-01T10:00:57.702Z,96.50
2022-09-01T10:03:44.854Z,98.50
2022-09-01T10:06:16.244Z,97.10
2022-09-01T10:08:45.729Z,96.20
2022-09-01T10:11:41.627Z,95.60
2022-09-01T10:14:35.791Z,94.50
2022-09-01T10:17:13.418Z,95.60
2022-09-01T10:20:00.141Z,95.50
2022-09-01T10:22:27.828Z,95.30
2022-09-01T10:24:55.180Z,97.00
2022-09-01T10:27:27.305Z,94.00
2022-09-01T10:30:19.379Z,94.70
2022-09-01T10:32:56.511Z,93.20
2022-09-01T10:35:34.322Z,93.00
2022-09-01T10:38:16.749Z,93.70
2022-09-01T10:41:16.066Z,90.70
2022-09-01T10:43:45.159Z,90.20
2022-09-01T10:46:48.918Z,89.20
2022-09-01T10:49:28.440Z,89.70
2022-09-01T10:52:03.243Z,78.80
2022-09-01T10:55:01.902Z,82.20
2022-09-01T10:57:42.771Z,77.60
2022-09-01T11:03:56.410Z,74.20
2022-09-01T11:09:45.190Z,67.40
2022-09-01T11:12:53.623Z,70.20
2022-09-01T11:15:42.931Z,77.00
2022-09-01T11:18:30.813Z,73.20
2022-09-01T11:21:26.324Z,74.50
2022-09-01T11:24:32.341Z,72.50
2022-09-01T11:26:59.752Z,65.50
2022-09-01T11:29:56.550Z,68.40
2022-09-01T11:32:34.553Z,71.40
2022-09-01T11:35:05.816Z,76.60
2022-09-01T11:37:33.996Z,73.50
2022-09-01T11:40:08.666Z,71.60
2022-09-01T11:42:46.589Z,68.60
2022-09-01T11:45:21.821Z,67.90
2022-09-01T11:47:55.995Z,79.90
2022-09-01T11:50:36.106Z,74.40
2022-09-01T11:53:07.542Z,69.20
2022-09-01T11:55:41.795Z,75.50
2022-09-01T11:58:33.470Z,72.80
2022-09-01T12:01:30.850Z,68.00
2022-09-01T12:03:58.965Z,73.50
2022-09-01T12:06:29.728Z,76.50
2022-09-01T12:08:59.638Z,77.80
2022-09-01T12:11:33.125Z,83.30
2022-09-01T12:14:05.622Z,86.30
2022-09-01T12:16:40.144Z,87.70
2022-09-01T12:19:08.495Z,88.60
2022-09-01T12:21:43.006Z,89.90
2022-09-01T12:24:19.771Z,90.80
2022-09-01T12:26:49.399Z,92.10
2022-09-01T12:29:18.160Z,90.50
2022-09-01T12:31:50.412Z,87.20
2022-09-01T12:34:42.596Z,86.80
2022-09-01T12:37:11.806Z,86.00
2022-09-01T12:39:45.692Z,87.60
2022-09-01T12:42:27.263Z,86.70
2022-09-01T12:45:00.289Z,92.30
2022-09-01T12:47:54.028Z,91.10
2022-09-01T12:50:43.634Z,88.90
2022-09-01T12:53:18.929Z,88.70
2022-09-01T12:56:15.253Z,87.70
2022-09-01T12:58:48.912Z,80.20
2022-09-01T13:01:32.525Z,77.30
2022-09-01T13:04:16.084Z,71.20
2022-09-01T13:06:43.479Z,61.30
2022-09-01T13:09:10.844Z,61.80
2022-09-01T13:14:26.566Z,57.30
2022-09-01T13:16:54.507Z,57.00
2022-09-01T13:19:27.783Z,60.80
2022-09-01T13:21:56.220Z,61.90
2022-09-01T13:24:28.545Z,64.40
2022-09-01T13:29:46.667Z,65.90
2022-09-01T13:32:19.117Z,69.20
2022-09-01T13:34:50.740Z,65.70
2022-09-01T13:37:21.106Z,64.30
2022-09-01T13:39:48.830Z,63.00
2022-09-01T13:42:17.301Z,70.20
2022-09-01T13:44:46.312Z,65.50
2022-09-01T13:47:31.081Z,65.80
2022-09-01T13:50:19.879Z,63.90
2022-09-01T13:52:55.139Z,61.50
2022-09-01T13:55:26.498Z,58.90
2022-09-01T13:57:55.847Z,51.50
2022-09-01T14:00:26.004Z,52.20
2022-09-01T14:02:57.030Z,56.80
2022-09-01T14:05:29.898Z,52.00
2022-09-01T14:07:58.814Z,55.20
2022-09-01T14:10:28.583Z,52.60
2022-09-01T14:12:56.132Z,58.10
2022-09-01T14:15:27.390Z,62.10
2022-09-01T14:17:57.310Z,59.90
2022-09-01T14:20:27.882Z,64.00
2022-09-01T14:22:55.958Z,61.40
2022-09-01T14:25:24.022Z,64.70
2022-09-01T14:27:53.319Z,64.20
2022-09-01T14:30:29.029Z,62.60
2022-09-01T14:32:59.904Z,62.70
2022-09-01T14:35:27.751Z,59.10
2022-09-01T14:37:56.326Z,61.30
2022-09-01T14:40:24.403Z,58.80
2022-09-01T14:42:53.236Z,62.00
2022-09-01T14:45:23.163Z,63.50
2022-09-01T14:47:54.043Z,61.70
2022-09-01T14:50:23.530Z,61.20
2022-09-01T14:52:54.150Z,61.10
2022-09-01T14:55:23.696Z,60.90
2022-09-01T14:57:52.223Z,59.00
2022-09-01T15:00:20.251Z,59.50
2022-09-01T15:02:48.312Z,59.40
2022-09-01T15:05:16.090Z,62.20
2022-09-01T15:07:43.771Z,63.10
2022-09-01T15:10:15.702Z,62.60
2022-09-01T15:12:43.603Z,65.50
2022-09-01T15:15:11.693Z,65.50
2022-09-01T15:17:40.354Z,63.60
2022-09-01T15:20:27.820Z,63.70
2022-09-01T15:22:56.506Z,64.90
2022-09-01T15:25:24.740Z,73.60
2022-09-01T15:27:52.384Z,72.30
2022-09-01T15:30:20.435Z,72.20
2022-09-01T15:32:51.011Z,75.70
2022-09-01T15:35:19.659Z,80.70
2022-09-01T15:37:48.149Z,82.40
2022-09-01T15:40:16.631Z,88.00
2022-09-01T15:42:44.595Z,86.60
2022-09-01T15:45:16.943Z,89.10
2022-09-01T15:47:46.004Z,86.90
2022-09-01T15:50:21.999Z,90.70
2022-09-01T15:52:55.922Z,90.60
2022-09-01T15:55:43.583Z,91.70
2022-09-01T15:58:12.984Z,90.80
2022-09-01T16:00:41.573Z,90.50
2022-09-01T16:03:09.607Z,88.90
2022-09-01T16:05:39.622Z,90.00
2022-09-01T16:08:09.812Z,86.20
2022-09-01T16:10:40.184Z,85.30
2022-09-01T16:13:08.190Z,89.20
2022-09-01T16:15:46.141Z,90.20
2022-09-01T16:18:41.693Z,87.80
2022-09-01T16:21:22.280Z,91.50
2022-09-01T16:23:51.779Z,91.00
2022-09-01T16:26:21.499Z,89.80
2022-09-01T16:28:52.526Z,88.70
2022-09-01T16:31:31.907Z,91.00
2022-09-01T16:34:05.208Z,90.50
2022-09-01T16:36:51.134Z,91.50
2022-09-01T16:39:47.178Z,92.30
2022-09-01T16:42:38.390Z,92.50
2022-09-01T16:45:21.755Z,93.00
2022-09-01T16:47:58.875Z,91.90
2022-09-01T16:51:04.585Z,93.10
2022-09-01T16:54:02.443Z,93.40
2022-09-01T16:57:13.355Z,94.20
2022-09-01T16:59:55.882Z,93.90
2022-09-01T17:03:17.039Z,95.10
2022-09-01T17:06:13.165Z,95.20
2022-09-01T17:09:11.271Z,95.90
2022-09-01T17:11:58.097Z,96.40
2022-09-01T17:14:39.700Z,96.10
2022-09-01T17:17:12.083Z,96.20
2022-09-01T17:19:44.270Z,95.90
2022-09-01T17:22:14.579Z,96.50
2022-09-01T17:24:50.522Z,96.70
2022-09-01T17:27:45.670Z,96.80
2022-09-01T17:30:13.125Z,97.00
2022-09-01T17:33:13.052Z,97.00
2022-09-01T17:36:41.301Z,97.30
2022-09-01T17:39:53.071Z,97.20
2022-09-01T17:42:45.631Z,98.20
2022-09-01T17:45:51.189Z,98.10
2022-09-01T17:48:27.108Z,98.10
2022-09-01T17:51:15.392Z,98.70
2022-09-01T17:54:06.992Z,99.90
2022-09-01T17:57:00.155Z,99.90
2022-09-01T18:00:05.998Z,99.90
2022-09-01T18:02:53.101Z,99.90
2022-09-01T18:05:24.834Z,99.90
2022-09-01T18:08:12.699Z,99.90
2022-09-01T18:11:13.533Z,99.90
2022-09-01T18:14:13.836Z,99.90
2022-09-01T18:16:58.653Z,99.90
2022-09-01T18:19:32.755Z,99.90
2022-09-01T18:22:03.972Z,99.90
2022-09-01T18:25:03.862Z,99.90
2022-09-01T18:27:33.521Z,99.90
2022-09-01T18:30:01.517Z,99.90
2022-09-01T18:32:49.867Z,99.90
2022-09-01T18:35:57.900Z,99.90
2022-09-01T18:39:20.719Z,99.90
2022-09-01T18:42:11.021Z,99.90
2022-09-01T18:45:33.709Z,99.90
2022-09-01T18:48:27.519Z,99.90
2022-09-01T18:51:07.066Z,99.90
2022-09-01T18:53:58.618Z,99.90
2022-09-01T18:56:57.788Z,99.90
2022-09-01T18:59:57.064Z,99.90
2022-09-01T19:06:23.991Z,99.90
2022-09-01T19:09:08.752Z,99.90
2022-09-01T19:12:14.939Z,99.90
2022-09-01T19:15:25.121Z,99.90
2022-09-01T19:18:05.924Z,99.90
2022-09-01T19:20:57.179Z,99.90
2022-09-01T19:23:50.591Z,99.90
2022-09-01T19:26:22.851Z,99.90
2022-09-01T19:29:10.415Z,99.90
2022-09-01T19:31:45.411Z,99.90
2022-09-01T19:34:20.281Z,99.90
2022-09-01T19:36:56.169Z,99.90
2022-09-01T19:39:27.468Z,99.90
2022-09-01T19:42:08.488Z,99.90
2022-09-01T19:45:24.004Z,99.90
2022-09-01T19:48:15.871Z,99.90
2022-09-01T19:50:54.586Z,99.90
2022-09-01T19:53:50.425Z,99.90
2022-09-01T19:56:29.317Z,99.90
2022-09-01T19:59:20.125Z,99.90
2022-09-01T20:02:00.125Z,99.90
2022-09-01T20:04:53.632Z,99.90
2022-09-01T20:07:38.186Z,99.90
2022-09-01T20:10:49.697Z,99.90
2022-09-01T20:13:58.573Z,99.90
2022-09-01T20:16:42.993Z,99.90
2022-09-01T20:19:38.159Z,99.90
2022-09-01T20:22:35.383Z,99.90
2022-09-01T20:25:10.299Z,99.90
2022-09-01T20:27:50.776Z,99.90
2022-09-01T20:30:24.249Z,99.90
2022-09-01T20:33:12.760Z,99.90
2022-09-01T20:35:51.326Z,99.90
2022-09-01T20:38:50.857Z,99.90
2022-09-01T20:41:39.682Z,99.90
2022-09-01T20:44:15.695Z,99.90
2022-09-01T20:46:43.105Z,99.90
2022-09-01T20:49:15.942Z,99.90
2022-09-01T20:51:59.806Z,99.90
2022-09-01T20:54:40.121Z,99.90
2022-09-01T20:57:38.267Z,99.90
2022-09-01T21:00:27.173Z,99.90
2022-09-01T21:03:12.187Z,99.90
2022-09-01T21:05:55.747Z,99.90
2022-09-01T21:08:49.137Z,99.90
2022-09-01T21:11:42.058Z,99.90
2022-09-01T21:14:40.925Z,99.90
2022-09-01T21:17:47.166Z,99.90
2022-09-01T21:20:51.533Z,99.90
2022-09-01T21:23:20.908Z,99.90
2022-09-01T21:25:49.636Z,99.90
2022-09-01T21:28:20.268Z,99.90
2022-09-01T21:30:54.902Z,99.90
2022-09-01T21:33:23.810Z,99.90
2022-09-01T21:35:52.380Z,99.90
2022-09-01T21:38:20.251Z,99.90
2022-09-01T21:40:49.211Z,99.90
2022-09-01T21:43:28.584Z,99.90
2022-09-01T21:45:56.060Z,99.90
2022-09-01T21:48:23.664Z,99.90
2022-09-01T21:50:51.003Z,99.90
2022-09-01T21:53:19.038Z,99.90
2022-09-01T21:55:46.453Z,99.90
2022-09-01T21:58:13.935Z,99.90
2022-09-01T22:00:43.400Z,99.90
2022-09-01T22:03:12.175Z,99.90
2022-09-01T22:05:41.830Z,99.90
2022-09-01T22:08:12.402Z,99.90
2022-09-01T22:10:47.516Z,99.90
2022-09-01T22:13:15.942Z,99.90
2022-09-01T22:15:46.740Z,99.90
2022-09-01T22:18:15.261Z,99.90
2022-09-01T22:20:42.818Z,99.90
2022-09-01T22:23:11.152Z,99.90
2022-09-01T22:25:43.061Z,99.90
2022-09-01T22:28:10.976Z,99.90
2022-09-01T22:30:44.831Z,99.90
2022-09-01T22:33:12.784Z,99.90
2022-09-01T22:35:45.600Z,99.90
2022-09-01T22:38:13.559Z,99.90
2022-09-01T22:40:49.961Z,99.90
2022-09-01T22:43:18.748Z,99.90
2022-09-01T22:45:48.045Z,99.90
2022-09-01T22:48:17.144Z,99.90
2022-09-01T22:50:46.036Z,99.90
2022-09-01T22:53:15.192Z,99.90
2022-09-01T22:55:45.359Z,99.90
2022-09-01T22:58:13.756Z,99.90
2022-09-01T23:01:00.418Z,99.90
2022-09-01T23:03:27.875Z,99.90
2022-09-01T23:06:11.136Z,99.90
2022-09-01T23:08:39.369Z,99.90
2022-09-01T23:11:07.384Z,99.90
2022-09-01T23:13:36.202Z,99.90
2022-09-01T23:16:07.169Z,99.90
2022-09-01T23:18:36.626Z,99.90
2022-09-01T23:21:06.145Z,99.90
2022-09-01T23:23:34.740Z,99.90
2022-09-01T23:26:03.915Z,99.90
2022-09-01T23:28:31.795Z,99.90
2022-09-01T23:30:59.659Z,99.90
2022-09-01T23:33:27.780Z,99.90
2022-09-01T23:35:56.558Z,99.90
2022-09-01T23:38:25.254Z,99.90
2022-09-01T23:40:55.433Z,99.90
2022-09-01T23:43:25.486Z,99.90
2022-09-01T23:45:55.662Z,99.90
2022-09-01T23:48:24.281Z,99.90
2022-09-01T23:50:54.808Z,99.90
2022-09-01T23:53:28.215Z,99.90
2022-09-01T23:55:59.193Z,99.90
2022-09-01T23:58:27.933Z,99.90
