createdAt,value
2022-09-25T00:00:43.332Z,88.41
2022-09-25T00:03:10.760Z,88.43
2022-09-25T00:05:38.027Z,88.67
2022-09-25T00:08:05.535Z,88.66
2022-09-25T00:10:32.785Z,88.68
2022-09-25T00:12:59.780Z,88.46
2022-09-25T00:15:26.631Z,88.54
2022-09-25T00:17:53.133Z,88.63
2022-09-25T00:20:20.665Z,88.53
2022-09-25T00:22:47.472Z,88.38
2022-09-25T00:25:15.481Z,88.38
2022-09-25T00:27:43.415Z,88.51
2022-09-25T00:30:11.705Z,88.35
2022-09-25T00:32:38.248Z,88.22
2022-09-25T00:35:05.573Z,88.34
2022-09-25T00:37:36.361Z,88.36
2022-09-25T00:40:06.741Z,88.58
2022-09-25T00:42:33.498Z,88.45
2022-09-25T00:45:05.904Z,88.08
2022-09-25T00:47:43.504Z,87.95
2022-09-25T00:50:19.541Z,88.27
2022-09-25T00:52:46.140Z,88.27
2022-09-25T00:55:13.161Z,88.46
2022-09-25T00:57:40.822Z,88.31
2022-09-25T01:00:10.637Z,88.40
2022-09-25T01:02:40.802Z,88.34
2022-09-25T01:05:11.281Z,88.40
2022-09-25T01:07:40.528Z,88.61
2022-09-25T01:10:08.108Z,88.59
2022-09-25T01:12:43.465Z,88.72
2022-09-25T01:15:12.271Z,88.67
2022-09-25T01:18:06.115Z,88.40
2022-09-25T01:21:05.386Z,88.84
2022-09-25T01:23:44.173Z,88.74
2022-09-25T01:26:23.251Z,88.86
2022-09-25T01:29:10.918Z,88.77
2022-09-25T01:32:04.297Z,88.93
2022-09-25T01:34:55.678Z,88.96
2022-09-25T01:37:29.915Z,89.00
2022-09-25T01:40:08.728Z,88.98
2022-09-25T01:42:46.198Z,89.01
2022-09-25T01:45:18.231Z,88.84
2022-09-25T01:47:48.098Z,88.82
2022-09-25T01:50:20.855Z,88.94
2022-09-25T01:52:50.388Z,88.84
2022-09-25T01:55:21.944Z,88.93
2022-09-25T01:57:54.309Z,88.75
2022-09-25T02:00:22.557Z,88.70
2022-09-25T02:02:55.202Z,88.74
2022-09-25T02:05:35.833Z,88.59
2022-09-25T02:08:05.983Z,88.55
2022-09-25T02:10:38.100Z,88.96
2022-09-25T02:13:13.105Z,88.38
2022-09-25T02:15:44.171Z,88.62
2022-09-25T02:18:31.829Z,88.65
2022-09-25T02:21:12.371Z,88.81
2022-09-25T02:23:59.228Z,88.62
2022-09-25T02:26:30.215Z,88.70
2022-09-25T02:28:57.188Z,89.09
2022-09-25T02:31:29.665Z,89.05
2022-09-25T02:33:56.104Z,89.20
2022-09-25T02:36:24.074Z,88.60
2022-09-25T02:38:52.009Z,88.65
2022-09-25T02:41:33.557Z,88.80
2022-09-25T02:44:35.165Z,88.68
2022-09-25T02:47:24.766Z,88.76
2022-09-25T02:49:55.478Z,88.98
2022-09-25T02:52:27.962Z,88.66
2022-09-25T02:55:05.329Z,88.79
2022-09-25T02:57:34.677Z,89.10
2022-09-25T03:00:07.153Z,88.88
2022-09-25T03:02:35.343Z,89.18
2022-09-25T03:05:02.576Z,89.22
2022-09-25T03:07:28.979Z,89.51
2022-09-25T03:09:56.928Z,89.54
2022-09-25T03:12:23.379Z,89.90
2022-09-25T03:14:49.740Z,89.79
2022-09-25T03:17:17.556Z,89.56
2022-09-25T03:19:43.958Z,89.58
2022-09-25T03:22:10.326Z,89.52
2022-09-25T03:24:38.390Z,89.93
2022-09-25T03:27:04.749Z,89.73
2022-09-25T03:29:31.134Z,89.68
2022-09-25T03:31:57.648Z,89.54
2022-09-25T03:34:24.013Z,89.39
2022-09-25T03:36:50.365Z,89.32
2022-09-25T03:39:17.887Z,89.44
2022-09-25T03:41:45.119Z,89.68
2022-09-25T03:44:11.600Z,89.68
2022-09-25T03:46:38.387Z,89.83
2022-09-25T03:49:05.440Z,90.16
2022-09-25T03:51:32.605Z,90.27
2022-09-25T03:53:59.128Z,90.67
2022-09-25T03:56:28.854Z,91.07
2022-09-25T03:58:55.839Z,91.17
2022-09-25T04:01:23.476Z,91.08
2022-09-25T04:03:50.468Z,90.65
2022-09-25T04:06:18.629Z,90.55
2022-09-25T04:08:46.428Z,90.50
2022-09-25T04:11:12.913Z,90.51
2022-09-25T04:13:41.841Z,90.43
2022-09-25T04:16:08.508Z,90.20
2022-09-25T04:18:35.459Z,90.38
2022-09-25T04:21:04.203Z,90.24
2022-09-25T04:23:30.577Z,90.29
2022-09-25T04:25:57.225Z,90.51
2022-09-25T04:28:23.665Z,90.34
2022-09-25T04:30:50.470Z,90.02
2022-09-25T04:33:36.410Z,89.97
2022-09-25T04:36:03.554Z,90.54
2022-09-25T04:38:32.783Z,90.34
2022-09-25T04:41:00.141Z,90.24
2022-09-25T04:43:29.306Z,90.13
2022-09-25T04:45:55.998Z,90.37
2022-09-25T04:48:22.414Z,90.11
2022-09-25T04:50:50.877Z,90.10
2022-09-25T04:53:17.807Z,90.13
2022-09-25T04:55:45.310Z,90.07
2022-09-25T04:58:11.770Z,90.10
2022-09-25T05:00:39.307Z,89.95
2022-09-25T05:03:05.783Z,89.98
2022-09-25T05:05:32.334Z,89.86
2022-09-25T05:08:00.381Z,89.82
2022-09-25T05:10:29.810Z,90.00
2022-09-25T05:13:00.431Z,89.92
2022-09-25T05:15:28.940Z,89.94
2022-09-25T05:18:07.456Z,89.80
2022-09-25T05:20:37.034Z,90.05
2022-09-25T05:23:04.263Z,89.88
2022-09-25T05:25:31.653Z,90.01
2022-09-25T05:27:59.284Z,89.68
2022-09-25T05:30:26.982Z,89.75
2022-09-25T05:32:53.999Z,89.50
2022-09-25T05:35:22.624Z,89.90
2022-09-25T05:37:48.987Z,89.60
2022-09-25T05:40:16.072Z,89.56
2022-09-25T05:42:44.081Z,89.49
2022-09-25T05:45:11.897Z,89.36
2022-09-25T05:47:39.121Z,89.41
2022-09-25T05:50:05.919Z,89.32
2022-09-25T05:52:32.447Z,89.28
2022-09-25T05:54:58.815Z,89.66
2022-09-25T05:57:25.168Z,89.28
2022-09-25T05:59:51.534Z,89.51
2022-09-25T06:02:17.942Z,89.30
2022-09-25T06:04:44.372Z,89.40
2022-09-25T06:07:10.812Z,89.05
2022-09-25T06:09:37.172Z,89.22
2022-09-25T06:12:03.772Z,89.30
2022-09-25T06:14:30.351Z,89.50
2022-09-25T06:16:58.135Z,89.39
2022-09-25T06:19:24.521Z,89.82
2022-09-25T06:21:50.906Z,89.88
2022-09-25T06:24:17.302Z,89.76
2022-09-25T06:26:43.737Z,89.46
2022-09-25T06:29:10.136Z,89.34
2022-09-25T06:31:36.575Z,89.59
2022-09-25T06:34:03.009Z,89.23
2022-09-25T06:36:29.401Z,89.42
2022-09-25T06:38:55.993Z,89.66
2022-09-25T06:41:23.159Z,89.62
2022-09-25T06:43:50.271Z,89.65
2022-09-25T06:46:18.212Z,89.53
2022-09-25T06:48:44.846Z,89.36
2022-09-25T06:51:11.205Z,89.54
2022-09-25T06:53:37.573Z,89.31
2022-09-25T06:56:04.371Z,89.50
2022-09-25T06:58:31.268Z,89.19
2022-09-25T07:00:57.694Z,89.01
2022-09-25T07:03:43.013Z,88.96
2022-09-25T07:06:20.900Z,88.78
2022-09-25T07:08:50.712Z,88.38
2022-09-25T07:11:18.476Z,88.58
2022-09-25T07:13:44.907Z,88.54
2022-09-25T07:16:17.071Z,88.27
2022-09-25T07:18:44.280Z,88.25
2022-09-25T07:21:13.103Z,87.93
2022-09-25T07:23:41.748Z,87.38
2022-09-25T07:26:13.560Z,87.28
2022-09-25T07:28:40.905Z,87.01
2022-09-25T07:31:12.426Z,86.70
2022-09-25T07:33:38.894Z,86.15
2022-09-25T07:36:05.397Z,85.91
2022-09-25T07:38:31.874Z,85.92
2022-09-25T07:40:58.448Z,85.82
2022-09-25T07:43:24.842Z,85.80
2022-09-25T07:45:54.176Z,85.50
2022-09-25T07:48:23.953Z,85.26
2022-09-25T07:50:50.387Z,84.27
2022-09-25T07:53:20.052Z,83.60
2022-09-25T07:55:46.836Z,82.44
2022-09-25T07:58:14.525Z,82.42
2022-09-25T08:00:40.881Z,81.79
2022-09-25T08:03:08.613Z,81.33
2022-09-25T08:05:35.052Z,81.78
2022-09-25T08:08:01.637Z,80.80
2022-09-25T08:10:28.017Z,80.35
2022-09-25T08:12:54.382Z,79.57
2022-09-25T08:15:20.813Z,78.83
2022-09-25T08:17:47.185Z,77.79
2022-09-25T08:20:13.647Z,77.35
2022-09-25T08:22:40.056Z,76.90
2022-09-25T08:25:06.778Z,77.32
2022-09-25T08:27:39.555Z,75.59
2022-09-25T08:30:10.571Z,75.25
2022-09-25T08:32:37.200Z,74.63
2022-09-25T08:35:04.636Z,73.51
2022-09-25T08:37:32.069Z,71.77
2022-09-25T08:40:01.705Z,69.81
2022-09-25T08:42:31.035Z,70.85
2022-09-25T08:45:22.440Z,71.25
2022-09-25T08:48:10.202Z,70.87
2022-09-25T08:50:37.366Z,71.04
2022-09-25T08:53:10.084Z,69.56
2022-09-25T08:55:59.661Z,69.47
2022-09-25T08:58:29.638Z,67.88
2022-09-25T09:01:01.078Z,67.77
2022-09-25T09:03:30.432Z,67.86
2022-09-25T09:06:08.590Z,64.92
2022-09-25T09:08:36.709Z,65.22
2022-09-25T09:11:12.719Z,61.18
2022-09-25T09:13:46.065Z,62.11
2022-09-25T09:16:21.943Z,59.02
2022-09-25T09:18:48.454Z,60.49
2022-09-25T09:21:25.503Z,57.69
2022-09-25T09:23:58.413Z,59.61
2022-09-25T09:26:38.135Z,60.64
2022-09-25T09:29:48.895Z,61.29
2022-09-25T09:33:02.748Z,62.96
2022-09-25T09:35:47.583Z,65.06
2022-09-25T09:38:29.824Z,66.22
2022-09-25T09:41:02.196Z,65.77
2022-09-25T09:43:43.707Z,65.54
2022-09-25T09:46:40.209Z,64.98
2022-09-25T09:49:12.812Z,67.92
2022-09-25T09:51:43.517Z,66.74
2022-09-25T09:54:48.388Z,65.50
2022-09-25T09:57:22.689Z,65.57
2022-09-25T09:59:54.085Z,65.51
2022-09-25T10:02:29.466Z,64.28
2022-09-25T10:04:56.579Z,65.12
2022-09-25T10:07:23.763Z,62.76
2022-09-25T10:09:50.817Z,62.84
2022-09-25T10:12:33.745Z,61.72
2022-09-25T10:15:03.951Z,62.36
2022-09-25T10:17:30.793Z,61.41
2022-09-25T10:20:00.893Z,61.37
2022-09-25T10:22:30.024Z,61.32
2022-09-25T10:25:05.246Z,60.71
2022-09-25T10:27:32.895Z,61.31
2022-09-25T10:30:24.198Z,59.50
2022-09-25T10:33:13.893Z,60.94
2022-09-25T10:35:45.856Z,59.38
2022-09-25T10:38:34.562Z,60.34
2022-09-25T10:41:08.029Z,60.43
2022-09-25T10:43:34.576Z,59.95
2022-09-25T10:46:12.684Z,58.64
2022-09-25T10:48:58.768Z,60.01
2022-09-25T10:51:25.968Z,56.99
2022-09-25T10:54:11.328Z,58.22
2022-09-25T10:56:38.869Z,57.47
2022-09-25T10:59:23.071Z,57.27
2022-09-25T11:01:54.737Z,57.66
2022-09-25T11:04:28.232Z,54.60
2022-09-25T11:07:00.446Z,54.98
2022-09-25T11:09:28.757Z,56.17
2022-09-25T11:12:11.903Z,59.21
2022-09-25T11:14:40.862Z,57.07
2022-09-25T11:17:29.748Z,55.71
2022-09-25T11:20:19.156Z,54.35
2022-09-25T11:22:59.090Z,55.38
2022-09-25T11:25:40.580Z,55.29
2022-09-25T11:28:15.117Z,53.50
2022-09-25T11:30:54.455Z,55.20
2022-09-25T11:33:29.901Z,54.35
2022-09-25T11:36:20.396Z,53.43
2022-09-25T11:39:07.446Z,56.06
2022-09-25T11:42:18.527Z,54.67
2022-09-25T11:45:08.698Z,52.89
2022-09-25T11:47:52.614Z,52.93
2022-09-25T11:50:20.325Z,52.67
2022-09-25T11:52:54.063Z,50.89
2022-09-25T11:55:42.829Z,50.15
2022-09-25T11:58:23.054Z,51.41
2022-09-25T12:01:34.627Z,53.42
2022-09-25T12:04:27.531Z,52.79
2022-09-25T12:07:15.817Z,53.09
2022-09-25T12:09:54.528Z,57.22
2022-09-25T12:12:41.427Z,56.43
2022-09-25T12:15:17.156Z,58.11
2022-09-25T12:18:02.052Z,62.44
2022-09-25T12:20:36.160Z,61.72
2022-09-25T12:23:17.346Z,62.17
2022-09-25T12:26:37.589Z,62.81
2022-09-25T12:29:28.167Z,63.49
2022-09-25T12:32:14.045Z,63.71
2022-09-25T12:35:18.864Z,62.61
2022-09-25T12:37:49.900Z,63.25
2022-09-25T12:40:23.458Z,63.17
2022-09-25T12:42:56.633Z,63.18
2022-09-25T12:45:43.005Z,62.91
2022-09-25T12:48:24.769Z,62.19
2022-09-25T12:51:05.635Z,62.77
2022-09-25T12:53:54.890Z,62.28
2022-09-25T12:56:27.774Z,60.31
2022-09-25T12:59:36.022Z,57.77
2022-09-25T13:02:11.643Z,58.19
2022-09-25T13:04:56.610Z,58.15
2022-09-25T13:07:29.240Z,58.45
2022-09-25T13:09:55.635Z,58.85
2022-09-25T13:12:35.671Z,58.29
2022-09-25T13:15:18.713Z,57.50
2022-09-25T13:17:45.170Z,56.81
2022-09-25T13:20:26.821Z,55.38
2022-09-25T13:23:26.093Z,53.24
2022-09-25T13:26:01.961Z,54.37
2022-09-25T13:28:32.528Z,54.13
2022-09-25T13:31:09.649Z,55.28
2022-09-25T13:33:38.299Z,53.72
2022-09-25T13:36:23.067Z,50.15
2022-09-25T13:39:12.528Z,50.04
2022-09-25T13:41:57.746Z,47.87
2022-09-25T13:44:43.021Z,48.89
2022-09-25T13:47:24.802Z,50.54
2022-09-25T13:50:00.346Z,52.46
2022-09-25T13:52:36.045Z,53.45
2022-09-25T13:55:08.545Z,55.35
2022-09-25T13:57:59.989Z,54.97
2022-09-25T14:00:55.754Z,54.37
2022-09-25T14:03:46.334Z,55.08
2022-09-25T14:06:30.560Z,53.16
2022-09-25T14:08:59.230Z,53.16
2022-09-25T14:11:30.027Z,50.99
2022-09-25T14:13:56.599Z,51.57
2022-09-25T14:16:25.671Z,50.80
2022-09-25T14:18:55.307Z,49.51
2022-09-25T14:21:22.073Z,50.75
2022-09-25T14:23:50.710Z,50.45
2022-09-25T14:26:25.393Z,51.08
2022-09-25T14:28:53.721Z,51.40
2022-09-25T14:31:32.595Z,47.86
2022-09-25T14:34:29.719Z,44.83
2022-09-25T14:37:18.313Z,40.77
2022-09-25T14:40:04.046Z,40.16
2022-09-25T14:42:52.922Z,38.63
2022-09-25T14:45:48.265Z,36.39
2022-09-25T14:48:17.505Z,34.27
2022-09-25T14:50:49.518Z,33.91
2022-09-25T14:53:23.772Z,33.27
2022-09-25T14:55:52.884Z,33.37
2022-09-25T14:58:24.699Z,32.00
2022-09-25T15:00:53.358Z,31.63
2022-09-25T15:03:26.429Z,32.24
2022-09-25T15:05:52.957Z,33.82
2022-09-25T15:08:36.054Z,36.35
2022-09-25T15:11:10.538Z,40.06
2022-09-25T15:13:36.973Z,40.08
2022-09-25T15:16:22.721Z,41.19
2022-09-25T15:18:54.124Z,42.70
2022-09-25T15:21:27.049Z,44.33
2022-09-25T15:23:54.918Z,45.96
2022-09-25T15:26:21.634Z,47.74
2022-09-25T15:28:48.345Z,49.44
2022-09-25T15:31:14.826Z,49.90
2022-09-25T15:33:41.653Z,51.26
2022-09-25T15:36:24.156Z,52.33
2022-09-25T15:38:55.343Z,53.32
2022-09-25T15:41:22.743Z,53.79
2022-09-25T15:43:51.191Z,54.23
2022-09-25T15:46:35.822Z,54.90
2022-09-25T15:49:02.475Z,54.91
2022-09-25T15:51:32.087Z,56.01
2022-09-25T15:54:00.593Z,58.79
2022-09-25T15:56:32.989Z,62.77
2022-09-25T16:00:13.572Z,63.56
2022-09-25T16:03:05.905Z,65.42
2022-09-25T16:05:35.352Z,65.83
2022-09-25T16:08:23.810Z,67.72
2022-09-25T16:11:09.181Z,67.60
2022-09-25T16:13:38.645Z,68.54
2022-09-25T16:16:05.304Z,68.99
2022-09-25T16:18:42.346Z,69.31
2022-09-25T16:21:21.892Z,69.13
2022-09-25T16:23:56.112Z,69.12
2022-09-25T16:26:24.224Z,68.47
2022-09-25T16:28:58.434Z,68.83
2022-09-25T16:31:25.038Z,68.19
2022-09-25T16:33:54.389Z,67.40
2022-09-25T16:36:21.201Z,67.66
2022-09-25T16:39:12.396Z,68.73
2022-09-25T16:41:43.094Z,69.18
2022-09-25T16:44:21.486Z,69.35
2022-09-25T16:47:00.057Z,70.21
2022-09-25T16:49:26.508Z,68.72
2022-09-25T16:51:54.295Z,68.73
2022-09-25T16:54:21.684Z,69.11
2022-09-25T16:56:48.973Z,69.35
2022-09-25T16:59:19.562Z,69.79
2022-09-25T17:01:46.868Z,70.07
2022-09-25T17:04:15.629Z,70.07
2022-09-25T17:06:47.320Z,71.06
2022-09-25T17:09:14.831Z,71.50
2022-09-25T17:11:44.437Z,71.97
2022-09-25T17:14:26.867Z,72.54
2022-09-25T17:16:54.601Z,72.57
2022-09-25T17:19:21.545Z,72.86
2022-09-25T17:21:52.993Z,73.62
2022-09-25T17:24:23.714Z,73.32
2022-09-25T17:26:51.806Z,74.20
2022-09-25T17:29:19.065Z,73.95
2022-09-25T17:31:45.572Z,74.37
2022-09-25T17:34:24.973Z,74.41
2022-09-25T17:36:51.909Z,75.07
2022-09-25T17:39:18.302Z,75.65
2022-09-25T17:41:44.734Z,75.90
2022-09-25T17:44:18.465Z,76.06
2022-09-25T17:46:45.057Z,75.85
2022-09-25T17:49:11.608Z,75.80
2022-09-25T17:51:38.260Z,75.80
2022-09-25T17:54:06.392Z,75.66
2022-09-25T17:56:34.670Z,75.70
2022-09-25T17:59:02.178Z,75.71
2022-09-25T18:01:36.705Z,76.04
2022-09-25T18:04:31.756Z,76.10
2022-09-25T18:06:58.389Z,75.71
2022-09-25T18:09:24.765Z,75.40
2022-09-25T18:11:51.429Z,75.51
2022-09-25T18:14:17.853Z,75.58
2022-09-25T18:16:44.861Z,75.43
2022-09-25T18:19:38.051Z,75.71
2022-09-25T18:22:17.461Z,76.52
2022-09-25T18:24:43.885Z,76.54
2022-09-25T18:27:10.393Z,75.95
2022-09-25T18:29:37.293Z,76.19
2022-09-25T18:32:04.104Z,76.08
2022-09-25T18:34:30.514Z,76.10
2022-09-25T18:36:56.891Z,75.82
2022-09-25T18:39:23.429Z,75.91
2022-09-25T18:41:50.388Z,76.12
2022-09-25T18:44:19.336Z,75.85
2022-09-25T18:46:45.777Z,75.28
2022-09-25T18:49:12.382Z,75.67
2022-09-25T18:51:39.869Z,75.81
2022-09-25T18:54:06.279Z,75.85
2022-09-25T18:56:34.515Z,75.97
2022-09-25T18:59:05.373Z,75.68
2022-09-25T19:01:32.124Z,75.70
2022-09-25T19:03:58.596Z,75.79
2022-09-25T19:06:24.973Z,76.15
2022-09-25T19:08:53.161Z,76.15
2022-09-25T19:11:19.832Z,75.95
2022-09-25T19:13:46.330Z,75.82
2022-09-25T19:16:14.112Z,76.22
2022-09-25T19:18:40.527Z,76.04
2022-09-25T19:21:07.047Z,76.01
2022-09-25T19:23:35.331Z,76.11
2022-09-25T19:26:03.656Z,76.17
2022-09-25T19:28:32.092Z,76.07
2022-09-25T19:31:04.230Z,75.85
2022-09-25T19:33:35.883Z,76.11
2022-09-25T19:36:06.350Z,76.09
2022-09-25T19:38:34.376Z,75.79
2022-09-25T19:41:01.482Z,75.75
2022-09-25T19:43:28.024Z,76.26
2022-09-25T19:45:55.878Z,76.40
2022-09-25T19:48:23.771Z,76.66
2022-09-25T19:50:50.275Z,76.84
2022-09-25T19:53:18.699Z,77.23
2022-09-25T19:55:54.005Z,77.32
2022-09-25T19:58:23.617Z,77.86
2022-09-25T20:00:50.634Z,78.64
2022-09-25T20:03:17.623Z,77.90
2022-09-25T20:05:44.563Z,77.75
2022-09-25T20:08:11.482Z,78.07
2022-09-25T20:10:38.105Z,78.04
2022-09-25T20:13:06.100Z,78.11
2022-09-25T20:15:33.641Z,77.97
2022-09-25T20:18:00.287Z,78.10
2022-09-25T20:20:29.237Z,78.08
2022-09-25T20:22:56.539Z,78.25
2022-09-25T20:25:23.373Z,78.08
2022-09-25T20:27:50.603Z,78.17
2022-09-25T20:30:17.029Z,77.95
2022-09-25T20:32:43.600Z,78.78
2022-09-25T20:35:10.188Z,78.43
2022-09-25T20:37:36.699Z,78.23
2022-09-25T20:40:03.592Z,78.31
2022-09-25T20:42:30.081Z,78.27
2022-09-25T20:44:56.460Z,78.47
2022-09-25T20:47:22.810Z,78.75
2022-09-25T20:49:49.361Z,78.54
2022-09-25T20:52:15.731Z,79.07
2022-09-25T20:54:42.298Z,79.19
2022-09-25T20:57:09.192Z,78.84
2022-09-25T20:59:36.440Z,79.17
2022-09-25T21:02:04.911Z,79.45
2022-09-25T21:04:31.968Z,79.08
2022-09-25T21:06:58.485Z,79.27
2022-09-25T21:09:26.315Z,79.57
2022-09-25T21:11:53.560Z,79.89
2022-09-25T21:14:25.067Z,79.77
2022-09-25T21:16:56.233Z,79.94
2022-09-25T21:19:23.424Z,79.88
2022-09-25T21:21:50.425Z,79.75
2022-09-25T21:24:19.531Z,80.04
2022-09-25T21:26:46.303Z,80.18
2022-09-25T21:29:15.602Z,80.15
2022-09-25T21:31:48.960Z,80.29
2022-09-25T21:34:16.058Z,80.96
2022-09-25T21:36:43.451Z,80.28
2022-09-25T21:39:09.914Z,80.17
2022-09-25T21:41:36.804Z,80.32
2022-09-25T21:44:06.632Z,80.38
2022-09-25T21:46:33.199Z,82.00
2022-09-25T21:49:05.668Z,80.82
2022-09-25T21:51:37.700Z,81.07
2022-09-25T21:54:05.637Z,80.83
2022-09-25T21:56:32.061Z,81.14
2022-09-25T21:59:00.219Z,80.47
2022-09-25T22:01:28.875Z,81.03
2022-09-25T22:03:57.094Z,81.14
2022-09-25T22:06:26.229Z,80.57
2022-09-25T22:08:55.884Z,80.99
2022-09-25T22:11:22.739Z,80.62
2022-09-25T22:13:50.390Z,80.54
2022-09-25T22:16:19.925Z,80.54
2022-09-25T22:18:58.084Z,79.94
2022-09-25T22:21:27.529Z,79.90
2022-09-25T22:23:54.049Z,80.15
2022-09-25T22:26:21.025Z,79.87
2022-09-25T22:28:47.845Z,79.48
2022-09-25T22:31:16.982Z,79.18
2022-09-25T22:33:44.345Z,79.54
2022-09-25T22:36:11.485Z,79.73
2022-09-25T22:38:38.526Z,79.47
2022-09-25T22:41:06.784Z,79.13
2022-09-25T22:43:33.314Z,79.60
2022-09-25T22:46:00.081Z,79.61
2022-09-25T22:48:26.879Z,79.28
2022-09-25T22:50:54.330Z,79.39
2022-09-25T22:53:21.682Z,79.99
2022-09-25T22:55:48.245Z,79.64
2022-09-25T22:58:15.682Z,79.58
2022-09-25T23:00:43.616Z,79.39
2022-09-25T23:03:10.685Z,79.56
2022-09-25T23:05:38.052Z,79.16
2022-09-25T23:08:05.584Z,79.57
2022-09-25T23:10:55.167Z,79.40
2022-09-25T23:13:21.054Z,80.00
2022-09-25T23:15:47.478Z,79.77
2022-09-25T23:18:13.944Z,79.27
2022-09-25T23:20:40.307Z,79.48
2022-09-25T23:23:06.676Z,79.08
2022-09-25T23:25:33.969Z,79.10
2022-09-25T23:28:01.543Z,79.21
2022-09-25T23:30:28.177Z,79.31
2022-09-25T23:32:54.648Z,79.50
2022-09-25T23:35:21.007Z,79.30
2022-09-25T23:37:47.432Z,79.84
2022-09-25T23:40:15.788Z,79.55
2022-09-25T23:42:43.269Z,79.43
2022-09-25T23:45:11.829Z,79.57
2022-09-25T23:47:38.240Z,79.65
2022-09-25T23:50:05.143Z,80.02
2022-09-25T23:52:31.580Z,79.65
2022-09-25T23:54:59.281Z,79.88
2022-09-25T23:57:25.664Z,80.50
2022-09-25T23:59:52.037Z,80.52
