createdAt,value
2018-03-25T00:00:41.071Z,5.51
2018-03-25T00:01:41.043Z,5.51
2018-03-25T00:02:41.069Z,5.44
2018-03-25T00:03:41.048Z,5.44
2018-03-25T00:04:41.015Z,5.29
2018-03-25T00:05:41.013Z,5.30
2018-03-25T00:06:41.002Z,5.30
2018-03-25T00:07:40.981Z,5.36
2018-03-25T00:08:40.971Z,5.33
2018-03-25T00:09:40.980Z,5.25
2018-03-25T00:10:40.950Z,5.21
2018-03-25T00:11:40.952Z,5.28
2018-03-25T00:12:40.925Z,5.30
2018-03-25T00:13:40.918Z,5.32
2018-03-25T00:14:40.906Z,5.26
2018-03-25T00:15:40.910Z,5.21
2018-03-25T00:16:40.886Z,5.26
2018-03-25T00:17:40.873Z,5.28
2018-03-25T00:18:40.863Z,5.21
2018-03-25T00:19:40.852Z,5.23
2018-03-25T00:20:40.843Z,5.21
2018-03-25T00:21:40.842Z,5.28
2018-03-25T00:22:40.822Z,5.26
2018-03-25T00:23:40.822Z,5.30
2018-03-25T00:24:40.800Z,5.26
2018-03-25T00:25:40.787Z,5.29
2018-03-25T00:26:40.780Z,5.29
2018-03-25T00:27:40.863Z,5.32
2018-03-25T00:28:40.763Z,5.32
2018-03-25T00:29:40.750Z,5.35
2018-03-25T00:30:40.773Z,5.35
2018-03-25T00:31:40.725Z,5.25
2018-03-25T00:32:40.717Z,5.35
2018-03-25T00:33:40.718Z,5.36
2018-03-25T00:34:40.694Z,5.30
2018-03-25T00:35:40.699Z,5.35
2018-03-25T00:36:40.674Z,5.35
2018-03-25T00:37:40.660Z,5.29
2018-03-25T00:38:40.654Z,5.30
2018-03-25T00:39:40.654Z,5.28
2018-03-25T00:40:40.705Z,5.30
2018-03-25T00:41:40.638Z,5.26
2018-03-25T00:42:40.608Z,5.23
2018-03-25T00:43:40.603Z,5.25
2018-03-25T00:44:40.602Z,5.23
2018-03-25T00:45:40.591Z,5.23
2018-03-25T00:46:40.573Z,5.23
2018-03-25T00:47:40.558Z,5.20
2018-03-25T00:48:40.549Z,5.17
2018-03-25T00:49:40.538Z,5.14
2018-03-25T00:50:40.527Z,5.20
2018-03-25T00:51:40.520Z,5.21
2018-03-25T00:52:40.507Z,5.23
2018-03-25T00:53:40.499Z,5.15
2018-03-25T00:54:40.482Z,5.21
2018-03-25T00:55:40.476Z,5.21
2018-03-25T00:56:40.463Z,5.25
2018-03-25T00:57:40.451Z,5.21
2018-03-25T00:58:40.441Z,5.12
2018-03-25T00:59:40.432Z,5.23
2018-03-25T01:00:40.422Z,5.26
2018-03-25T01:01:40.410Z,5.17
2018-03-25T01:02:40.402Z,5.12
2018-03-25T01:03:40.392Z,5.17
2018-03-25T01:04:40.381Z,5.20
2018-03-25T01:05:40.365Z,5.26
2018-03-25T01:06:40.367Z,5.20
2018-03-25T01:07:40.374Z,5.14
2018-03-25T01:08:40.344Z,5.14
2018-03-25T01:09:40.325Z,5.17
2018-03-25T01:10:40.315Z,5.23
2018-03-25T01:11:40.304Z,5.21
2018-03-25T01:12:40.339Z,5.18
2018-03-25T01:13:40.281Z,5.17
2018-03-25T01:14:40.276Z,5.05
2018-03-25T01:15:40.278Z,5.11
2018-03-25T01:16:40.249Z,5.20
2018-03-25T01:17:40.241Z,5.11
2018-03-25T01:18:40.233Z,5.02
2018-03-25T01:19:40.219Z,5.15
2018-03-25T01:20:40.208Z,5.02
2018-03-25T01:21:40.201Z,5.08
2018-03-25T01:22:40.186Z,5.17
2018-03-25T01:23:40.177Z,5.07
2018-03-25T01:24:40.167Z,5.10
2018-03-25T01:25:40.159Z,5.08
2018-03-25T01:26:40.145Z,5.05
2018-03-25T01:27:40.135Z,5.07
2018-03-25T01:28:40.164Z,5.00
2018-03-25T01:29:40.126Z,4.99
2018-03-25T01:30:40.106Z,5.00
2018-03-25T01:31:40.103Z,4.97
2018-03-25T01:32:40.084Z,4.94
2018-03-25T01:33:40.072Z,4.97
2018-03-25T01:34:40.073Z,4.96
2018-03-25T01:35:40.058Z,4.96
2018-03-25T01:36:40.040Z,4.93
2018-03-25T01:37:40.027Z,4.93
2018-03-25T01:38:40.021Z,4.90
2018-03-25T01:39:40.009Z,4.92
2018-03-25T01:40:39.998Z,4.92
2018-03-25T01:41:39.985Z,4.90
2018-03-25T01:42:39.976Z,4.94
2018-03-25T01:43:39.965Z,4.92
2018-03-25T01:44:39.956Z,4.90
2018-03-25T01:45:39.943Z,4.84
2018-03-25T01:46:39.936Z,4.84
2018-03-25T01:47:39.920Z,4.78
2018-03-25T01:48:39.925Z,4.80
2018-03-25T01:49:39.917Z,4.80
2018-03-25T01:50:39.889Z,4.78
2018-03-25T01:51:39.891Z,4.74
2018-03-25T01:52:39.867Z,4.75
2018-03-25T01:53:39.858Z,4.71
2018-03-25T01:54:39.847Z,4.68
2018-03-25T01:55:39.837Z,4.67
2018-03-25T01:56:39.842Z,4.73
2018-03-25T01:57:39.812Z,4.60
2018-03-25T01:58:39.807Z,4.58
2018-03-25T01:59:39.808Z,4.59
2018-03-25T02:00:39.795Z,4.56
2018-03-25T02:01:39.768Z,4.58
2018-03-25T02:02:39.774Z,4.50
2018-03-25T02:03:39.751Z,4.56
2018-03-25T02:04:39.737Z,4.55
2018-03-25T02:05:39.727Z,4.48
2018-03-25T02:06:39.714Z,4.48
2018-03-25T02:07:39.707Z,4.42
2018-03-25T02:08:39.710Z,4.48
2018-03-25T02:09:39.684Z,4.48
2018-03-25T02:10:39.674Z,4.42
2018-03-25T02:11:39.672Z,4.41
2018-03-25T02:12:39.655Z,4.48
2018-03-25T02:13:39.642Z,4.41
2018-03-25T02:14:39.630Z,4.31
2018-03-25T02:15:39.619Z,4.34
2018-03-25T02:16:39.621Z,4.38
2018-03-25T02:17:39.596Z,4.37
2018-03-25T02:18:39.584Z,4.24
2018-03-25T02:19:39.585Z,4.34
2018-03-25T02:20:39.563Z,4.31
2018-03-25T02:21:39.567Z,4.24
2018-03-25T02:22:39.540Z,4.28
2018-03-25T02:23:39.532Z,4.20
2018-03-25T02:24:39.520Z,4.26
2018-03-25T02:25:39.511Z,4.26
2018-03-25T02:26:39.496Z,4.24
2018-03-25T02:27:39.487Z,4.20
2018-03-25T02:28:39.486Z,4.19
2018-03-25T02:29:39.463Z,4.23
2018-03-25T02:30:39.459Z,4.20
2018-03-25T02:31:39.445Z,4.22
2018-03-25T02:32:39.442Z,4.22
2018-03-25T02:33:39.421Z,4.14
2018-03-25T02:34:39.425Z,4.14
2018-03-25T02:35:39.398Z,4.14
2018-03-25T02:36:39.398Z,4.10
2018-03-25T02:37:39.379Z,4.14
2018-03-25T02:38:39.363Z,4.14
2018-03-25T02:39:39.364Z,4.08
2018-03-25T02:40:39.348Z,4.08
2018-03-25T02:41:39.335Z,4.05
2018-03-25T02:42:39.331Z,4.14
2018-03-25T02:43:39.311Z,4.06
2018-03-25T02:44:39.309Z,4.08
2018-03-25T02:45:39.304Z,4.05
2018-03-25T02:46:39.277Z,4.10
2018-03-25T02:47:39.266Z,4.04
2018-03-25T02:48:39.256Z,4.06
2018-03-25T02:49:39.242Z,4.04
2018-03-25T02:50:39.243Z,4.01
2018-03-25T02:51:39.217Z,4.01
2018-03-25T02:52:39.223Z,4.08
2018-03-25T02:53:39.197Z,3.96
2018-03-25T02:54:39.187Z,4.01
2018-03-25T02:55:39.190Z,3.96
2018-03-25T02:56:39.188Z,3.95
2018-03-25T02:57:39.162Z,3.99
2018-03-25T02:58:39.139Z,3.88
2018-03-25T02:59:39.140Z,3.94
2018-03-25T03:00:39.130Z,3.96
2018-03-25T03:01:39.109Z,3.92
2018-03-25T03:02:39.098Z,3.92
2018-03-25T03:03:39.108Z,3.98
2018-03-25T03:04:39.075Z,3.88
2018-03-25T03:05:39.073Z,3.86
2018-03-25T03:06:39.052Z,3.86
2018-03-25T03:07:39.055Z,3.95
2018-03-25T03:08:39.029Z,3.86
2018-03-25T03:09:39.018Z,3.88
2018-03-25T03:10:39.017Z,3.94
2018-03-25T03:11:38.992Z,3.87
2018-03-25T03:12:38.994Z,3.87
2018-03-25T03:13:38.975Z,3.86
2018-03-25T03:14:38.971Z,3.92
2018-03-25T03:15:38.950Z,3.94
2018-03-25T03:16:38.939Z,3.87
2018-03-25T03:17:38.925Z,3.92
2018-03-25T03:18:38.918Z,3.96
2018-03-25T03:19:38.907Z,3.96
2018-03-25T03:20:38.895Z,3.92
2018-03-25T03:21:38.884Z,3.88
2018-03-25T03:22:38.871Z,3.96
2018-03-25T03:23:38.862Z,4.02
2018-03-25T03:24:38.861Z,4.02
2018-03-25T03:25:38.840Z,4.01
2018-03-25T03:26:38.842Z,4.01
2018-03-25T03:27:38.826Z,4.04
2018-03-25T03:28:38.806Z,4.04
2018-03-25T03:29:38.795Z,4.01
2018-03-25T03:30:38.784Z,3.99
2018-03-25T03:31:38.793Z,4.01
2018-03-25T03:32:38.761Z,3.98
2018-03-25T03:33:38.749Z,3.99
2018-03-25T03:34:38.744Z,3.99
2018-03-25T03:35:38.728Z,3.98
2018-03-25T03:36:38.719Z,3.92
2018-03-25T03:37:38.705Z,3.99
2018-03-25T03:38:38.706Z,3.99
2018-03-25T03:39:38.684Z,4.01
2018-03-25T03:40:38.673Z,4.05
2018-03-25T03:41:38.662Z,4.08
2018-03-25T03:42:38.648Z,4.04
2018-03-25T03:43:38.638Z,4.05
2018-03-25T03:44:38.639Z,4.05
2018-03-25T03:45:38.616Z,4.05
2018-03-25T03:46:38.607Z,4.04
2018-03-25T03:47:38.593Z,4.05
2018-03-25T03:48:38.584Z,4.01
2018-03-25T03:49:38.572Z,3.94
2018-03-25T03:50:38.560Z,3.91
2018-03-25T03:51:38.554Z,3.94
2018-03-25T03:52:38.541Z,3.84
2018-03-25T03:53:38.538Z,3.87
2018-03-25T03:54:38.518Z,3.83
2018-03-25T03:55:38.518Z,3.77
2018-03-25T03:56:38.498Z,3.87
2018-03-25T03:57:38.482Z,3.78
2018-03-25T03:58:38.484Z,3.78
2018-03-25T03:59:38.461Z,3.74
2018-03-25T04:00:38.463Z,3.77
2018-03-25T04:01:38.438Z,3.86
2018-03-25T04:02:38.439Z,3.76
2018-03-25T04:03:38.428Z,3.76
2018-03-25T04:04:38.407Z,3.77
2018-03-25T04:05:38.406Z,3.77
2018-03-25T04:06:38.381Z,3.78
2018-03-25T04:07:38.374Z,3.69
2018-03-25T04:08:38.364Z,3.63
2018-03-25T04:09:38.351Z,3.60
2018-03-25T04:10:38.353Z,3.59
2018-03-25T04:11:38.329Z,3.51
2018-03-25T04:12:38.331Z,3.53
2018-03-25T04:13:38.308Z,3.58
2018-03-25T04:14:38.295Z,3.62
2018-03-25T04:15:38.297Z,3.50
2018-03-25T04:16:38.274Z,3.65
2018-03-25T04:17:38.261Z,3.65
2018-03-25T04:18:38.253Z,3.65
2018-03-25T04:19:38.252Z,3.69
2018-03-25T04:20:38.240Z,3.69
2018-03-25T04:21:38.222Z,3.76
2018-03-25T04:22:38.208Z,3.70
2018-03-25T04:23:38.197Z,3.73
2018-03-25T04:24:38.199Z,3.73
2018-03-25T04:25:38.171Z,3.73
2018-03-25T04:26:38.163Z,3.77
2018-03-25T04:27:38.163Z,3.74
2018-03-25T04:28:38.151Z,3.73
2018-03-25T04:29:38.133Z,3.66
2018-03-25T04:30:38.128Z,3.60
2018-03-25T04:31:38.104Z,3.66
2018-03-25T04:32:38.096Z,3.63
2018-03-25T04:33:38.092Z,3.62
2018-03-25T04:34:38.072Z,3.53
2018-03-25T04:35:38.076Z,3.56
2018-03-25T04:36:38.053Z,3.56
2018-03-25T04:37:38.051Z,3.55
2018-03-25T04:38:38.028Z,3.53
2018-03-25T04:39:38.019Z,3.59
2018-03-25T04:40:38.006Z,3.58
2018-03-25T04:41:37.994Z,3.51
2018-03-25T04:42:37.986Z,3.58
2018-03-25T04:43:37.975Z,3.66
2018-03-25T04:44:37.963Z,3.56
2018-03-25T04:45:37.949Z,3.50
2018-03-25T04:46:37.953Z,3.58
2018-03-25T04:47:37.927Z,3.69
2018-03-25T04:48:37.917Z,3.51
2018-03-25T04:49:37.904Z,3.53
2018-03-25T04:50:37.908Z,3.59
2018-03-25T04:51:37.882Z,3.62
2018-03-25T04:52:37.886Z,3.53
2018-03-25T04:53:37.875Z,3.59
2018-03-25T04:54:37.851Z,3.51
2018-03-25T04:55:37.839Z,3.59
2018-03-25T04:56:37.832Z,3.50
2018-03-25T04:57:37.818Z,3.58
2018-03-25T04:58:37.807Z,3.48
2018-03-25T04:59:37.806Z,3.58
2018-03-25T05:00:37.787Z,3.59
2018-03-25T05:01:37.796Z,3.50
2018-03-25T05:02:37.773Z,3.53
2018-03-25T05:03:37.753Z,3.48
2018-03-25T05:04:37.742Z,3.59
2018-03-25T05:05:37.731Z,3.55
2018-03-25T05:06:37.718Z,3.63
2018-03-25T05:07:37.706Z,3.53
2018-03-25T05:08:37.698Z,3.51
2018-03-25T05:09:37.690Z,3.50
2018-03-25T05:10:37.675Z,3.51
2018-03-25T05:11:37.663Z,3.56
2018-03-25T05:12:37.650Z,3.56
2018-03-25T05:13:37.640Z,3.51
2018-03-25T05:14:37.626Z,3.55
2018-03-25T05:15:37.621Z,3.48
2018-03-25T05:16:37.623Z,3.51
2018-03-25T05:17:37.599Z,3.55
2018-03-25T05:18:37.595Z,3.60
2018-03-25T05:19:37.588Z,3.56
2018-03-25T05:20:37.572Z,3.59
2018-03-25T05:21:37.563Z,3.60
2018-03-25T05:22:37.554Z,3.68
2018-03-25T05:23:37.533Z,3.63
2018-03-25T05:24:37.519Z,3.68
2018-03-25T05:25:37.509Z,3.74
2018-03-25T05:26:37.494Z,3.68
2018-03-25T05:27:37.483Z,3.78
2018-03-25T05:28:37.473Z,3.74
2018-03-25T05:29:37.465Z,3.80
2018-03-25T05:30:37.467Z,3.78
2018-03-25T05:31:37.452Z,3.84
2018-03-25T05:32:37.428Z,3.81
2018-03-25T05:33:37.419Z,3.78
2018-03-25T05:34:37.421Z,3.73
2018-03-25T05:35:37.412Z,3.73
2018-03-25T05:36:37.397Z,3.86
2018-03-25T05:37:37.380Z,3.84
2018-03-25T05:38:37.364Z,3.91
2018-03-25T05:39:37.354Z,3.86
2018-03-25T05:40:37.344Z,3.86
2018-03-25T05:41:37.330Z,3.87
2018-03-25T05:42:37.318Z,3.94
2018-03-25T05:43:37.320Z,3.88
2018-03-25T05:44:37.297Z,3.92
2018-03-25T05:45:37.302Z,3.92
2018-03-25T05:46:37.289Z,3.91
2018-03-25T05:47:37.271Z,3.91
2018-03-25T05:48:37.265Z,3.92
2018-03-25T05:49:37.245Z,3.92
2018-03-25T05:50:37.233Z,3.91
2018-03-25T05:51:37.223Z,3.96
2018-03-25T05:52:37.232Z,4.01
2018-03-25T05:53:37.202Z,4.01
2018-03-25T05:54:37.191Z,3.98
2018-03-25T05:55:37.178Z,3.95
2018-03-25T05:56:37.170Z,3.99
2018-03-25T05:57:37.167Z,4.02
2018-03-25T05:58:37.161Z,4.08
2018-03-25T05:59:37.136Z,3.99
2018-03-25T06:00:37.124Z,3.96
2018-03-25T06:01:37.116Z,4.01
2018-03-25T06:02:37.103Z,4.04
2018-03-25T06:03:37.103Z,4.04
2018-03-25T06:04:37.081Z,4.10
2018-03-25T06:05:37.069Z,4.04
2018-03-25T06:06:37.060Z,4.10
2018-03-25T06:07:37.052Z,4.12
2018-03-25T06:08:37.040Z,4.08
2018-03-25T06:09:37.027Z,4.14
2018-03-25T06:10:37.016Z,4.08
2018-03-25T06:11:37.018Z,4.01
2018-03-25T06:12:36.998Z,4.06
2018-03-25T06:13:36.986Z,4.10
2018-03-25T06:14:36.986Z,4.10
2018-03-25T06:15:36.988Z,4.08
2018-03-25T06:16:36.965Z,4.04
2018-03-25T06:17:37.006Z,4.10
2018-03-25T06:18:36.933Z,4.14
2018-03-25T06:19:36.921Z,4.19
2018-03-25T06:20:36.929Z,4.12
2018-03-25T06:21:36.899Z,4.13
2018-03-25T06:22:36.901Z,4.13
2018-03-25T06:23:36.890Z,4.12
2018-03-25T06:24:36.879Z,4.12
2018-03-25T06:25:36.870Z,4.19
2018-03-25T06:26:36.847Z,4.12
2018-03-25T06:27:36.846Z,4.23
2018-03-25T06:28:36.832Z,4.17
2018-03-25T06:29:36.827Z,4.16
2018-03-25T06:30:36.816Z,4.17
2018-03-25T06:31:36.816Z,4.13
2018-03-25T06:32:36.797Z,4.13
2018-03-25T06:33:36.774Z,4.23
2018-03-25T06:34:36.765Z,4.22
2018-03-25T06:35:36.754Z,4.14
2018-03-25T06:36:36.745Z,4.26
2018-03-25T06:37:36.732Z,4.23
2018-03-25T06:38:36.747Z,4.31
2018-03-25T06:39:36.712Z,4.31
2018-03-25T06:40:36.701Z,4.28
2018-03-25T06:41:36.691Z,4.31
2018-03-25T06:42:36.678Z,4.28
2018-03-25T06:43:36.677Z,4.32
2018-03-25T06:44:36.669Z,4.19
2018-03-25T06:45:36.648Z,4.30
2018-03-25T06:46:36.638Z,4.31
2018-03-25T06:47:36.629Z,4.23
2018-03-25T06:48:36.722Z,4.28
2018-03-25T06:49:36.616Z,4.28
2018-03-25T06:50:36.595Z,4.35
2018-03-25T06:51:36.587Z,4.34
2018-03-25T06:52:36.575Z,4.35
2018-03-25T06:53:36.576Z,4.24
2018-03-25T06:54:36.566Z,4.35
2018-03-25T06:55:36.547Z,4.26
2018-03-25T06:56:36.535Z,4.30
2018-03-25T06:57:36.520Z,4.38
2018-03-25T06:58:36.513Z,4.38
2018-03-25T06:59:36.502Z,4.40
2018-03-25T07:00:36.504Z,4.40
2018-03-25T07:01:36.481Z,4.48
2018-03-25T07:02:36.483Z,4.34
2018-03-25T07:03:36.473Z,4.42
2018-03-25T07:04:36.464Z,4.48
2018-03-25T07:05:36.453Z,4.48
2018-03-25T07:06:36.442Z,4.53
2018-03-25T07:07:36.421Z,4.55
2018-03-25T07:08:36.410Z,4.55
2018-03-25T07:09:36.400Z,4.56
2018-03-25T07:10:36.390Z,4.60
2018-03-25T07:11:36.380Z,4.62
2018-03-25T07:12:36.375Z,4.71
2018-03-25T07:13:36.358Z,4.68
2018-03-25T07:14:36.361Z,4.67
2018-03-25T07:15:36.338Z,4.68
2018-03-25T07:16:36.343Z,4.60
2018-03-25T07:17:36.318Z,4.62
2018-03-25T07:18:36.319Z,4.53
2018-03-25T07:19:36.311Z,4.60
2018-03-25T07:20:36.315Z,4.59
2018-03-25T07:21:36.290Z,4.66
2018-03-25T07:22:36.274Z,4.68
2018-03-25T07:23:36.268Z,4.67
2018-03-25T07:24:36.249Z,4.62
2018-03-25T07:25:36.250Z,4.67
2018-03-25T07:26:36.233Z,4.63
2018-03-25T07:27:36.230Z,4.70
2018-03-25T07:28:36.218Z,4.68
2018-03-25T07:29:36.199Z,4.60
2018-03-25T07:30:36.190Z,4.68
2018-03-25T07:31:36.181Z,4.71
2018-03-25T07:32:36.169Z,4.73
2018-03-25T07:33:36.191Z,4.82
2018-03-25T07:34:36.165Z,4.78
2018-03-25T07:35:36.140Z,4.80
2018-03-25T07:36:36.131Z,4.77
2018-03-25T07:37:36.120Z,4.78
2018-03-25T07:38:36.120Z,4.78
2018-03-25T07:39:36.102Z,4.92
2018-03-25T07:40:36.092Z,4.87
2018-03-25T07:41:36.105Z,4.86
2018-03-25T07:42:36.071Z,4.89
2018-03-25T07:43:36.080Z,4.90
2018-03-25T07:44:36.052Z,4.92
2018-03-25T07:45:36.041Z,4.99
2018-03-25T07:46:36.032Z,4.92
2018-03-25T07:47:36.022Z,5.07
2018-03-25T07:48:36.012Z,5.14
2018-03-25T07:49:36.012Z,5.18
2018-03-25T07:50:35.993Z,5.08
2018-03-25T07:51:35.994Z,5.18
2018-03-25T07:52:35.986Z,5.15
2018-03-25T07:53:35.963Z,5.18
2018-03-25T07:54:35.954Z,5.28
2018-03-25T07:55:35.946Z,5.32
2018-03-25T07:56:35.938Z,5.23
2018-03-25T07:57:35.927Z,5.29
2018-03-25T07:58:35.930Z,5.30
2018-03-25T07:59:35.908Z,5.32
2018-03-25T08:00:35.916Z,5.28
2018-03-25T08:01:35.888Z,5.32
2018-03-25T08:02:35.891Z,5.47
2018-03-25T08:03:35.901Z,5.48
2018-03-25T08:04:35.872Z,5.53
2018-03-25T08:05:35.852Z,5.59
2018-03-25T08:06:35.844Z,5.61
2018-03-25T08:07:35.834Z,5.61
2018-03-25T08:08:35.828Z,5.69
2018-03-25T08:09:35.815Z,5.73
2018-03-25T08:10:35.806Z,5.68
2018-03-25T08:11:35.800Z,5.64
2018-03-25T08:12:35.798Z,5.71
2018-03-25T08:13:35.780Z,5.72
2018-03-25T08:14:35.768Z,5.83
2018-03-25T08:15:35.762Z,5.75
2018-03-25T08:16:35.751Z,5.84
2018-03-25T08:17:35.758Z,5.75
2018-03-25T08:18:35.734Z,5.83
2018-03-25T08:19:35.722Z,5.91
2018-03-25T08:20:35.730Z,5.99
2018-03-25T08:21:35.717Z,5.98
2018-03-25T08:22:35.718Z,6.01
2018-03-25T08:23:35.686Z,6.05
2018-03-25T08:24:35.678Z,6.08
2018-03-25T08:25:35.669Z,6.14
2018-03-25T08:26:35.660Z,6.14
2018-03-25T08:27:35.652Z,6.16
2018-03-25T08:28:35.662Z,6.19
2018-03-25T08:29:35.646Z,6.20
2018-03-25T08:30:35.640Z,6.19
2018-03-25T08:31:35.629Z,6.20
2018-03-25T08:32:35.620Z,6.28
2018-03-25T08:33:35.600Z,6.36
2018-03-25T08:34:35.593Z,6.36
2018-03-25T08:35:35.585Z,6.38
2018-03-25T08:36:35.572Z,6.44
2018-03-25T08:37:35.566Z,6.45
2018-03-25T08:38:35.567Z,6.45
2018-03-25T08:39:35.560Z,6.48
2018-03-25T08:40:35.551Z,6.45
2018-03-25T08:41:35.533Z,6.45
2018-03-25T08:42:35.522Z,6.46
2018-03-25T08:43:35.515Z,6.57
2018-03-25T08:44:35.507Z,6.48
2018-03-25T08:45:35.495Z,6.44
2018-03-25T08:46:35.562Z,6.46
2018-03-25T08:47:35.490Z,6.63
2018-03-25T08:48:35.471Z,6.60
2018-03-25T08:49:35.475Z,6.62
2018-03-25T08:50:35.509Z,6.72
2018-03-25T08:51:35.456Z,6.63
2018-03-25T08:52:35.479Z,6.74
2018-03-25T08:53:35.440Z,6.69
2018-03-25T08:54:35.421Z,6.69
2018-03-25T08:55:35.481Z,6.77
2018-03-25T08:56:35.414Z,6.84
2018-03-25T08:57:35.407Z,6.78
2018-03-25T08:58:35.387Z,6.84
2018-03-25T08:59:35.404Z,6.95
2018-03-25T09:00:35.372Z,6.96
2018-03-25T09:01:35.377Z,6.99
2018-03-25T09:02:35.352Z,6.99
2018-03-25T09:03:35.343Z,7.10
2018-03-25T09:04:35.349Z,7.05
2018-03-25T09:05:35.330Z,7.11
2018-03-25T09:06:35.322Z,7.03
2018-03-25T09:07:35.312Z,7.14
2018-03-25T09:08:35.322Z,7.11
2018-03-25T09:09:35.300Z,7.06
2018-03-25T09:10:35.287Z,7.06
2018-03-25T09:11:35.290Z,7.11
2018-03-25T09:12:35.283Z,7.21
2018-03-25T09:13:35.289Z,7.15
2018-03-25T09:14:35.269Z,7.36
2018-03-25T09:15:35.251Z,7.38
2018-03-25T09:16:35.243Z,7.45
2018-03-25T09:17:35.232Z,7.50
2018-03-25T09:18:35.223Z,7.69
2018-03-25T09:19:35.215Z,7.70
2018-03-25T09:20:35.220Z,7.76
2018-03-25T09:21:35.200Z,7.91
2018-03-25T09:22:35.207Z,7.90
2018-03-25T09:23:35.185Z,7.88
2018-03-25T09:24:35.205Z,7.93
2018-03-25T09:25:35.230Z,8.00
2018-03-25T09:26:35.164Z,7.94
2018-03-25T09:27:35.156Z,7.93
2018-03-25T09:28:35.145Z,7.91
2018-03-25T09:29:35.151Z,7.95
2018-03-25T09:30:35.134Z,8.01
2018-03-25T09:31:35.124Z,8.01
2018-03-25T09:32:35.118Z,8.09
2018-03-25T09:33:35.111Z,8.13
2018-03-25T09:34:35.114Z,8.18
2018-03-25T09:35:35.096Z,8.28
2018-03-25T09:36:35.090Z,8.26
2018-03-25T09:37:35.097Z,8.20
2018-03-25T09:38:35.075Z,8.34
2018-03-25T09:39:35.077Z,8.42
2018-03-25T09:40:35.061Z,8.45
2018-03-25T09:41:35.063Z,8.42
2018-03-25T09:42:35.046Z,8.51
2018-03-25T09:43:35.048Z,8.53
2018-03-25T09:44:35.033Z,8.63
2018-03-25T09:45:35.036Z,8.60
2018-03-25T09:46:35.017Z,8.63
2018-03-25T09:47:35.009Z,8.63
2018-03-25T09:48:35.060Z,8.73
2018-03-25T09:49:35.007Z,8.63
2018-03-25T09:50:35.011Z,8.66
2018-03-25T09:51:35.002Z,8.74
2018-03-25T09:52:34.989Z,8.74
2018-03-25T09:53:34.980Z,8.85
2018-03-25T09:54:34.986Z,8.78
2018-03-25T09:55:34.953Z,8.89
2018-03-25T09:56:34.949Z,8.94
2018-03-25T09:57:34.943Z,8.87
2018-03-25T09:58:34.997Z,8.99
2018-03-25T09:59:34.942Z,9.00
2018-03-25T10:00:34.923Z,9.18
2018-03-25T10:01:34.914Z,9.03
2018-03-25T10:02:34.906Z,9.22
2018-03-25T10:03:34.911Z,9.19
2018-03-25T10:04:34.905Z,9.16
2018-03-25T10:05:34.903Z,9.25
2018-03-25T10:06:34.881Z,9.25
2018-03-25T10:07:34.885Z,9.34
2018-03-25T10:08:34.877Z,9.21
2018-03-25T10:09:34.864Z,9.26
2018-03-25T10:10:34.857Z,9.23
2018-03-25T10:11:34.847Z,9.26
2018-03-25T10:12:34.842Z,9.23
2018-03-25T10:13:34.845Z,9.39
2018-03-25T10:14:34.842Z,9.36
2018-03-25T10:15:34.826Z,9.37
2018-03-25T10:16:34.833Z,9.41
2018-03-25T10:17:34.831Z,9.47
2018-03-25T10:18:34.825Z,9.46
2018-03-25T10:19:34.807Z,9.48
2018-03-25T10:20:34.792Z,9.61
2018-03-25T10:21:34.786Z,9.66
2018-03-25T10:22:34.785Z,9.77
2018-03-25T10:23:34.782Z,9.73
2018-03-25T10:24:34.766Z,9.84
2018-03-25T10:25:34.831Z,9.86
2018-03-25T10:26:36.842Z,9.98
2018-03-25T10:27:34.772Z,10.04
2018-03-25T10:28:34.783Z,10.09
2018-03-25T10:29:34.757Z,10.28
2018-03-25T10:30:34.744Z,10.41
2018-03-25T10:31:34.740Z,10.56
2018-03-25T10:32:34.726Z,10.76
2018-03-25T10:33:34.718Z,10.90
2018-03-25T10:34:34.737Z,10.97
2018-03-25T10:35:34.720Z,11.11
2018-03-25T10:36:34.717Z,11.10
2018-03-25T10:37:34.715Z,11.27
2018-03-25T10:38:34.699Z,11.27
2018-03-25T10:39:34.694Z,11.23
2018-03-25T10:40:34.692Z,11.25
2018-03-25T10:41:34.687Z,11.30
2018-03-25T10:42:34.684Z,11.43
2018-03-25T10:43:34.734Z,11.52
2018-03-25T10:44:34.683Z,11.65
2018-03-25T10:45:34.676Z,11.75
2018-03-25T10:46:34.670Z,11.78
2018-03-25T10:47:34.675Z,11.73
2018-03-25T10:48:34.683Z,11.73
2018-03-25T10:49:35.398Z,11.80
2018-03-25T10:50:34.686Z,11.78
2018-03-25T10:51:34.661Z,11.87
2018-03-25T10:52:34.693Z,11.80
2018-03-25T10:53:34.656Z,12.03
2018-03-25T10:54:34.656Z,12.00
2018-03-25T10:55:34.651Z,11.95
2018-03-25T10:56:34.660Z,11.97
2018-03-25T10:57:34.652Z,12.07
2018-03-25T10:58:34.647Z,12.07
2018-03-25T10:59:34.650Z,12.28
2018-03-25T11:00:34.643Z,12.35
2018-03-25T11:01:34.639Z,12.28
2018-03-25T11:02:34.663Z,12.31
2018-03-25T11:03:34.637Z,12.47
2018-03-25T11:04:34.637Z,12.53
2018-03-25T11:05:34.631Z,12.53
2018-03-25T11:06:34.642Z,12.55
2018-03-25T11:07:34.630Z,12.57
2018-03-25T11:08:34.633Z,12.82
2018-03-25T11:09:34.624Z,12.85
2018-03-25T11:10:34.634Z,12.86
2018-03-25T11:11:34.624Z,12.98
2018-03-25T11:12:34.623Z,13.01
2018-03-25T11:13:34.622Z,12.98
2018-03-25T11:14:34.620Z,13.04
2018-03-25T11:15:34.618Z,13.12
2018-03-25T11:16:34.623Z,13.15
2018-03-25T11:17:34.617Z,13.25
2018-03-25T11:18:34.625Z,13.41
2018-03-25T11:19:34.614Z,13.71
2018-03-25T11:20:34.628Z,13.83
2018-03-25T11:21:34.627Z,13.92
2018-03-25T11:22:34.623Z,13.99
2018-03-25T11:23:34.627Z,14.03
2018-03-25T11:24:34.677Z,14.14
2018-03-25T11:25:34.616Z,14.14
2018-03-25T11:26:34.619Z,14.22
2018-03-25T11:27:34.620Z,14.12
2018-03-25T11:28:34.661Z,14.30
2018-03-25T11:29:34.616Z,14.36
2018-03-25T11:30:34.631Z,14.35
2018-03-25T11:31:34.624Z,14.48
2018-03-25T11:32:34.646Z,14.58
2018-03-25T11:33:34.627Z,14.63
2018-03-25T11:34:34.627Z,14.73
2018-03-25T11:35:34.628Z,14.86
2018-03-25T11:36:34.643Z,14.89
2018-03-25T11:37:34.643Z,14.97
2018-03-25T11:38:34.653Z,15.15
2018-03-25T11:39:34.650Z,15.09
2018-03-25T11:40:34.641Z,14.92
2018-03-25T11:41:34.657Z,14.72
2018-03-25T11:42:34.656Z,14.36
2018-03-25T11:43:34.650Z,14.37
2018-03-25T11:44:34.652Z,14.17
2018-03-25T11:45:34.679Z,13.99
2018-03-25T11:46:34.658Z,13.54
2018-03-25T11:47:34.673Z,13.78
2018-03-25T11:48:34.675Z,14.25
2018-03-25T11:49:34.666Z,14.84
2018-03-25T11:50:34.667Z,15.03
2018-03-25T11:51:34.673Z,15.06
2018-03-25T11:52:34.679Z,14.88
2018-03-25T11:53:34.699Z,14.72
2018-03-25T11:54:34.692Z,14.59
2018-03-25T11:55:34.684Z,14.68
2018-03-25T11:56:34.689Z,14.63
2018-03-25T11:57:34.691Z,14.54
2018-03-25T11:58:34.695Z,14.40
2018-03-25T11:59:34.698Z,14.22
2018-03-25T12:00:34.698Z,14.17
2018-03-25T12:01:34.701Z,14.18
2018-03-25T12:02:34.713Z,14.10
2018-03-25T12:03:34.707Z,14.58
2018-03-25T12:04:34.712Z,14.50
2018-03-25T12:05:34.711Z,14.84
2018-03-25T12:06:34.713Z,14.68
2018-03-25T12:07:34.716Z,14.69
2018-03-25T12:08:34.719Z,14.79
2018-03-25T12:09:34.732Z,14.89
2018-03-25T12:10:34.739Z,14.94
2018-03-25T12:11:34.745Z,14.97
2018-03-25T12:12:34.732Z,15.09
2018-03-25T12:13:34.744Z,15.10
2018-03-25T12:14:34.743Z,15.07
2018-03-25T12:15:34.748Z,14.91
2018-03-25T12:16:34.768Z,14.66
2018-03-25T12:17:34.741Z,14.55
2018-03-25T12:18:34.754Z,14.62
2018-03-25T12:19:34.757Z,14.59
2018-03-25T12:20:34.748Z,14.65
2018-03-25T12:21:34.762Z,14.63
2018-03-25T12:22:34.755Z,14.70
2018-03-25T12:23:34.757Z,14.86
2018-03-25T12:24:34.759Z,14.92
2018-03-25T12:25:34.762Z,14.92
2018-03-25T12:26:34.779Z,14.92
2018-03-25T12:27:34.776Z,14.97
2018-03-25T12:28:34.768Z,14.97
2018-03-25T12:29:34.773Z,14.94
2018-03-25T12:30:34.772Z,15.00
2018-03-25T12:31:34.789Z,15.10
2018-03-25T12:32:34.788Z,14.99
2018-03-25T12:33:34.786Z,14.89
2018-03-25T12:34:34.792Z,14.88
2018-03-25T12:35:34.797Z,14.70
2018-03-25T12:36:34.787Z,14.91
2018-03-25T12:37:34.788Z,14.81
2018-03-25T12:38:34.795Z,14.82
2018-03-25T12:39:34.799Z,15.04
2018-03-25T12:40:34.817Z,14.88
2018-03-25T12:41:34.820Z,14.79
2018-03-25T12:42:34.812Z,14.62
2018-03-25T12:43:34.796Z,14.68
2018-03-25T12:44:34.800Z,14.53
2018-03-25T12:45:34.799Z,14.48
2018-03-25T12:46:34.797Z,14.44
2018-03-25T12:47:34.814Z,14.36
2018-03-25T12:48:34.802Z,14.40
2018-03-25T12:49:34.797Z,14.36
2018-03-25T12:50:34.800Z,14.36
2018-03-25T12:51:34.802Z,14.25
2018-03-25T12:52:34.809Z,14.15
2018-03-25T12:53:34.807Z,14.18
2018-03-25T12:54:34.796Z,13.97
2018-03-25T12:55:34.798Z,13.90
2018-03-25T12:56:34.815Z,13.75
2018-03-25T12:57:34.794Z,13.78
2018-03-25T12:58:34.801Z,13.62
2018-03-25T12:59:34.800Z,13.70
2018-03-25T13:00:34.799Z,13.54
2018-03-25T13:01:34.817Z,13.49
2018-03-25T13:02:34.782Z,13.44
2018-03-25T13:03:34.780Z,13.53
2018-03-25T13:04:34.790Z,13.39
2018-03-25T13:05:34.792Z,13.39
2018-03-25T13:06:34.773Z,13.42
2018-03-25T13:07:34.823Z,13.37
2018-03-25T13:08:34.782Z,13.31
2018-03-25T13:09:34.791Z,13.31
2018-03-25T13:10:34.763Z,13.33
2018-03-25T13:11:34.771Z,13.42
2018-03-25T13:12:34.758Z,13.39