createdAt,value
2023-05-29T00:00:01.738Z,1014.5
2023-05-29T00:16:03.895Z,1014.46
2023-05-29T00:31:01.024Z,1014.36
2023-05-29T00:46:03.291Z,1014.4
2023-05-29T01:00:00.388Z,1014.53
2023-05-29T01:16:02.682Z,1014.46
2023-05-29T01:30:59.962Z,1014.4
2023-05-29T01:46:02.021Z,1014.4
2023-05-29T02:00:04.090Z,1014.26
2023-05-29T02:16:01.296Z,1014.26
2023-05-29T02:31:03.567Z,1014.23
2023-05-29T02:46:00.934Z,1014.19
2023-05-29T03:00:02.925Z,1014.23
2023-05-29T03:16:00.318Z,1014.4
2023-05-29T03:31:02.425Z,1014.33
2023-05-29T03:46:04.394Z,1014.33
2023-05-29T04:00:01.480Z,1014.33
2023-05-29T04:16:03.740Z,1014.29
2023-05-29T04:31:00.840Z,1014.33
2023-05-29T04:46:03.085Z,1014.53
2023-05-29T05:00:00.276Z,1014.63
2023-05-29T05:16:09.499Z,1014.63
2023-05-29T05:31:04.648Z,1014.67
2023-05-29T05:46:01.956Z,1014.67
2023-05-29T06:00:03.988Z,1014.6
2023-05-29T06:16:01.179Z,1014.53
2023-05-29T06:31:03.247Z,1014.6
2023-05-29T06:46:00.275Z,1014.6
2023-05-29T07:00:02.363Z,1014.63
2023-05-29T07:16:03.241Z,1014.63
2023-05-29T07:31:01.942Z,1014.67
2023-05-29T07:46:04.067Z,1014.53
2023-05-29T08:00:01.196Z,1014.5
2023-05-29T08:16:03.641Z,1014.4
2023-05-29T08:31:00.665Z,1014.36
2023-05-29T08:46:02.957Z,1014.26
2023-05-29T09:00:00.070Z,1014.19
2023-05-29T09:16:02.422Z,1014.13
2023-05-29T09:31:04.510Z,1014.02
2023-05-29T09:46:02.152Z,1013.96
2023-05-29T10:00:03.811Z,1013.89
2023-05-29T10:16:01.152Z,1013.65
2023-05-29T10:31:03.221Z,1013.52
2023-05-29T10:46:01.013Z,1013.45
2023-05-29T11:00:02.598Z,1013.41
2023-05-29T11:15:59.857Z,1013.21
2023-05-29T11:31:02.076Z,1013.21
2023-05-29T11:46:04.330Z,1012.94
2023-05-29T12:00:01.384Z,1012.87
2023-05-29T12:16:03.663Z,1012.77
2023-05-29T12:31:00.903Z,1012.7
2023-05-29T12:46:03.025Z,1012.64
2023-05-29T13:00:00.038Z,1012.5
2023-05-29T13:16:02.567Z,1012.6
2023-05-29T13:30:59.621Z,1012.64
2023-05-29T13:46:01.882Z,1012.43
2023-05-29T14:00:03.982Z,1012.84
2023-05-29T14:16:01.446Z,1013.01
2023-05-29T14:31:03.578Z,1013.08
2023-05-29T14:46:00.905Z,1013.14
2023-05-29T15:00:02.793Z,1013.24
2023-05-29T15:16:00.193Z,1013.48
2023-05-29T15:31:02.363Z,1013.62
2023-05-29T15:46:04.493Z,1013.45
2023-05-29T16:00:01.343Z,1013.28
2023-05-29T16:16:03.698Z,1013.41
2023-05-29T16:31:00.881Z,1013.45
2023-05-29T16:46:03.307Z,1013.41
2023-05-29T17:00:00.145Z,1013.31
2023-05-29T17:16:02.500Z,1013.52
2023-05-29T17:30:59.614Z,1013.62
2023-05-29T17:46:01.974Z,1013.68
2023-05-29T18:00:03.816Z,1013.79
2023-05-29T18:16:01.121Z,1014.06
2023-05-29T18:31:03.229Z,1014.19
2023-05-29T18:46:00.289Z,1014.26
2023-05-29T19:00:02.216Z,1014.36
2023-05-29T19:16:04.473Z,1014.63
2023-05-29T19:31:01.544Z,1014.9
2023-05-29T19:46:07.051Z,1015.24
2023-05-29T20:00:00.567Z,1015.45
2023-05-29T20:16:02.996Z,1015.65
2023-05-29T20:30:59.891Z,1015.78
2023-05-29T20:46:02.255Z,1015.78
2023-05-29T21:00:04.221Z,1015.72
2023-05-29T21:16:01.671Z,1015.68
2023-05-29T21:31:04.709Z,1015.85
2023-05-29T21:46:00.943Z,1015.78
2023-05-29T22:00:03.040Z,1015.75
2023-05-29T22:16:00.231Z,1015.85
2023-05-29T22:31:02.570Z,1015.89
2023-05-29T22:45:59.728Z,1015.92
2023-05-29T23:00:01.872Z,1015.95
2023-05-29T23:16:04.234Z,1015.89
2023-05-29T23:31:01.349Z,1015.72
2023-05-29T23:46:03.599Z,1015.72
