createdAt,value
2019-02-19T00:01:02.866Z,23.27
2019-02-19T00:03:32.410Z,24.73
2019-02-19T00:06:01.880Z,23.83
2019-02-19T00:08:31.367Z,24.67
2019-02-19T00:11:00.881Z,23.80
2019-02-19T00:13:30.388Z,24.53
2019-02-19T00:15:59.835Z,23.67
2019-02-19T00:18:29.305Z,25.03
2019-02-19T00:20:58.785Z,23.77
2019-02-19T00:23:28.335Z,23.70
2019-02-19T00:25:57.845Z,24.43
2019-02-19T00:28:27.329Z,22.80
2019-02-19T00:30:56.828Z,23.03
2019-02-19T00:33:26.269Z,23.97
2019-02-19T00:35:55.758Z,24.07
2019-02-19T00:38:25.243Z,24.83
2019-02-19T00:40:54.703Z,25.97
2019-02-19T00:43:31.763Z,28.27
2019-02-19T00:46:01.243Z,27.87
2019-02-19T00:48:30.740Z,26.87
2019-02-19T00:51:00.214Z,26.50
2019-02-19T00:53:29.766Z,25.63
2019-02-19T00:55:59.271Z,24.53
2019-02-19T00:58:28.745Z,24.57
2019-02-19T01:00:58.235Z,25.53
2019-02-19T01:03:27.813Z,22.97
2019-02-19T01:05:57.348Z,23.07
2019-02-19T01:08:26.884Z,22.30
2019-02-19T01:10:56.390Z,22.47
2019-02-19T01:13:25.862Z,21.97
2019-02-19T01:15:55.754Z,23.17
2019-02-19T01:18:25.305Z,22.73
2019-02-19T01:20:54.708Z,25.50
2019-02-19T01:23:24.183Z,22.53
2019-02-19T01:25:53.647Z,23.53
2019-02-19T01:28:23.101Z,22.50
2019-02-19T01:30:52.564Z,22.77
2019-02-19T01:33:23.031Z,23.90
2019-02-19T01:35:52.555Z,23.50
2019-02-19T01:38:22.066Z,22.93
2019-02-19T01:40:51.583Z,23.33
2019-02-19T01:43:21.081Z,22.30
2019-02-19T01:45:51.766Z,21.87
2019-02-19T01:48:21.250Z,22.27
2019-02-19T01:50:50.721Z,20.90
2019-02-19T01:53:20.191Z,22.10
2019-02-19T01:55:49.717Z,22.13
2019-02-19T01:58:19.283Z,20.90
2019-02-19T02:00:48.784Z,22.90
2019-02-19T02:03:18.367Z,21.30
2019-02-19T02:05:47.816Z,20.77
2019-02-19T02:08:17.340Z,20.07
2019-02-19T02:10:46.831Z,19.67
2019-02-19T02:13:16.364Z,21.17
2019-02-19T02:15:45.841Z,22.17
2019-02-19T02:18:15.328Z,20.93
2019-02-19T02:20:44.809Z,22.27
2019-02-19T02:23:14.305Z,21.47
2019-02-19T02:25:43.798Z,20.30
2019-02-19T02:28:13.276Z,20.20
2019-02-19T02:30:42.711Z,22.00
2019-02-19T02:33:12.220Z,21.37
2019-02-19T02:35:41.720Z,21.60
2019-02-19T02:38:11.228Z,21.57
2019-02-19T02:40:40.687Z,21.83
2019-02-19T02:43:10.169Z,20.63
2019-02-19T02:45:39.636Z,20.93
2019-02-19T02:48:09.154Z,21.50
2019-02-19T02:50:38.712Z,21.00
2019-02-19T02:53:08.219Z,20.77
2019-02-19T02:55:37.694Z,22.37
2019-02-19T02:58:08.917Z,22.53
2019-02-19T03:00:38.420Z,22.17
2019-02-19T03:03:07.937Z,28.90
2019-02-19T03:05:39.889Z,22.33
2019-02-19T03:08:09.463Z,21.93
2019-02-19T03:10:38.908Z,21.67
2019-02-19T03:13:08.377Z,22.33
2019-02-19T03:15:37.875Z,21.30
2019-02-19T03:18:07.373Z,22.83
2019-02-19T03:20:36.865Z,22.40
2019-02-19T03:23:06.363Z,22.43
2019-02-19T03:25:35.847Z,22.70
2019-02-19T03:28:05.335Z,24.07
2019-02-19T03:30:34.812Z,21.03
2019-02-19T03:33:04.283Z,23.90
2019-02-19T03:35:33.796Z,25.63
2019-02-19T03:38:03.293Z,24.93
2019-02-19T03:40:32.775Z,34.40
2019-02-19T03:43:02.271Z,32.07
2019-02-19T03:45:31.790Z,30.30
2019-02-19T03:48:01.293Z,32.30
2019-02-19T03:50:30.851Z,31.30
2019-02-19T03:53:00.410Z,29.97
2019-02-19T03:55:29.892Z,34.63
2019-02-19T03:57:59.349Z,34.17
2019-02-19T04:00:28.826Z,31.60
2019-02-19T04:02:58.303Z,33.33
2019-02-19T04:05:27.786Z,32.50
2019-02-19T04:07:57.314Z,36.43
2019-02-19T04:10:26.809Z,33.83
2019-02-19T04:12:58.272Z,31.87
2019-02-19T04:15:27.712Z,28.33
2019-02-19T04:17:57.212Z,30.83
2019-02-19T04:20:26.678Z,29.93
2019-02-19T04:22:56.143Z,32.37
2019-02-19T04:25:25.621Z,27.20
2019-02-19T04:27:55.063Z,27.77
2019-02-19T04:30:24.566Z,28.70
2019-02-19T04:32:54.064Z,29.27
2019-02-19T04:35:23.549Z,32.97
2019-02-19T04:37:53.029Z,35.33
2019-02-19T04:40:22.460Z,30.37
2019-02-19T04:42:51.950Z,33.03
2019-02-19T04:45:21.426Z,29.23
2019-02-19T04:47:50.941Z,31.50
2019-02-19T04:50:20.493Z,29.30
2019-02-19T04:52:49.981Z,30.73
2019-02-19T04:55:19.479Z,34.60
2019-02-19T04:57:48.995Z,30.93
2019-02-19T05:00:18.502Z,32.17
2019-02-19T05:02:47.967Z,30.00
2019-02-19T05:05:17.453Z,30.97
2019-02-19T05:07:46.941Z,35.90
2019-02-19T05:10:16.409Z,30.47
2019-02-19T05:12:45.938Z,33.93
2019-02-19T05:15:15.418Z,33.30
2019-02-19T05:17:44.903Z,30.67
2019-02-19T05:20:14.406Z,27.37
2019-02-19T05:22:43.881Z,29.60
2019-02-19T05:25:13.384Z,30.60
2019-02-19T05:27:42.917Z,36.20
2019-02-19T05:30:12.536Z,33.40
2019-02-19T05:32:42.013Z,33.70
2019-02-19T05:35:11.465Z,32.07
2019-02-19T05:37:42.153Z,38.37
2019-02-19T05:40:11.800Z,31.13
2019-02-19T05:42:41.317Z,32.70
2019-02-19T05:45:11.008Z,36.77
2019-02-19T05:47:40.562Z,29.90
2019-02-19T05:50:10.055Z,31.80
2019-02-19T05:52:39.595Z,34.10
2019-02-19T05:55:09.215Z,30.60
2019-02-19T05:57:38.692Z,30.83
2019-02-19T06:00:09.274Z,31.73
2019-02-19T06:02:38.882Z,35.40
2019-02-19T06:05:09.462Z,33.67
2019-02-19T06:07:38.950Z,37.53
2019-02-19T06:10:09.889Z,36.07
2019-02-19T06:12:39.363Z,37.47
2019-02-19T06:15:09.164Z,38.67
2019-02-19T06:17:38.629Z,35.37
2019-02-19T06:20:08.301Z,38.63
2019-02-19T06:22:37.766Z,37.33
2019-02-19T06:25:08.259Z,36.30
2019-02-19T06:27:37.766Z,37.40
2019-02-19T06:30:09.851Z,38.07
2019-02-19T06:32:39.359Z,40.10
2019-02-19T06:35:09.041Z,37.63
2019-02-19T06:37:38.555Z,38.77
2019-02-19T06:40:09.635Z,40.20
2019-02-19T06:42:39.171Z,40.43
2019-02-19T06:45:08.906Z,39.33
2019-02-19T06:47:38.388Z,41.53
2019-02-19T06:50:07.900Z,41.57
2019-02-19T06:52:37.492Z,45.80
2019-02-19T06:55:07.356Z,45.43
2019-02-19T06:57:36.827Z,44.40
2019-02-19T07:00:06.643Z,43.37
2019-02-19T07:02:55.032Z,47.47
2019-02-19T07:05:25.329Z,45.67
2019-02-19T07:07:54.813Z,46.43
2019-02-19T07:10:24.285Z,51.30
2019-02-19T07:12:53.791Z,50.23
2019-02-19T07:15:23.295Z,51.53
2019-02-19T07:17:52.769Z,51.70
2019-02-19T07:20:22.294Z,51.77
2019-02-19T07:22:51.797Z,41.27
2019-02-19T07:25:21.310Z,37.17
2019-02-19T07:27:50.791Z,34.00
2019-02-19T07:30:20.318Z,34.07
2019-02-19T07:32:49.782Z,31.67
2019-02-19T07:35:19.322Z,31.70
2019-02-19T07:37:48.824Z,32.67
2019-02-19T07:40:18.290Z,33.63
2019-02-19T07:42:47.758Z,36.47
2019-02-19T07:45:17.244Z,40.63
2019-02-19T07:47:46.746Z,42.13
2019-02-19T07:50:16.241Z,43.97
2019-02-19T07:52:45.741Z,43.90
2019-02-19T07:55:16.197Z,44.30
2019-02-19T07:57:45.673Z,45.93
2019-02-19T08:00:15.235Z,47.73
2019-02-19T08:02:44.683Z,47.43
2019-02-19T08:05:19.886Z,48.47
2019-02-19T08:07:49.410Z,48.57
2019-02-19T08:10:18.994Z,47.17
2019-02-19T08:12:48.639Z,49.77
2019-02-19T08:15:18.188Z,46.93
2019-02-19T08:17:47.713Z,48.47
2019-02-19T08:20:17.229Z,48.90
2019-02-19T08:22:46.702Z,50.30
2019-02-19T08:25:16.177Z,49.23
2019-02-19T08:27:45.689Z,52.03
2019-02-19T08:30:15.193Z,51.27
2019-02-19T08:32:44.716Z,52.03
2019-02-19T08:35:14.210Z,50.80
2019-02-19T08:37:45.827Z,49.57
2019-02-19T08:40:15.321Z,53.80
2019-02-19T08:42:44.848Z,51.70
2019-02-19T08:45:14.401Z,50.20
2019-02-19T08:47:43.961Z,52.73
2019-02-19T08:50:13.468Z,51.80
2019-02-19T08:52:43.127Z,48.73
2019-02-19T08:55:12.771Z,52.03
2019-02-19T08:57:42.418Z,51.27
2019-02-19T09:00:12.156Z,50.87
2019-02-19T09:02:41.739Z,49.93
2019-02-19T09:05:11.213Z,49.83
2019-02-19T09:07:40.820Z,50.37
2019-02-19T09:10:10.580Z,49.00
2019-02-19T09:12:40.099Z,51.57
2019-02-19T09:15:11.241Z,52.13
2019-02-19T09:17:40.862Z,51.97
2019-02-19T09:20:10.499Z,48.53
2019-02-19T09:22:40.028Z,45.70
2019-02-19T09:25:09.657Z,46.13
2019-02-19T09:30:26.301Z,44.50
2019-02-19T09:32:55.805Z,43.50
2019-02-19T09:35:25.392Z,42.30
2019-02-19T09:37:54.883Z,43.40
2019-02-19T09:40:24.743Z,43.97
2019-02-19T09:42:54.214Z,44.07
2019-02-19T09:45:25.366Z,43.90
2019-02-19T09:48:00.951Z,43.67
2019-02-19T09:50:26.139Z,45.57
2019-02-19T09:52:59.907Z,43.13
2019-02-19T09:55:26.952Z,41.90
2019-02-19T09:57:56.439Z,42.53
2019-02-19T10:00:26.044Z,43.87
2019-02-19T10:02:55.486Z,44.07
2019-02-19T10:05:24.991Z,44.73
2019-02-19T10:07:55.869Z,43.03
2019-02-19T10:10:25.632Z,42.60
2019-02-19T10:12:55.130Z,40.80
2019-02-19T10:15:24.644Z,41.87
2019-02-19T10:17:54.162Z,39.97
2019-02-19T10:20:23.661Z,38.83
2019-02-19T10:22:53.184Z,35.63
2019-02-19T10:25:22.674Z,33.73
2019-02-19T10:27:52.147Z,41.03
2019-02-19T10:30:21.610Z,38.43
2019-02-19T10:32:51.078Z,37.90
2019-02-19T10:35:20.598Z,34.77
2019-02-19T10:37:51.716Z,37.93
2019-02-19T10:40:21.429Z,40.00
2019-02-19T10:42:50.909Z,43.03
2019-02-19T10:45:20.493Z,42.40
2019-02-19T10:47:49.977Z,40.83
2019-02-19T10:50:19.482Z,36.47
2019-02-19T10:52:48.989Z,32.23
2019-02-19T10:55:18.544Z,26.53
2019-02-19T10:57:48.031Z,33.93
2019-02-19T11:00:18.187Z,36.57
2019-02-19T11:02:47.713Z,37.47
2019-02-19T11:05:17.192Z,34.87
2019-02-19T11:07:46.701Z,30.73
2019-02-19T11:10:16.205Z,30.10
2019-02-19T11:12:45.678Z,26.63
2019-02-19T11:15:17.311Z,25.70
2019-02-19T11:17:46.655Z,30.63
2019-02-19T11:20:16.230Z,25.57
2019-02-19T11:22:45.738Z,25.77
2019-02-19T11:25:15.353Z,26.43
2019-02-19T11:27:44.842Z,27.20
2019-02-19T11:30:16.125Z,27.50
2019-02-19T11:32:45.647Z,23.53
2019-02-19T11:35:15.160Z,23.90
2019-02-19T11:37:44.623Z,27.17
2019-02-19T11:40:14.115Z,26.13
2019-02-19T11:42:43.588Z,23.07
2019-02-19T11:45:14.053Z,20.13
2019-02-19T11:47:43.571Z,15.30
2019-02-19T11:50:13.779Z,12.63
2019-02-19T11:52:43.296Z,12.30
2019-02-19T11:55:13.351Z,13.13
2019-02-19T11:57:42.852Z,13.67
2019-02-19T12:00:16.184Z,14.07
2019-02-19T12:02:45.698Z,13.00
2019-02-19T12:05:15.187Z,13.13
2019-02-19T12:07:44.686Z,11.43
2019-02-19T12:10:15.920Z,11.40
2019-02-19T12:12:46.593Z,11.23
2019-02-19T12:15:16.353Z,10.93
2019-02-19T12:17:45.874Z,10.63
2019-02-19T12:20:15.657Z,12.00
2019-02-19T12:22:45.116Z,10.10
2019-02-19T12:25:14.632Z,11.00
2019-02-19T12:27:44.187Z,10.77
2019-02-19T12:30:14.375Z,10.70
2019-02-19T12:32:43.995Z,9.80
2019-02-19T12:35:13.741Z,11.00
2019-02-19T12:37:43.211Z,12.13
2019-02-19T12:40:12.710Z,11.60
2019-02-19T12:42:42.184Z,12.20
2019-02-19T12:45:12.096Z,12.80
2019-02-19T12:47:41.631Z,13.50
2019-02-19T12:50:12.371Z,12.43
2019-02-19T12:52:41.901Z,13.47
2019-02-19T12:55:13.882Z,12.57
2019-02-19T12:57:43.409Z,11.30
2019-02-19T13:00:14.655Z,11.60
2019-02-19T13:02:44.329Z,11.63
2019-02-19T13:05:16.413Z,12.23
2019-02-19T13:07:49.174Z,10.60
2019-02-19T13:10:18.646Z,12.70
2019-02-19T13:12:49.116Z,12.40
2019-02-19T13:15:18.741Z,11.07
2019-02-19T13:17:48.219Z,11.00
2019-02-19T13:20:17.721Z,10.80
2019-02-19T13:22:47.260Z,11.40
2019-02-19T13:25:16.893Z,11.63
2019-02-19T13:27:46.455Z,11.87
2019-02-19T13:30:16.464Z,11.90
2019-02-19T13:32:45.953Z,11.70
2019-02-19T13:35:15.684Z,11.93
2019-02-19T13:37:45.198Z,11.90
2019-02-19T13:40:15.057Z,12.03
2019-02-19T13:42:44.571Z,11.27
2019-02-19T13:45:14.657Z,11.57
2019-02-19T13:47:44.170Z,12.43
2019-02-19T13:50:16.194Z,13.00
2019-02-19T13:53:03.208Z,11.87
2019-02-19T13:55:35.687Z,12.03
2019-02-19T13:58:05.207Z,11.07
2019-02-19T14:00:37.438Z,11.07
2019-02-19T14:03:06.965Z,11.10
2019-02-19T14:05:36.490Z,11.40
2019-02-19T14:08:14.320Z,11.97
2019-02-19T14:10:37.237Z,10.57
2019-02-19T14:13:08.848Z,10.80
2019-02-19T14:15:57.246Z,10.17
2019-02-19T14:18:45.895Z,9.67
2019-02-19T14:21:32.914Z,9.33
2019-02-19T14:24:27.450Z,8.77
2019-02-19T14:27:31.319Z,9.33
2019-02-19T14:30:25.693Z,9.30
2019-02-19T14:33:32.269Z,8.83
2019-02-19T14:36:12.750Z,9.10
2019-02-19T14:39:04.263Z,9.30
2019-02-19T14:41:51.343Z,9.23
2019-02-19T14:44:52.088Z,8.67
2019-02-19T14:47:46.599Z,9.17
2019-02-19T14:50:47.154Z,9.97
2019-02-19T14:53:35.617Z,8.93
2019-02-19T14:56:23.034Z,9.13
2019-02-19T14:59:14.579Z,10.03
2019-02-19T15:02:04.986Z,10.10
2019-02-19T15:04:53.511Z,11.53
2019-02-19T15:07:48.189Z,10.83
2019-02-19T15:10:39.870Z,10.97
2019-02-19T15:13:28.303Z,9.40
2019-02-19T15:16:07.697Z,9.23
2019-02-19T15:18:54.996Z,10.00
2019-02-19T15:21:41.763Z,10.63
2019-02-19T15:24:45.311Z,9.40
2019-02-19T15:27:30.405Z,9.63
2019-02-19T15:30:21.599Z,10.20
2019-02-19T15:33:08.896Z,11.30
2019-02-19T15:36:07.254Z,9.33
2019-02-19T15:38:55.667Z,9.40
2019-02-19T15:41:59.816Z,10.40
2019-02-19T15:44:51.059Z,13.50
2019-02-19T15:47:51.798Z,17.73
2019-02-19T15:50:40.278Z,18.13
2019-02-19T15:53:30.606Z,25.43
2019-02-19T15:56:24.722Z,34.13
2019-02-19T15:59:09.290Z,19.40
2019-02-19T16:02:00.738Z,19.20
2019-02-19T16:04:49.144Z,18.63
2019-02-19T16:07:28.484Z,18.80
2019-02-19T16:10:16.910Z,21.70
2019-02-19T16:12:58.199Z,21.43
2019-02-19T16:15:45.554Z,20.10
2019-02-19T16:18:34.143Z,19.50
2019-02-19T16:21:22.647Z,17.87
2019-02-19T16:24:16.894Z,16.90
2019-02-19T16:27:08.157Z,19.93
2019-02-19T16:29:48.611Z,18.60
2019-02-19T16:32:43.328Z,18.67
2019-02-19T16:35:31.805Z,21.67
2019-02-19T16:38:19.374Z,19.67
2019-02-19T16:41:04.941Z,23.37
2019-02-19T16:43:59.309Z,196.10
2019-02-19T16:46:50.747Z,26.47
2019-02-19T16:49:45.087Z,22.43
2019-02-19T16:52:30.274Z,18.20
2019-02-19T16:55:05.253Z,16.03
2019-02-19T16:57:56.700Z,15.20
2019-02-19T17:00:51.536Z,16.13
2019-02-19T17:03:31.345Z,15.17
2019-02-19T17:06:28.585Z,14.77
2019-02-19T17:09:17.007Z,14.40
2019-02-19T17:12:14.690Z,14.00
2019-02-19T17:14:53.724Z,15.57
2019-02-19T17:17:44.985Z,15.27
2019-02-19T17:20:33.479Z,13.60
2019-02-19T17:23:20.822Z,13.50
2019-02-19T17:26:08.208Z,13.30
2019-02-19T17:28:57.705Z,11.97
2019-02-19T17:31:46.135Z,12.30
2019-02-19T17:34:46.563Z,12.80
2019-02-19T17:37:34.995Z,12.57
2019-02-19T17:40:13.473Z,11.80
2019-02-19T17:43:00.744Z,12.97
2019-02-19T17:45:49.182Z,16.07
2019-02-19T17:48:33.994Z,15.97
2019-02-19T17:51:28.779Z,13.40
2019-02-19T17:54:29.248Z,14.80
2019-02-19T17:57:20.770Z,14.20
2019-02-19T18:00:01.741Z,15.87
2019-02-19T18:02:49.324Z,18.23
2019-02-19T18:05:25.736Z,19.43
2019-02-19T18:08:08.131Z,21.33
2019-02-19T18:10:56.572Z,24.13
2019-02-19T18:13:32.881Z,34.60
2019-02-19T18:16:22.764Z,29.50
2019-02-19T18:18:52.879Z,19.93
2019-02-19T18:21:22.435Z,20.03
2019-02-19T18:23:54.748Z,22.07
2019-02-19T18:26:24.329Z,19.07
2019-02-19T18:28:57.419Z,20.07
2019-02-19T18:31:28.014Z,20.53
2019-02-19T18:33:57.571Z,19.27
2019-02-19T18:36:30.092Z,20.93
2019-02-19T18:38:59.583Z,20.20
2019-02-19T18:41:29.194Z,21.90
2019-02-19T18:44:01.778Z,22.43
2019-02-19T18:46:31.342Z,23.10
2019-02-19T18:49:00.877Z,23.50
2019-02-19T18:51:30.422Z,23.17
2019-02-19T18:53:59.950Z,24.77
2019-02-19T18:56:29.485Z,23.03
2019-02-19T18:58:59.089Z,23.37
2019-02-19T19:01:28.591Z,23.77
2019-02-19T19:03:58.483Z,21.80
2019-02-19T19:06:28.183Z,23.43
2019-02-19T19:08:57.995Z,22.57
2019-02-19T19:11:27.495Z,22.80
2019-02-19T19:13:57.100Z,21.73
2019-02-19T19:16:26.740Z,21.20
2019-02-19T19:18:56.312Z,22.70
2019-02-19T19:21:25.868Z,23.70
2019-02-19T19:23:55.451Z,22.50
2019-02-19T19:26:25.022Z,25.90
2019-02-19T19:28:54.514Z,23.20
2019-02-19T19:31:32.967Z,22.37
2019-02-19T19:33:55.313Z,21.13
2019-02-19T19:36:24.825Z,23.23
2019-02-19T19:38:54.321Z,21.57
2019-02-19T19:41:23.925Z,21.03
2019-02-19T19:43:53.418Z,23.10
2019-02-19T19:46:22.900Z,23.53
2019-02-19T19:48:52.432Z,22.30
2019-02-19T19:51:21.963Z,23.27
2019-02-19T19:53:51.520Z,26.87
2019-02-19T19:56:21.123Z,24.70
2019-02-19T19:58:50.660Z,24.53
2019-02-19T20:01:20.249Z,23.17
2019-02-19T20:03:49.793Z,24.37
2019-02-19T20:06:19.319Z,24.03
2019-02-19T20:08:48.871Z,23.13
2019-02-19T20:11:18.429Z,22.33
2019-02-19T20:13:49.101Z,22.23
2019-02-19T20:16:18.552Z,27.23
2019-02-19T20:18:48.151Z,26.27
2019-02-19T20:21:26.225Z,26.57
2019-02-19T20:23:50.105Z,29.93
2019-02-19T20:26:19.590Z,27.40
2019-02-19T20:28:49.233Z,23.20
2019-02-19T20:31:18.834Z,29.30
2019-02-19T20:33:48.405Z,30.83
2019-02-19T20:36:18.442Z,31.27
2019-02-19T20:38:47.983Z,30.80
2019-02-19T20:41:17.552Z,32.57
2019-02-19T20:43:47.064Z,29.40
2019-02-19T20:46:16.671Z,32.00
2019-02-19T20:48:46.462Z,33.27
2019-02-19T20:51:15.967Z,33.17
2019-02-19T20:53:46.370Z,33.83
2019-02-19T20:56:15.867Z,32.70
2019-02-19T20:58:45.428Z,33.13
2019-02-19T21:01:15.132Z,36.33
2019-02-19T21:03:44.734Z,35.13
2019-02-19T21:06:14.256Z,34.80
2019-02-19T21:08:43.939Z,34.50
2019-02-19T21:11:13.586Z,38.07
2019-02-19T21:13:43.115Z,39.30
2019-02-19T21:16:12.759Z,39.73
2019-02-19T21:18:42.359Z,39.93
2019-02-19T21:21:12.018Z,40.10
2019-02-19T21:23:41.627Z,43.30
2019-02-19T21:26:11.260Z,42.50
2019-02-19T21:28:40.927Z,43.83
2019-02-19T21:31:10.560Z,40.83
2019-02-19T21:33:40.182Z,39.57
2019-02-19T21:36:09.772Z,40.03
2019-02-19T21:38:39.393Z,41.97
2019-02-19T21:41:09.034Z,41.63
2019-02-19T21:43:38.731Z,43.50
2019-02-19T21:46:08.338Z,42.67
2019-02-19T21:48:38.066Z,43.13
2019-02-19T21:51:07.706Z,47.30
2019-02-19T21:53:37.423Z,46.67
2019-02-19T21:56:07.323Z,43.43
2019-02-19T21:58:36.944Z,45.27
2019-02-19T22:01:06.745Z,50.43
2019-02-19T22:03:36.337Z,51.67
2019-02-19T22:06:05.937Z,50.57
2019-02-19T22:08:35.478Z,46.67
2019-02-19T22:11:05.071Z,44.47
2019-02-19T22:13:34.677Z,44.70
2019-02-19T22:16:04.328Z,43.07
2019-02-19T22:18:34.052Z,45.23
2019-02-19T22:21:09.122Z,45.03
2019-02-19T22:23:38.641Z,41.43
2019-02-19T22:26:08.284Z,39.60
2019-02-19T22:28:37.900Z,40.87
2019-02-19T22:31:07.496Z,38.87
2019-02-19T22:33:37.134Z,39.37
2019-02-19T22:36:06.773Z,40.00
2019-02-19T22:38:36.355Z,39.10
2019-02-19T22:41:05.933Z,39.00
2019-02-19T22:43:35.517Z,43.50
2019-02-19T22:46:05.061Z,43.73
2019-02-19T22:48:34.669Z,41.63
2019-02-19T22:51:04.279Z,38.33
2019-02-19T22:53:55.884Z,40.23
2019-02-19T22:56:28.519Z,39.63
2019-02-19T22:58:58.142Z,38.10
2019-02-19T23:01:47.461Z,38.77
2019-02-19T23:04:17.005Z,38.87
2019-02-19T23:06:46.631Z,38.60
2019-02-19T23:09:16.204Z,40.07
2019-02-19T23:11:45.801Z,39.83
2019-02-19T23:14:15.372Z,36.77
2019-02-19T23:16:44.969Z,37.23
2019-02-19T23:19:14.554Z,36.23
2019-02-19T23:21:44.135Z,37.07
2019-02-19T23:24:13.667Z,36.30
2019-02-19T23:26:43.518Z,33.80
2019-02-19T23:29:13.073Z,31.27
2019-02-19T23:31:42.577Z,34.13
2019-02-19T23:34:12.170Z,35.50
2019-02-19T23:36:46.166Z,31.50
2019-02-19T23:39:15.746Z,32.70
2019-02-19T23:41:45.336Z,33.30
2019-02-19T23:44:14.891Z,28.30
2019-02-19T23:46:44.390Z,32.87
2019-02-19T23:49:13.937Z,31.73
2019-02-19T23:51:43.520Z,31.40
2019-02-19T23:54:13.038Z,31.00
2019-02-19T23:56:42.674Z,27.97
2019-02-19T23:59:12.275Z,30.03
