createdAt,value
2023-05-10T00:00:47.803Z,100.00
2023-05-10T00:03:14.817Z,100.00
2023-05-10T00:05:42.137Z,100.00
2023-05-10T00:08:09.174Z,100.00
2023-05-10T00:10:37.267Z,100.00
2023-05-10T00:13:04.702Z,100.00
2023-05-10T00:15:31.972Z,100.00
2023-05-10T00:17:59.053Z,100.00
2023-05-10T00:20:26.291Z,100.00
2023-05-10T00:22:53.236Z,100.00
2023-05-10T00:25:22.529Z,100.00
2023-05-10T00:27:49.604Z,100.00
2023-05-10T00:30:17.725Z,100.00
2023-05-10T00:32:44.983Z,100.00
2023-05-10T00:35:12.220Z,100.00
2023-05-10T00:37:39.064Z,100.00
2023-05-10T00:40:07.469Z,100.00
2023-05-10T00:42:34.518Z,100.00
2023-05-10T00:45:01.751Z,100.00
2023-05-10T00:47:29.165Z,100.00
2023-05-10T00:49:56.876Z,100.00
2023-05-10T00:52:24.771Z,100.00
2023-05-10T00:54:53.353Z,100.00
2023-05-10T00:57:20.580Z,100.00
2023-05-10T00:59:47.863Z,100.00
2023-05-10T01:02:15.054Z,100.00
2023-05-10T01:04:42.388Z,100.00
2023-05-10T01:07:09.284Z,100.00
2023-05-10T01:09:36.794Z,100.00
2023-05-10T01:12:04.646Z,100.00
2023-05-10T01:14:32.025Z,100.00
2023-05-10T01:16:59.210Z,100.00
2023-05-10T01:19:28.272Z,100.00
2023-05-10T01:22:17.104Z,100.00
2023-05-10T01:25:20.294Z,100.00
2023-05-10T01:27:59.024Z,100.00
2023-05-10T01:30:44.797Z,100.00
2023-05-10T01:33:24.111Z,100.00
2023-05-10T01:36:14.772Z,100.00
2023-05-10T01:38:51.662Z,100.00
2023-05-10T01:41:29.240Z,100.00
2023-05-10T01:44:10.916Z,100.00
2023-05-10T01:46:40.736Z,100.00
2023-05-10T01:49:13.204Z,100.00
2023-05-10T01:51:47.364Z,100.00
2023-05-10T01:54:18.493Z,100.00
2023-05-10T01:56:48.979Z,100.00
2023-05-10T01:59:19.491Z,100.00
2023-05-10T02:01:48.719Z,100.00
2023-05-10T02:04:18.617Z,100.00
2023-05-10T02:06:48.971Z,100.00
2023-05-10T02:09:17.401Z,100.00
2023-05-10T02:11:45.250Z,100.00
2023-05-10T02:14:12.919Z,100.00
2023-05-10T02:16:41.709Z,100.00
2023-05-10T02:19:10.028Z,100.00
2023-05-10T02:21:38.660Z,100.00
2023-05-10T02:24:06.531Z,100.00
2023-05-10T02:26:36.265Z,100.00
2023-05-10T02:29:06.045Z,100.00
2023-05-10T02:31:34.090Z,100.00
2023-05-10T02:34:02.513Z,100.00
2023-05-10T02:36:30.870Z,100.00
2023-05-10T02:38:59.934Z,100.00
2023-05-10T02:41:28.115Z,100.00
2023-05-10T02:44:00.335Z,100.00
2023-05-10T02:46:27.673Z,100.00
2023-05-10T02:48:54.960Z,100.00
2023-05-10T02:51:26.368Z,100.00
2023-05-10T02:53:56.224Z,100.00
2023-05-10T02:56:32.766Z,100.00
2023-05-10T02:58:59.626Z,100.00
2023-05-10T03:01:26.872Z,100.00
2023-05-10T03:03:53.868Z,100.00
2023-05-10T03:06:21.026Z,100.00
2023-05-10T03:08:48.070Z,100.00
2023-05-10T03:11:33.136Z,100.00
2023-05-10T03:14:22.315Z,100.00
2023-05-10T03:17:11.153Z,100.00
2023-05-10T03:19:57.110Z,100.00
2023-05-10T03:22:30.334Z,100.00
2023-05-10T03:24:58.742Z,100.00
2023-05-10T03:27:28.138Z,100.00
2023-05-10T03:29:56.185Z,100.00
2023-05-10T03:32:24.246Z,100.00
2023-05-10T03:34:51.425Z,100.00
2023-05-10T03:37:18.673Z,100.00
2023-05-10T03:39:45.616Z,100.00
2023-05-10T03:42:13.095Z,100.00
2023-05-10T03:44:40.852Z,100.00
2023-05-10T03:47:08.187Z,100.00
2023-05-10T03:49:35.140Z,100.00
2023-05-10T03:52:02.302Z,100.00
2023-05-10T03:54:29.168Z,100.00
2023-05-10T03:56:56.321Z,100.00
2023-05-10T03:59:23.186Z,100.00
2023-05-10T04:01:50.648Z,100.00
2023-05-10T04:04:19.829Z,100.00
2023-05-10T04:06:47.405Z,100.00
2023-05-10T04:09:14.701Z,100.00
2023-05-10T04:11:41.885Z,100.00
2023-05-10T04:14:09.021Z,100.00
2023-05-10T04:16:36.257Z,100.00
2023-05-10T04:19:03.978Z,100.00
2023-05-10T04:21:31.527Z,100.00
2023-05-10T04:23:58.505Z,100.00
2023-05-10T04:26:26.636Z,100.00
2023-05-10T04:28:53.536Z,100.00
2023-05-10T04:31:20.780Z,100.00
2023-05-10T04:33:47.620Z,98.70
2023-05-10T04:36:14.772Z,92.78
2023-05-10T04:38:41.646Z,88.24
2023-05-10T04:41:10.249Z,85.74
2023-05-10T04:43:37.648Z,80.15
2023-05-10T04:46:05.758Z,79.92
2023-05-10T04:48:32.908Z,77.28
2023-05-10T04:51:00.273Z,75.49
2023-05-10T04:53:27.247Z,71.99
2023-05-10T04:55:54.413Z,69.57
2023-05-10T04:58:21.238Z,66.80
2023-05-10T05:00:48.427Z,62.68
2023-05-10T05:03:15.407Z,59.88
2023-05-10T05:05:42.624Z,57.30
2023-05-10T05:08:09.977Z,55.94
2023-05-10T05:10:37.114Z,54.34
2023-05-10T05:13:03.989Z,49.99
2023-05-10T05:15:31.745Z,49.95
2023-05-10T05:17:58.795Z,48.35
2023-05-10T05:20:26.094Z,46.49
2023-05-10T05:22:53.001Z,46.97
2023-05-10T05:25:20.182Z,46.26
2023-05-10T05:27:47.071Z,42.33
2023-05-10T05:30:14.449Z,42.24
2023-05-10T05:32:41.531Z,41.42
2023-05-10T05:35:09.060Z,41.21
2023-05-10T05:37:36.430Z,40.66
2023-05-10T05:40:04.014Z,40.50
2023-05-10T05:42:32.451Z,41.37
2023-05-10T05:45:00.008Z,40.36
2023-05-10T05:47:26.916Z,40.58
2023-05-10T05:49:54.027Z,40.78
2023-05-10T05:52:22.321Z,38.69
2023-05-10T05:54:49.350Z,39.21
2023-05-10T05:57:16.533Z,37.28
2023-05-10T05:59:44.947Z,37.30
2023-05-10T06:02:12.318Z,38.72
2023-05-10T06:04:39.339Z,39.69
2023-05-10T06:07:06.879Z,38.27
2023-05-10T06:09:33.696Z,39.63
2023-05-10T06:12:00.810Z,38.52
2023-05-10T06:14:28.135Z,38.38
2023-05-10T06:16:55.353Z,36.31
2023-05-10T06:19:22.257Z,36.45
2023-05-10T06:21:50.089Z,37.95
2023-05-10T06:24:17.547Z,38.20
2023-05-10T06:26:44.663Z,36.95
2023-05-10T06:29:11.457Z,37.14
2023-05-10T06:31:38.690Z,38.34
2023-05-10T06:34:05.628Z,38.26
2023-05-10T06:36:32.792Z,38.33
2023-05-10T06:38:59.653Z,38.11
2023-05-10T06:41:26.753Z,39.27
2023-05-10T06:43:53.648Z,40.07
2023-05-10T06:46:20.765Z,39.00
2023-05-10T06:48:47.717Z,40.13
2023-05-10T06:51:14.898Z,40.14
2023-05-10T06:53:41.750Z,38.93
2023-05-10T06:56:08.888Z,38.80
2023-05-10T06:58:35.773Z,39.00
2023-05-10T07:01:04.502Z,38.43
2023-05-10T07:03:31.900Z,39.84
2023-05-10T07:06:04.315Z,40.61
2023-05-10T07:08:32.893Z,40.43
2023-05-10T07:11:02.848Z,40.60
2023-05-10T07:13:29.926Z,41.08
2023-05-10T07:15:57.098Z,40.36
2023-05-10T07:18:24.066Z,40.14
2023-05-10T07:20:51.439Z,39.92
2023-05-10T07:23:21.333Z,40.29
2023-05-10T07:25:49.649Z,40.89
2023-05-10T07:28:17.378Z,39.00
2023-05-10T07:30:44.754Z,36.75
2023-05-10T07:33:14.132Z,37.82
2023-05-10T07:35:41.465Z,39.34
2023-05-10T07:38:08.406Z,38.31
2023-05-10T07:40:35.579Z,38.33
2023-05-10T07:43:03.218Z,38.44
2023-05-10T07:45:30.477Z,36.90
2023-05-10T07:47:57.587Z,35.37
2023-05-10T07:50:24.886Z,35.64
2023-05-10T07:52:51.800Z,36.32
2023-05-10T07:55:19.999Z,36.44
2023-05-10T07:57:46.870Z,35.21
2023-05-10T08:00:17.898Z,35.36
2023-05-10T08:02:45.075Z,34.98
2023-05-10T08:05:12.486Z,34.86
2023-05-10T08:07:39.387Z,34.34
2023-05-10T08:10:07.530Z,33.64
2023-05-10T08:12:34.345Z,34.00
2023-05-10T08:15:01.552Z,32.92
2023-05-10T08:17:28.427Z,31.80
2023-05-10T08:19:55.721Z,29.79
2023-05-10T08:22:22.564Z,31.84
2023-05-10T08:24:49.639Z,30.88
2023-05-10T08:27:16.565Z,29.99
2023-05-10T08:29:50.082Z,30.60
2023-05-10T08:32:17.235Z,33.01
2023-05-10T08:34:44.544Z,31.26
2023-05-10T08:37:14.193Z,31.48
2023-05-10T08:39:41.916Z,29.37
2023-05-10T08:42:10.371Z,29.98
2023-05-10T08:44:38.037Z,31.34
2023-05-10T08:47:10.220Z,29.46
2023-05-10T08:49:38.573Z,29.91
2023-05-10T08:52:07.219Z,29.19
2023-05-10T08:54:34.763Z,29.79
2023-05-10T08:57:02.278Z,29.93
2023-05-10T08:59:29.899Z,30.60
2023-05-10T09:02:00.273Z,29.82
2023-05-10T09:04:27.759Z,30.42
2023-05-10T09:06:55.470Z,30.30
2023-05-10T09:09:23.171Z,30.49
2023-05-10T09:11:50.278Z,28.77
2023-05-10T09:14:18.689Z,28.98
2023-05-10T09:16:45.882Z,28.28
2023-05-10T09:19:13.239Z,27.42
2023-05-10T09:21:40.274Z,27.89
2023-05-10T09:24:09.158Z,28.08
2023-05-10T09:26:37.310Z,28.32
2023-05-10T09:29:04.835Z,28.90
2023-05-10T09:31:52.721Z,27.42
2023-05-10T09:34:22.101Z,28.60
2023-05-10T09:36:52.716Z,29.49
2023-05-10T09:39:20.136Z,28.30
2023-05-10T09:41:47.075Z,28.04
2023-05-10T09:44:19.600Z,26.87
2023-05-10T09:46:51.027Z,28.64
2023-05-10T09:49:18.164Z,28.55
2023-05-10T09:51:44.947Z,27.75
2023-05-10T09:54:16.134Z,27.18
2023-05-10T09:56:43.592Z,26.61
2023-05-10T09:59:12.965Z,28.75
2023-05-10T10:01:40.029Z,25.84
2023-05-10T10:04:12.049Z,25.96
2023-05-10T10:06:40.325Z,27.67
2023-05-10T10:09:08.885Z,27.44
2023-05-10T10:11:37.854Z,26.68
2023-05-10T10:14:06.136Z,27.42
2023-05-10T10:16:33.489Z,26.65
2023-05-10T10:19:01.842Z,27.53
2023-05-10T10:21:29.131Z,29.43
2023-05-10T10:23:56.328Z,28.54
2023-05-10T10:26:24.216Z,28.38
2023-05-10T10:29:32.363Z,28.70
2023-05-10T10:31:59.943Z,28.03
2023-05-10T10:34:29.400Z,29.50
2023-05-10T10:36:57.643Z,29.14
2023-05-10T10:39:28.156Z,26.90
2023-05-10T10:41:57.035Z,27.88
2023-05-10T10:44:25.331Z,27.75
2023-05-10T10:47:15.387Z,27.35
2023-05-10T10:49:42.674Z,26.95
2023-05-10T10:52:32.189Z,27.59
2023-05-10T10:55:30.853Z,27.32
2023-05-10T10:58:05.491Z,26.94
2023-05-10T11:00:42.035Z,26.81
2023-05-10T11:03:19.903Z,29.03
2023-05-10T11:05:48.817Z,29.65
2023-05-10T11:08:27.436Z,28.39
2023-05-10T11:11:00.950Z,28.36
2023-05-10T11:13:36.011Z,28.65
2023-05-10T11:16:13.602Z,28.56
2023-05-10T11:18:40.780Z,29.90
2023-05-10T11:21:13.065Z,29.81
2023-05-10T11:23:50.061Z,28.62
2023-05-10T11:26:17.356Z,28.41
2023-05-10T11:28:44.549Z,27.71
2023-05-10T11:31:14.376Z,29.01
2023-05-10T11:33:46.007Z,28.32
2023-05-10T11:36:15.780Z,28.45
2023-05-10T11:38:43.137Z,28.02
2023-05-10T11:41:12.412Z,29.61
2023-05-10T11:43:43.100Z,31.09
2023-05-10T11:46:14.796Z,30.90
2023-05-10T11:48:42.821Z,29.63
2023-05-10T11:51:11.533Z,29.77
2023-05-10T11:53:39.222Z,28.73
2023-05-10T11:56:10.957Z,29.85
2023-05-10T11:58:39.537Z,30.52
2023-05-10T12:01:08.730Z,29.30
2023-05-10T12:03:36.384Z,30.44
2023-05-10T12:06:04.325Z,29.42
2023-05-10T12:08:32.001Z,29.54
2023-05-10T12:11:11.457Z,28.44
2023-05-10T12:13:47.465Z,28.77
2023-05-10T12:16:17.161Z,29.51
2023-05-10T12:18:44.451Z,26.94
2023-05-10T12:21:16.289Z,28.03
2023-05-10T12:23:43.343Z,27.29
2023-05-10T12:26:11.529Z,29.92
2023-05-10T12:28:39.076Z,27.50
2023-05-10T12:31:07.298Z,30.09
2023-05-10T12:33:44.988Z,29.59
2023-05-10T12:36:14.204Z,31.05
2023-05-10T12:38:48.622Z,31.06
2023-05-10T12:41:18.725Z,29.65
2023-05-10T12:43:49.277Z,28.55
2023-05-10T12:46:18.609Z,30.53
2023-05-10T12:49:00.166Z,30.16
2023-05-10T12:51:34.175Z,30.24
2023-05-10T12:54:01.060Z,30.45
2023-05-10T12:56:28.204Z,29.31
2023-05-10T12:58:55.057Z,30.47
2023-05-10T13:01:22.359Z,29.99
2023-05-10T13:03:49.213Z,30.25
2023-05-10T13:06:16.366Z,30.23
2023-05-10T13:08:43.250Z,29.15
2023-05-10T13:11:10.554Z,30.12
2023-05-10T13:13:37.406Z,28.53
2023-05-10T13:16:04.947Z,29.34
2023-05-10T13:18:32.019Z,30.27
2023-05-10T13:20:59.345Z,29.25
2023-05-10T13:23:26.235Z,29.92
2023-05-10T13:25:53.384Z,29.57
2023-05-10T13:28:20.195Z,31.01
2023-05-10T13:30:47.437Z,29.97
2023-05-10T13:33:14.279Z,30.17
2023-05-10T13:35:41.441Z,29.47
2023-05-10T13:38:09.050Z,29.62
2023-05-10T13:40:37.010Z,30.58
2023-05-10T13:43:03.881Z,30.24
2023-05-10T13:45:31.026Z,30.92
2023-05-10T13:47:58.264Z,30.31
2023-05-10T13:50:25.721Z,30.47
2023-05-10T13:52:52.649Z,30.35
2023-05-10T13:55:20.143Z,31.44
2023-05-10T13:57:47.169Z,29.36
2023-05-10T14:00:14.887Z,29.50
2023-05-10T14:02:41.945Z,30.38
2023-05-10T14:05:09.405Z,31.09
2023-05-10T14:07:36.514Z,30.28
2023-05-10T14:10:03.946Z,30.60
2023-05-10T14:12:31.230Z,29.29
2023-05-10T14:14:59.188Z,29.91
2023-05-10T14:17:26.065Z,29.15
2023-05-10T14:19:54.217Z,29.40
2023-05-10T14:22:21.122Z,30.38
2023-05-10T14:24:48.392Z,31.52
2023-05-10T14:27:15.281Z,31.60
2023-05-10T14:29:42.707Z,30.24
2023-05-10T14:32:10.126Z,31.30
2023-05-10T14:34:37.398Z,30.64
2023-05-10T14:37:04.255Z,30.64
2023-05-10T14:39:31.575Z,30.49
2023-05-10T14:41:59.597Z,31.66
2023-05-10T14:44:27.268Z,31.69
2023-05-10T14:46:54.152Z,31.74
2023-05-10T14:49:23.776Z,32.37
2023-05-10T14:51:50.534Z,31.74
2023-05-10T14:54:17.697Z,32.05
2023-05-10T14:56:44.739Z,31.33
2023-05-10T14:59:11.881Z,33.00
2023-05-10T15:01:42.312Z,31.98
2023-05-10T15:04:10.118Z,33.51
2023-05-10T15:06:37.966Z,33.39
2023-05-10T15:09:05.184Z,32.18
2023-05-10T15:11:32.096Z,32.82
2023-05-10T15:13:59.292Z,32.82
2023-05-10T15:16:26.332Z,33.00
2023-05-10T15:18:53.953Z,33.17
2023-05-10T15:21:20.831Z,33.70
2023-05-10T15:23:48.108Z,32.52
2023-05-10T15:26:15.042Z,31.90
2023-05-10T15:28:42.270Z,32.72
2023-05-10T15:31:09.190Z,33.06
2023-05-10T15:33:38.268Z,33.79
2023-05-10T15:36:05.384Z,33.34
2023-05-10T15:38:32.614Z,33.28
2023-05-10T15:40:59.575Z,32.81
2023-05-10T15:43:26.687Z,33.36
2023-05-10T15:45:53.509Z,33.54
2023-05-10T15:48:20.664Z,33.23
2023-05-10T15:50:47.516Z,33.25
2023-05-10T15:53:14.799Z,33.76
2023-05-10T15:55:41.655Z,33.95
2023-05-10T15:58:08.840Z,34.22
2023-05-10T16:00:35.874Z,34.57
2023-05-10T16:03:03.276Z,34.14
2023-05-10T16:05:33.606Z,34.27
2023-05-10T16:08:03.533Z,34.72
2023-05-10T16:10:33.356Z,34.27
2023-05-10T16:13:01.947Z,34.71
2023-05-10T16:15:28.832Z,34.45
2023-05-10T16:17:56.686Z,34.38
2023-05-10T16:20:24.105Z,34.03
2023-05-10T16:22:51.409Z,34.08
2023-05-10T16:25:18.523Z,34.73
2023-05-10T16:27:46.040Z,34.82
2023-05-10T16:30:13.087Z,34.97
2023-05-10T16:32:40.208Z,34.07
2023-05-10T16:35:07.790Z,34.93
2023-05-10T16:37:35.033Z,35.29
2023-05-10T16:40:02.208Z,35.58
2023-05-10T16:42:30.284Z,34.65
2023-05-10T16:44:57.150Z,35.71
2023-05-10T16:47:26.846Z,35.92
2023-05-10T16:49:53.939Z,35.27
2023-05-10T16:52:21.106Z,34.96
2023-05-10T16:54:48.035Z,35.03
2023-05-10T16:57:15.169Z,34.98
2023-05-10T16:59:42.105Z,35.28
2023-05-10T17:02:09.421Z,35.34
2023-05-10T17:04:36.465Z,35.90
2023-05-10T17:07:03.781Z,36.47
2023-05-10T17:09:30.759Z,36.10
2023-05-10T17:11:57.964Z,36.83
2023-05-10T17:14:24.953Z,36.79
2023-05-10T17:16:53.211Z,37.12
2023-05-10T17:19:20.208Z,37.83
2023-05-10T17:21:47.598Z,38.10
2023-05-10T17:24:15.088Z,38.38
2023-05-10T17:26:42.285Z,38.74
2023-05-10T17:29:09.290Z,38.62
2023-05-10T17:31:36.594Z,38.88
2023-05-10T17:34:05.419Z,39.12
2023-05-10T17:36:33.544Z,39.39
2023-05-10T17:39:01.132Z,39.50
2023-05-10T17:41:29.027Z,39.68
2023-05-10T17:43:55.894Z,40.00
2023-05-10T17:46:23.383Z,40.12
2023-05-10T17:48:50.758Z,40.51
2023-05-10T17:51:19.053Z,40.59
2023-05-10T17:53:45.999Z,40.91
2023-05-10T17:56:13.211Z,41.51
2023-05-10T17:58:40.151Z,41.55
2023-05-10T18:01:07.399Z,41.61
2023-05-10T18:03:35.966Z,42.00
2023-05-10T18:06:04.491Z,42.10
2023-05-10T18:08:31.637Z,42.05
2023-05-10T18:10:58.898Z,42.04
2023-05-10T18:13:25.815Z,42.19
2023-05-10T18:15:53.353Z,42.12
2023-05-10T18:18:20.589Z,42.62
2023-05-10T18:20:47.882Z,42.90
2023-05-10T18:23:15.353Z,43.10
2023-05-10T18:25:42.612Z,43.44
2023-05-10T18:28:09.788Z,43.39
2023-05-10T18:30:37.587Z,44.31
2023-05-10T18:33:04.452Z,44.32
2023-05-10T18:35:31.686Z,44.73
2023-05-10T18:37:58.619Z,44.90
2023-05-10T18:40:27.277Z,45.21
2023-05-10T18:42:54.314Z,45.71
2023-05-10T18:45:21.618Z,45.55
2023-05-10T18:47:48.724Z,45.86
2023-05-10T18:50:17.277Z,46.18
2023-05-10T18:52:45.929Z,46.23
2023-05-10T18:55:13.143Z,46.25
2023-05-10T18:57:41.867Z,46.78
2023-05-10T19:00:11.288Z,46.77
2023-05-10T19:02:41.552Z,47.47
2023-05-10T19:05:09.561Z,47.52
2023-05-10T19:07:36.591Z,47.48
2023-05-10T19:10:04.023Z,47.44
2023-05-10T19:12:30.960Z,47.55
2023-05-10T19:14:58.122Z,47.32
2023-05-10T19:17:25.190Z,47.63
2023-05-10T19:19:52.498Z,47.73
2023-05-10T19:22:28.331Z,47.50
2023-05-10T19:25:04.156Z,47.36
2023-05-10T19:27:32.794Z,47.28
2023-05-10T19:30:01.693Z,47.09
2023-05-10T19:32:29.090Z,47.08
2023-05-10T19:34:56.886Z,47.21
2023-05-10T19:37:23.824Z,47.50
2023-05-10T19:39:51.720Z,47.16
2023-05-10T19:42:20.084Z,47.33
2023-05-10T19:44:47.284Z,47.51
2023-05-10T19:47:14.468Z,47.84
2023-05-10T19:49:41.723Z,48.88
2023-05-10T19:52:10.572Z,49.61
2023-05-10T19:54:38.298Z,50.33
2023-05-10T19:57:05.270Z,51.25
2023-05-10T19:59:32.446Z,52.14
2023-05-10T20:04:28.930Z,54.71
2023-05-10T20:06:55.833Z,55.91
2023-05-10T20:09:23.002Z,56.89
2023-05-10T20:11:49.863Z,60.40
2023-05-10T20:14:18.228Z,60.73
2023-05-10T20:16:45.268Z,60.78
2023-05-10T20:19:12.534Z,62.22
2023-05-10T20:21:39.424Z,62.73
2023-05-10T20:24:07.808Z,62.87
2023-05-10T20:26:34.713Z,63.43
2023-05-10T20:29:01.913Z,63.21
2023-05-10T20:31:29.297Z,63.20
2023-05-10T20:33:56.540Z,63.54
2023-05-10T20:36:23.509Z,63.27
2023-05-10T20:38:50.719Z,65.09
2023-05-10T20:41:17.534Z,65.26
2023-05-10T20:43:44.754Z,65.62
2023-05-10T20:46:12.006Z,66.38
2023-05-10T20:48:39.272Z,66.69
2023-05-10T20:51:06.177Z,67.24
2023-05-10T20:53:33.292Z,66.57
2023-05-10T20:56:00.139Z,66.07
2023-05-10T20:58:27.244Z,67.94
2023-05-10T21:00:54.329Z,69.39
2023-05-10T21:03:21.462Z,70.21
2023-05-10T21:05:48.330Z,70.99
2023-05-10T21:08:15.433Z,71.45
2023-05-10T21:10:42.305Z,70.81
2023-05-10T21:13:09.446Z,72.26
2023-05-10T21:15:36.375Z,72.01
2023-05-10T21:18:03.870Z,71.41
2023-05-10T21:20:30.917Z,71.97
2023-05-10T21:22:58.396Z,73.39
2023-05-10T21:25:25.474Z,73.35
2023-05-10T21:27:52.782Z,74.01
2023-05-10T21:30:19.936Z,75.08
2023-05-10T21:32:47.409Z,76.22
2023-05-10T21:35:14.449Z,73.25
2023-05-10T21:37:41.674Z,72.02
2023-05-10T21:40:09.220Z,71.81
2023-05-10T21:42:36.362Z,73.20
2023-05-10T21:45:03.394Z,73.81
2023-05-10T21:47:30.786Z,74.02
2023-05-10T21:49:57.657Z,75.08
2023-05-10T21:52:24.844Z,74.72
2023-05-10T21:54:51.664Z,73.60
2023-05-10T21:57:18.818Z,73.36
2023-05-10T21:59:45.829Z,73.56
2023-05-10T22:02:13.094Z,74.13
2023-05-10T22:04:39.995Z,75.38
2023-05-10T22:07:07.098Z,75.25
2023-05-10T22:09:33.990Z,75.33
2023-05-10T22:12:01.130Z,75.49
2023-05-10T22:14:28.085Z,75.28
2023-05-10T22:16:55.292Z,75.45
2023-05-10T22:19:22.189Z,76.13
2023-05-10T22:21:49.720Z,77.14
2023-05-10T22:24:16.620Z,76.66
2023-05-10T22:26:43.871Z,76.93
2023-05-10T22:29:10.866Z,78.39
2023-05-10T22:31:38.322Z,78.49
2023-05-10T22:34:05.288Z,79.29
2023-05-10T22:36:32.547Z,80.73
2023-05-10T22:38:59.389Z,80.17
2023-05-10T22:41:26.675Z,80.57
2023-05-10T22:43:53.557Z,80.57
2023-05-10T22:46:20.789Z,81.24
2023-05-10T22:48:48.605Z,81.05
2023-05-10T22:51:15.814Z,80.75
2023-05-10T22:53:42.682Z,80.55
2023-05-10T22:56:09.897Z,81.22
2023-05-10T22:58:36.920Z,81.54
2023-05-10T23:01:04.283Z,82.41
2023-05-10T23:03:31.297Z,82.85
2023-05-10T23:05:58.443Z,83.23
2023-05-10T23:08:25.385Z,82.48
2023-05-10T23:10:52.585Z,82.27
2023-05-10T23:13:21.094Z,81.80
2023-05-10T23:15:48.351Z,81.35
2023-05-10T23:18:15.607Z,80.53
2023-05-10T23:20:43.065Z,80.91
2023-05-10T23:23:10.722Z,81.27
2023-05-10T23:25:38.124Z,81.47
2023-05-10T23:28:05.242Z,81.29
2023-05-10T23:30:32.448Z,81.49
2023-05-10T23:32:59.480Z,82.12
2023-05-10T23:35:26.729Z,82.99
2023-05-10T23:37:53.593Z,83.33
2023-05-10T23:40:22.291Z,84.11
2023-05-10T23:42:49.178Z,85.04
2023-05-10T23:45:16.319Z,84.99
2023-05-10T23:47:43.241Z,85.37
2023-05-10T23:50:10.771Z,87.84
2023-05-10T23:52:37.682Z,90.92
2023-05-10T23:55:05.068Z,91.15
2023-05-10T23:57:31.999Z,90.84
2023-05-10T23:59:59.194Z,90.77
