createdAt,value
2018-09-19T00:01:02.543Z,19.41
2018-09-19T00:03:31.959Z,19.37
2018-09-19T00:06:01.391Z,19.33
2018-09-19T00:08:30.811Z,19.27
2018-09-19T00:11:00.200Z,19.22
2018-09-19T00:13:29.615Z,19.17
2018-09-19T00:15:58.993Z,19.13
2018-09-19T00:18:28.389Z,19.08
2018-09-19T00:20:57.796Z,19.03
2018-09-19T00:23:27.173Z,18.97
2018-09-19T00:25:56.547Z,18.92
2018-09-19T00:28:25.973Z,18.87
2018-09-19T00:30:55.346Z,18.80
2018-09-19T00:33:24.737Z,18.74
2018-09-19T00:35:54.123Z,18.66
2018-09-19T00:38:23.666Z,18.61
2018-09-19T00:40:53.059Z,18.56
2018-09-19T00:43:22.439Z,18.52
2018-09-19T00:45:51.945Z,18.48
2018-09-19T00:48:21.386Z,18.46
2018-09-19T00:50:50.788Z,18.43
2018-09-19T00:53:20.201Z,18.41
2018-09-19T00:55:49.960Z,18.42
2018-09-19T00:58:19.604Z,18.44
2018-09-19T01:00:49.072Z,18.45
2018-09-19T01:03:18.472Z,18.48
2018-09-19T01:05:47.888Z,18.48
2018-09-19T01:08:17.276Z,18.53
2018-09-19T01:10:46.651Z,18.61
2018-09-19T01:13:16.228Z,18.70
2018-09-19T01:15:45.633Z,18.76
2018-09-19T01:18:15.036Z,18.82
2018-09-19T01:20:44.443Z,18.89
2018-09-19T01:23:13.843Z,18.97
2018-09-19T01:25:43.223Z,19.04
2018-09-19T01:28:12.736Z,19.11
2018-09-19T01:30:42.121Z,19.16
2018-09-19T01:33:11.485Z,19.17
2018-09-19T01:35:40.912Z,19.16
2018-09-19T01:38:10.288Z,19.17
2018-09-19T01:40:39.703Z,19.22
2018-09-19T01:43:09.128Z,19.25
2018-09-19T01:45:38.519Z,19.26
2018-09-19T01:48:07.879Z,19.27
2018-09-19T01:50:37.363Z,19.27
2018-09-19T01:53:06.742Z,19.26
2018-09-19T01:55:36.275Z,19.20
2018-09-19T01:58:05.853Z,19.12
2018-09-19T02:00:35.448Z,19.05
2018-09-19T02:03:05.158Z,18.96
2018-09-19T02:05:34.765Z,18.91
2018-09-19T02:08:04.313Z,18.87
2018-09-19T02:10:33.937Z,18.84
2018-09-19T02:13:03.986Z,18.82
2018-09-19T02:15:33.594Z,18.77
2018-09-19T02:18:03.167Z,18.72
2018-09-19T02:20:32.788Z,18.64
2018-09-19T02:23:02.741Z,18.59
2018-09-19T02:25:32.316Z,18.53
2018-09-19T02:28:02.227Z,18.48
2018-09-19T02:30:31.778Z,18.40
2018-09-19T02:33:01.337Z,18.35
2018-09-19T02:35:31.075Z,18.31
2018-09-19T02:38:00.608Z,18.27
2018-09-19T02:40:30.184Z,18.22
2018-09-19T02:42:59.811Z,18.19
2018-09-19T02:45:29.366Z,18.18
2018-09-19T02:47:58.921Z,18.15
2018-09-19T02:50:28.714Z,18.11
2018-09-19T02:52:58.276Z,18.10
2018-09-19T02:55:27.950Z,18.05
2018-09-19T02:57:57.649Z,18.04
2018-09-19T03:00:27.211Z,17.98
2018-09-19T03:02:56.825Z,17.94
2018-09-19T03:05:26.419Z,17.91
2018-09-19T03:07:55.965Z,17.87
2018-09-19T03:10:25.621Z,17.83
2018-09-19T03:12:55.230Z,17.80
2018-09-19T03:15:25.124Z,17.74
2018-09-19T03:17:54.712Z,17.71
2018-09-19T03:20:24.491Z,17.66
2018-09-19T03:22:54.063Z,17.62
2018-09-19T03:25:23.628Z,17.60
2018-09-19T03:27:53.282Z,17.57
2018-09-19T03:30:22.824Z,17.51
2018-09-19T03:32:52.428Z,17.48
2018-09-19T03:35:22.118Z,17.47
2018-09-19T03:37:51.623Z,17.43
2018-09-19T03:40:21.205Z,17.40
2018-09-19T03:42:50.874Z,17.39
2018-09-19T03:45:20.433Z,17.36
2018-09-19T03:47:50.110Z,17.32
2018-09-19T03:50:19.721Z,17.28
2018-09-19T03:52:49.284Z,17.25
2018-09-19T03:55:18.894Z,17.21
2018-09-19T03:57:48.773Z,17.17
2018-09-19T04:00:18.347Z,17.14
2018-09-19T04:02:47.926Z,17.08
2018-09-19T04:05:17.574Z,17.01
2018-09-19T04:07:47.135Z,16.96
2018-09-19T04:10:16.783Z,16.92
2018-09-19T04:12:46.443Z,16.90
2018-09-19T04:15:16.040Z,16.92
2018-09-19T04:17:45.638Z,16.91
2018-09-19T04:20:15.242Z,16.90
2018-09-19T04:22:44.810Z,16.90
2018-09-19T04:25:14.366Z,16.87
2018-09-19T04:27:44.034Z,16.86
2018-09-19T04:30:13.597Z,16.82
2018-09-19T04:32:43.248Z,16.79
2018-09-19T04:35:12.894Z,16.74
2018-09-19T04:37:42.454Z,16.70
2018-09-19T04:40:12.043Z,16.69
2018-09-19T04:42:41.628Z,16.68
2018-09-19T04:45:11.363Z,16.68
2018-09-19T04:47:41.021Z,16.70
2018-09-19T04:50:10.802Z,16.72
2018-09-19T04:52:40.403Z,16.79
2018-09-19T04:55:09.992Z,16.86
2018-09-19T04:57:39.668Z,16.95
2018-09-19T05:00:09.277Z,17.02
2018-09-19T05:02:38.836Z,17.09
2018-09-19T05:05:08.499Z,17.16
2018-09-19T05:07:38.158Z,17.22
2018-09-19T05:10:07.780Z,17.30
2018-09-19T05:12:37.365Z,17.38
2018-09-19T05:15:07.079Z,17.43
2018-09-19T05:17:36.721Z,17.51
2018-09-19T05:20:06.398Z,17.77
2018-09-19T05:22:35.950Z,18.24
2018-09-19T05:25:05.597Z,18.78
2018-09-19T05:27:35.163Z,19.36
2018-09-19T05:30:05.469Z,19.96
2018-09-19T05:32:35.063Z,20.55
2018-09-19T05:35:04.936Z,20.86
2018-09-19T05:37:34.519Z,20.93
2018-09-19T05:40:04.163Z,21.36
2018-09-19T05:42:33.774Z,21.94
2018-09-19T05:45:03.422Z,22.56
2018-09-19T05:47:32.992Z,23.20
2018-09-19T05:50:02.659Z,23.88
2018-09-19T05:52:32.265Z,24.59
2018-09-19T05:55:01.871Z,25.29
2018-09-19T05:57:31.499Z,25.96
2018-09-19T06:00:01.094Z,26.54
2018-09-19T06:02:30.811Z,27.05
2018-09-19T06:05:00.473Z,27.45
2018-09-19T06:07:30.079Z,27.91
2018-09-19T06:09:59.689Z,28.23
2018-09-19T06:12:29.298Z,28.42
2018-09-19T06:14:58.879Z,28.46
2018-09-19T06:17:28.534Z,28.10
2018-09-19T06:19:58.153Z,28.17
2018-09-19T06:22:27.856Z,28.68
2018-09-19T06:24:57.437Z,28.92
2018-09-19T06:27:27.031Z,28.63
2018-09-19T06:29:56.625Z,28.18
2018-09-19T06:32:26.196Z,27.95
2018-09-19T06:34:55.868Z,28.40
2018-09-19T06:37:25.473Z,29.15
2018-09-19T06:39:55.190Z,29.73
2018-09-19T06:42:24.792Z,29.62
2018-09-19T06:44:54.419Z,29.17
2018-09-19T06:47:24.011Z,28.73
2018-09-19T06:49:53.630Z,28.78
2018-09-19T06:52:23.401Z,29.29
2018-09-19T06:54:53.082Z,29.73
2018-09-19T06:57:23.184Z,30.17
2018-09-19T06:59:52.855Z,30.37
2018-09-19T07:02:22.406Z,30.41
2018-09-19T07:04:52.219Z,30.50
2018-09-19T07:07:21.854Z,30.56
2018-09-19T07:09:51.427Z,30.83
2018-09-19T07:12:21.022Z,31.12
2018-09-19T07:14:50.614Z,31.55
2018-09-19T07:17:20.182Z,32.19
2018-09-19T07:19:49.768Z,32.95
2018-09-19T07:22:19.338Z,33.71
2018-09-19T07:24:48.932Z,34.42
2018-09-19T07:27:18.546Z,34.52
2018-09-19T07:29:48.269Z,33.94
2018-09-19T07:32:17.874Z,33.73
2018-09-19T07:34:54.275Z,33.95
2018-09-19T07:37:23.844Z,34.36
2018-09-19T07:39:53.513Z,34.73
2018-09-19T07:42:23.169Z,34.88
2018-09-19T07:44:52.766Z,34.80
2018-09-19T07:47:22.379Z,34.52
2018-09-19T07:49:51.948Z,34.22
2018-09-19T07:52:21.528Z,33.83
2018-09-19T07:54:51.119Z,33.31
2018-09-19T07:57:20.731Z,32.79
2018-09-19T07:59:50.330Z,32.45
2018-09-19T08:02:20.241Z,32.17
2018-09-19T08:04:50.124Z,31.93
2018-09-19T08:07:20.392Z,31.82
2018-09-19T08:09:50.301Z,31.93
2018-09-19T08:12:19.899Z,32.01
2018-09-19T08:14:49.563Z,32.07
2018-09-19T08:17:19.380Z,32.37
2018-09-19T08:19:49.041Z,32.89
2018-09-19T08:22:18.667Z,33.71
2018-09-19T08:24:48.610Z,34.21
2018-09-19T08:27:18.267Z,34.36
2018-09-19T08:29:47.946Z,34.59
2018-09-19T08:32:17.725Z,34.97
2018-09-19T08:34:47.498Z,35.10
2018-09-19T08:37:17.356Z,34.95
2018-09-19T08:39:47.075Z,34.85
2018-09-19T08:42:16.780Z,34.92
2018-09-19T08:44:46.426Z,35.35
2018-09-19T08:47:16.051Z,36.07
2018-09-19T08:49:45.678Z,36.58
2018-09-19T08:52:15.519Z,36.81
2018-09-19T08:54:45.623Z,36.96
2018-09-19T08:57:15.531Z,37.16
2018-09-19T08:59:45.166Z,37.42
2018-09-19T09:02:14.835Z,37.73
2018-09-19T09:04:44.426Z,38.20
2018-09-19T09:07:14.094Z,38.55
2018-09-19T09:09:43.722Z,38.93
2018-09-19T09:12:13.353Z,39.19
2018-09-19T09:14:42.915Z,39.37
2018-09-19T09:17:12.477Z,39.52
2018-09-19T09:19:42.141Z,39.35
2018-09-19T09:22:11.688Z,39.26
2018-09-19T09:24:41.307Z,39.39
2018-09-19T09:27:10.995Z,39.44
2018-09-19T09:29:40.481Z,39.38
2018-09-19T09:32:10.066Z,39.53
2018-09-19T09:34:39.698Z,39.59
2018-09-19T09:37:09.289Z,39.56
2018-09-19T09:39:38.843Z,39.59
2018-09-19T09:42:08.523Z,39.61
2018-09-19T09:44:38.175Z,39.51
2018-09-19T09:47:07.789Z,39.53
2018-09-19T09:49:37.441Z,39.41
2018-09-19T09:52:07.254Z,39.44
2018-09-19T09:54:37.170Z,39.64
2018-09-19T09:57:06.780Z,39.71
2018-09-19T09:59:36.374Z,39.63
2018-09-19T10:02:05.958Z,39.58
2018-09-19T10:04:35.561Z,39.42
2018-09-19T10:07:05.334Z,39.25
2018-09-19T10:09:34.950Z,38.94
2018-09-19T10:12:04.628Z,38.76
2018-09-19T10:14:34.211Z,38.47
2018-09-19T10:17:03.810Z,38.11
2018-09-19T10:19:33.442Z,37.84
2018-09-19T10:22:03.049Z,37.61
2018-09-19T10:24:32.665Z,37.31
2018-09-19T10:27:08.769Z,37.16
2018-09-19T10:29:38.403Z,37.10
2018-09-19T10:32:08.074Z,37.06
2018-09-19T10:34:37.771Z,37.03
2018-09-19T10:37:07.688Z,36.87
2018-09-19T10:39:37.345Z,36.59
2018-09-19T10:42:06.939Z,36.27
2018-09-19T10:44:36.575Z,35.86
2018-09-19T10:47:06.210Z,35.49
2018-09-19T10:49:35.837Z,35.29
2018-09-19T10:52:05.528Z,35.07
2018-09-19T10:54:35.219Z,34.93
2018-09-19T10:57:04.825Z,34.64
2018-09-19T10:59:34.452Z,34.45
2018-09-19T11:02:04.126Z,34.18
2018-09-19T11:04:34.110Z,33.82
2018-09-19T11:07:03.825Z,33.48
2018-09-19T11:09:33.684Z,33.15
2018-09-19T11:12:03.358Z,32.83
2018-09-19T11:14:33.032Z,32.26
2018-09-19T11:17:02.888Z,31.72
2018-09-19T11:19:32.571Z,31.34
2018-09-19T11:22:02.179Z,30.98
2018-09-19T11:24:31.770Z,30.68
2018-09-19T11:27:01.397Z,30.32
2018-09-19T11:29:30.996Z,30.01
2018-09-19T11:32:00.590Z,29.81
2018-09-19T11:34:31.870Z,29.66
2018-09-19T11:37:01.526Z,29.52
2018-09-19T11:39:31.062Z,29.38
2018-09-19T11:42:00.613Z,29.27
2018-09-19T11:44:30.181Z,29.22
2018-09-19T11:46:59.742Z,29.11
2018-09-19T11:49:29.373Z,28.99
2018-09-19T11:51:58.962Z,28.92
2018-09-19T11:54:28.690Z,28.86
2018-09-19T11:56:58.238Z,28.76
2018-09-19T11:59:27.857Z,28.69
2018-09-19T12:02:04.152Z,28.63
2018-09-19T12:04:33.743Z,28.51
2018-09-19T12:07:03.327Z,28.49
2018-09-19T12:09:32.910Z,28.48
2018-09-19T12:12:02.545Z,28.53
2018-09-19T12:14:32.075Z,28.56
2018-09-19T12:17:01.654Z,28.60
2018-09-19T12:19:31.297Z,28.58
2018-09-19T12:22:00.860Z,28.57
2018-09-19T12:24:30.451Z,28.52
2018-09-19T12:27:00.066Z,28.51
2018-09-19T12:29:29.806Z,28.47
2018-09-19T12:31:59.468Z,28.42
2018-09-19T12:34:29.035Z,28.39
2018-09-19T12:36:58.575Z,28.41
2018-09-19T12:39:28.210Z,28.47
2018-09-19T12:41:57.762Z,28.52
2018-09-19T12:44:27.316Z,28.57
2018-09-19T12:46:56.969Z,28.62
2018-09-19T12:49:26.617Z,28.65
2018-09-19T12:51:56.275Z,28.69
2018-09-19T12:54:25.828Z,28.72
2018-09-19T12:56:55.444Z,28.73
2018-09-19T12:59:25.101Z,28.76
2018-09-19T13:01:54.790Z,28.80
2018-09-19T13:04:24.405Z,28.79
2018-09-19T13:06:53.943Z,28.80
2018-09-19T13:09:23.526Z,28.78
2018-09-19T13:11:53.197Z,28.78
2018-09-19T13:14:22.775Z,28.80
2018-09-19T13:16:52.411Z,28.80
2018-09-19T13:19:21.985Z,28.81
2018-09-19T13:21:51.645Z,28.80
2018-09-19T13:24:21.222Z,28.76
2018-09-19T13:26:50.794Z,28.70
2018-09-19T13:29:20.399Z,28.69
2018-09-19T13:31:50.015Z,28.69
2018-09-19T13:34:19.600Z,28.67
2018-09-19T13:36:49.190Z,28.66
2018-09-19T13:39:18.749Z,28.68
2018-09-19T13:41:48.348Z,28.72
2018-09-19T13:44:17.902Z,28.77
2018-09-19T13:46:47.486Z,28.79
2018-09-19T13:49:26.675Z,28.84
2018-09-19T13:51:57.069Z,28.86
2018-09-19T13:54:26.719Z,28.89
2018-09-19T13:56:56.336Z,28.91
2018-09-19T13:59:25.897Z,28.92
2018-09-19T14:01:55.487Z,28.93
2018-09-19T14:04:25.092Z,28.96
2018-09-19T14:06:54.782Z,28.95
2018-09-19T14:09:24.394Z,28.94
2018-09-19T14:11:54.030Z,28.95
2018-09-19T14:14:23.698Z,28.96
2018-09-19T14:16:53.393Z,29.00
2018-09-19T14:19:22.961Z,29.01
2018-09-19T14:21:52.797Z,29.04
2018-09-19T14:24:22.382Z,29.04
2018-09-19T14:26:51.974Z,29.03
2018-09-19T14:29:21.838Z,29.03
2018-09-19T14:31:51.435Z,29.02
2018-09-19T14:34:21.058Z,29.01
2018-09-19T14:36:50.692Z,29.00
2018-09-19T14:39:20.301Z,29.00
2018-09-19T14:41:49.883Z,28.99
2018-09-19T14:44:19.518Z,28.98
2018-09-19T14:46:49.097Z,28.96
2018-09-19T14:49:18.722Z,28.96
2018-09-19T14:51:48.441Z,28.94
2018-09-19T14:54:18.218Z,28.93
2018-09-19T14:56:47.822Z,28.91
2018-09-19T14:59:17.499Z,28.91
2018-09-19T15:01:47.107Z,28.91
2018-09-19T15:04:16.735Z,28.90
2018-09-19T15:06:46.346Z,28.89
2018-09-19T15:09:15.953Z,28.87
2018-09-19T15:11:45.641Z,28.84
2018-09-19T15:14:15.372Z,28.81
2018-09-19T15:16:44.945Z,28.80
2018-09-19T15:19:14.548Z,28.77
2018-09-19T15:21:44.231Z,28.71
2018-09-19T15:24:14.007Z,28.67
2018-09-19T15:26:43.649Z,28.62
2018-09-19T15:29:13.486Z,28.58
2018-09-19T15:31:43.201Z,28.53
2018-09-19T15:34:12.989Z,28.48
2018-09-19T15:36:42.730Z,28.47
2018-09-19T15:39:12.358Z,28.42
2018-09-19T15:41:42.054Z,28.37
2018-09-19T15:44:11.733Z,28.35
2018-09-19T15:46:41.345Z,28.30
2018-09-19T15:49:11.011Z,28.28
2018-09-19T15:51:40.910Z,28.24
2018-09-19T15:54:10.475Z,28.20
2018-09-19T15:56:40.206Z,28.16
2018-09-19T15:59:10.034Z,28.11
2018-09-19T16:01:39.626Z,28.05
2018-09-19T16:04:09.457Z,28.01
2018-09-19T16:06:39.110Z,27.96
2018-09-19T16:09:10.827Z,27.93
2018-09-19T16:11:40.939Z,27.88
2018-09-19T16:14:10.879Z,27.83
2018-09-19T16:16:40.542Z,27.79
2018-09-19T16:19:10.242Z,27.74
2018-09-19T16:21:39.874Z,27.68
2018-09-19T16:24:09.487Z,27.63
2018-09-19T16:26:39.102Z,27.57
2018-09-19T16:29:08.750Z,27.49
2018-09-19T16:31:38.413Z,27.41
2018-09-19T16:34:08.543Z,27.36
2018-09-19T16:36:38.189Z,27.27
2018-09-19T16:39:11.209Z,27.19
2018-09-19T16:41:40.890Z,27.12
2018-09-19T16:44:10.598Z,27.03
2018-09-19T16:46:40.266Z,26.95
2018-09-19T16:49:10.285Z,26.89
2018-09-19T16:51:39.933Z,26.78
2018-09-19T16:54:09.606Z,26.71
2018-09-19T16:56:39.294Z,26.64
2018-09-19T16:59:08.972Z,26.54
2018-09-19T17:01:38.758Z,26.47
2018-09-19T17:04:08.370Z,26.39
2018-09-19T17:06:38.066Z,26.32
2018-09-19T17:09:09.005Z,26.25
2018-09-19T17:11:38.629Z,26.19
2018-09-19T17:14:08.271Z,26.10
2018-09-19T17:16:37.868Z,26.02
2018-09-19T17:19:07.525Z,25.94
2018-09-19T17:21:37.184Z,25.88
2018-09-19T17:24:07.385Z,25.80
2018-09-19T17:26:36.992Z,25.73
2018-09-19T17:29:07.105Z,25.65
2018-09-19T17:31:36.751Z,25.59
2018-09-19T17:34:06.382Z,25.53
2018-09-19T17:36:36.082Z,25.46
2018-09-19T17:39:10.441Z,25.41
2018-09-19T17:41:40.066Z,25.35
2018-09-19T17:44:09.688Z,25.29
2018-09-19T17:46:39.679Z,25.23
2018-09-19T17:49:09.406Z,25.19
2018-09-19T17:51:39.110Z,25.14
2018-09-19T17:54:08.706Z,25.06
2018-09-19T17:56:38.378Z,25.01
2018-09-19T17:59:08.169Z,24.94
2018-09-19T18:01:37.808Z,24.90
2018-09-19T18:04:07.624Z,24.86
2018-09-19T18:06:37.251Z,24.81
2018-09-19T18:09:08.366Z,24.75
2018-09-19T18:11:38.174Z,24.71
2018-09-19T18:14:07.805Z,24.68
2018-09-19T18:16:37.576Z,24.63
2018-09-19T18:19:07.317Z,24.57
2018-09-19T18:21:36.950Z,24.53
2018-09-19T18:24:06.746Z,24.48
2018-09-19T18:26:36.445Z,24.45
2018-09-19T18:29:06.149Z,24.43
2018-09-19T18:31:35.712Z,24.43
2018-09-19T18:34:05.290Z,24.41
2018-09-19T18:36:34.877Z,24.39
2018-09-19T18:39:05.764Z,24.37
2018-09-19T18:41:35.892Z,24.36
2018-09-19T18:44:05.495Z,24.35
2018-09-19T18:46:35.238Z,24.34
2018-09-19T18:49:04.912Z,24.30
2018-09-19T18:51:34.537Z,24.25
2018-09-19T18:54:04.187Z,24.21
2018-09-19T18:56:33.743Z,24.13
2018-09-19T18:59:03.354Z,24.07
2018-09-19T19:01:32.954Z,24.01
2018-09-19T19:04:02.505Z,23.95
2018-09-19T19:06:32.086Z,23.90
2018-09-19T19:09:01.754Z,23.81
2018-09-19T19:11:31.330Z,23.75
2018-09-19T19:14:00.924Z,23.72
2018-09-19T19:16:30.574Z,23.69
2018-09-19T19:19:00.526Z,23.66
2018-09-19T19:21:30.403Z,23.62
2018-09-19T19:24:00.274Z,23.59
2018-09-19T19:26:29.861Z,23.58
2018-09-19T19:28:59.453Z,23.54
2018-09-19T19:31:29.102Z,23.52
2018-09-19T19:33:58.658Z,23.50
2018-09-19T19:36:28.254Z,23.45
2018-09-19T19:38:58.209Z,23.43
2018-09-19T19:41:27.778Z,23.43
2018-09-19T19:43:57.349Z,23.45
2018-09-19T19:46:27.007Z,23.44
2018-09-19T19:48:56.567Z,23.41
2018-09-19T19:51:26.393Z,23.39
2018-09-19T19:53:55.986Z,23.37
2018-09-19T19:56:25.593Z,23.32
2018-09-19T19:58:55.206Z,23.28
2018-09-19T20:01:24.990Z,23.23
2018-09-19T20:03:54.547Z,23.18
2018-09-19T20:06:24.144Z,23.14
2018-09-19T20:08:53.752Z,23.09
2018-09-19T20:11:23.363Z,23.05
2018-09-19T20:13:52.946Z,22.99
2018-09-19T20:16:22.633Z,22.90
2018-09-19T20:18:52.171Z,22.81
2018-09-19T20:21:21.781Z,22.73
2018-09-19T20:23:51.357Z,22.65
2018-09-19T20:26:20.902Z,22.60
2018-09-19T20:28:50.505Z,22.53
2018-09-19T20:31:20.058Z,22.46
2018-09-19T20:33:49.621Z,22.39
2018-09-19T20:36:19.336Z,22.33
2018-09-19T20:38:48.937Z,22.27
2018-09-19T20:41:18.559Z,22.23
2018-09-19T20:43:48.222Z,22.16
2018-09-19T20:46:17.829Z,22.10
2018-09-19T20:48:47.410Z,22.02
2018-09-19T20:51:17.006Z,21.97
2018-09-19T20:53:46.878Z,21.93
2018-09-19T20:56:16.471Z,21.88
2018-09-19T20:58:46.055Z,21.83
2018-09-19T21:01:15.648Z,21.78
2018-09-19T21:03:45.256Z,21.74
2018-09-19T21:06:14.833Z,21.70
2018-09-19T21:08:44.426Z,21.64
2018-09-19T21:11:14.022Z,21.61
2018-09-19T21:13:43.606Z,21.57
2018-09-19T21:16:13.213Z,21.53
2018-09-19T21:18:42.860Z,21.50
2018-09-19T21:21:12.421Z,21.46
2018-09-19T21:23:41.986Z,21.44
2018-09-19T21:26:11.533Z,21.41
2018-09-19T21:28:41.135Z,21.39
2018-09-19T21:31:10.888Z,21.38
2018-09-19T21:33:40.446Z,21.34
2018-09-19T21:36:10.054Z,21.32
2018-09-19T21:38:39.688Z,21.28
2018-09-19T21:41:09.270Z,21.25
2018-09-19T21:43:38.875Z,21.24
2018-09-19T21:46:08.528Z,21.21
2018-09-19T21:48:38.181Z,21.20
2018-09-19T21:51:07.823Z,21.20
2018-09-19T21:53:37.529Z,21.19
2018-09-19T21:56:07.129Z,21.18
2018-09-19T21:58:36.809Z,21.16
2018-09-19T22:01:08.333Z,21.12
2018-09-19T22:03:39.254Z,21.08
2018-09-19T22:06:09.103Z,21.07
2018-09-19T22:08:39.035Z,21.05
2018-09-19T22:11:08.661Z,21.03
2018-09-19T22:13:38.415Z,21.00
2018-09-19T22:16:08.047Z,20.97
2018-09-19T22:18:37.670Z,20.96
2018-09-19T22:21:07.402Z,20.94
2018-09-19T22:23:36.969Z,20.93
2018-09-19T22:26:06.615Z,20.90
2018-09-19T22:28:36.231Z,20.89
2018-09-19T22:31:06.181Z,20.89
2018-09-19T22:33:35.830Z,20.88
2018-09-19T22:36:05.678Z,20.85
2018-09-19T22:38:35.285Z,20.83
2018-09-19T22:41:04.881Z,20.80
2018-09-19T22:43:34.539Z,20.74
2018-09-19T22:46:04.306Z,20.71
2018-09-19T22:48:33.958Z,20.67
2018-09-19T22:51:03.705Z,20.63
2018-09-19T22:53:33.385Z,20.60
2018-09-19T22:56:03.014Z,20.56
2018-09-19T22:58:32.777Z,20.51
2018-09-19T23:01:02.482Z,20.48
2018-09-19T23:03:32.114Z,20.45
2018-09-19T23:06:01.761Z,20.44
2018-09-19T23:08:31.362Z,20.44
2018-09-19T23:11:00.993Z,20.39
2018-09-19T23:13:30.940Z,20.37
2018-09-19T23:16:00.576Z,20.32
2018-09-19T23:18:30.288Z,20.28
2018-09-19T23:20:59.968Z,20.24
2018-09-19T23:23:29.571Z,20.23
2018-09-19T23:25:59.222Z,20.22
2018-09-19T23:28:28.857Z,20.20
2018-09-19T23:30:58.477Z,20.17
2018-09-19T23:33:28.141Z,20.17
2018-09-19T23:35:58.010Z,20.15
2018-09-19T23:38:30.811Z,20.16
2018-09-19T23:41:00.457Z,20.16
2018-09-19T23:43:30.074Z,20.20
2018-09-19T23:45:59.670Z,20.18
2018-09-19T23:48:29.240Z,20.18
2018-09-19T23:50:58.799Z,20.18
2018-09-19T23:53:28.370Z,20.18
2018-09-19T23:55:58.174Z,20.18
2018-09-19T23:58:27.737Z,20.17
