createdAt,value
2022-11-26T00:00:32.812Z,99862.56
2022-11-26T00:01:36.879Z,99859.06
2022-11-26T00:02:40.729Z,99857.28
2022-11-26T00:03:45.325Z,99856.34
2022-11-26T00:04:50.302Z,99858.16
2022-11-26T00:05:56.849Z,99853.72
2022-11-26T00:07:00.529Z,99860.78
2022-11-26T00:08:06.044Z,99860.72
2022-11-26T00:09:25.053Z,99855.56
2022-11-26T00:10:35.902Z,99858.22
2022-11-26T00:11:40.179Z,99852.00
2022-11-26T00:12:43.751Z,99863.50
2022-11-26T00:13:47.249Z,99861.63
2022-11-26T00:14:51.080Z,99862.56
2022-11-26T00:15:56.518Z,99858.97
2022-11-26T00:17:00.052Z,99857.28
2022-11-26T00:18:03.727Z,99858.06
2022-11-26T00:19:11.646Z,99859.81
2022-11-26T00:20:16.397Z,99858.03
2022-11-26T00:21:26.681Z,99857.19
2022-11-26T00:22:41.325Z,99865.09
2022-11-26T00:23:45.274Z,99866.88
2022-11-26T00:24:50.581Z,99870.38
2022-11-26T00:26:03.859Z,99871.25
2022-11-26T00:27:13.035Z,99870.41
2022-11-26T00:28:34.623Z,99867.00
2022-11-26T00:29:38.372Z,99863.56
2022-11-26T00:30:42.214Z,99873.13
2022-11-26T00:31:46.113Z,99875.75
2022-11-26T00:32:50.074Z,99873.19
2022-11-26T00:33:53.941Z,99865.28
2022-11-26T00:34:57.700Z,99879.31
2022-11-26T00:36:19.618Z,99874.97
2022-11-26T00:37:31.355Z,99881.97
2022-11-26T00:38:35.866Z,99874.91
2022-11-26T00:39:39.334Z,99870.63
2022-11-26T00:40:43.165Z,99878.47
2022-11-26T00:41:51.365Z,99879.41
2022-11-26T00:43:01.252Z,99874.97
2022-11-26T00:44:32.645Z,99875.84
2022-11-26T00:45:36.455Z,99879.41
2022-11-26T00:46:40.378Z,99882.97
2022-11-26T00:47:44.407Z,99878.53
2022-11-26T00:48:48.664Z,99878.53
2022-11-26T00:49:52.306Z,99882.09
2022-11-26T00:50:56.088Z,99886.47
2022-11-26T00:51:59.758Z,99881.97
2022-11-26T00:53:08.867Z,99881.97
2022-11-26T00:54:24.818Z,99884.69
2022-11-26T00:55:56.341Z,99883.81
2022-11-26T00:57:01.055Z,99875.09
2022-11-26T00:58:15.521Z,99886.38
2022-11-26T00:59:24.067Z,99883.06
2022-11-26T01:00:33.952Z,99882.09
2022-11-26T01:01:39.136Z,99881.25
2022-11-26T01:02:43.524Z,99887.31
2022-11-26T01:03:49.116Z,99899.72
2022-11-26T01:04:52.981Z,99888.25
2022-11-26T01:06:00.689Z,99886.47
2022-11-26T01:07:04.566Z,99884.75
2022-11-26T01:08:25.017Z,99889.09
2022-11-26T01:09:28.629Z,99883.94
2022-11-26T01:10:32.760Z,99886.53
2022-11-26T01:11:36.913Z,99887.31
2022-11-26T01:12:40.352Z,99894.38
2022-11-26T01:13:46.857Z,99884.75
2022-11-26T01:14:50.745Z,99889.09
2022-11-26T01:16:01.837Z,99893.50
2022-11-26T01:17:11.140Z,99892.69
2022-11-26T01:18:19.708Z,99892.66
2022-11-26T01:19:23.461Z,99893.50
2022-11-26T01:20:31.852Z,99898.72
2022-11-26T01:21:35.500Z,99892.59
2022-11-26T01:22:39.194Z,99889.03
2022-11-26T01:23:43.330Z,99887.38
2022-11-26T01:24:47.400Z,99895.31
2022-11-26T01:25:51.353Z,99892.59
2022-11-26T01:26:55.083Z,99887.38
2022-11-26T01:27:58.459Z,99896.25
2022-11-26T01:29:01.995Z,99895.34
2022-11-26T01:30:30.953Z,99897.19
2022-11-26T01:31:34.634Z,99904.19
2022-11-26T01:32:38.126Z,99908.66
2022-11-26T01:33:41.733Z,99907.88
2022-11-26T01:34:45.563Z,99904.41
2022-11-26T01:35:49.265Z,99904.31
2022-11-26T01:36:52.978Z,99901.63
2022-11-26T01:37:56.909Z,99907.81
2022-11-26T01:39:10.928Z,99909.66
2022-11-26T01:40:26.709Z,99914.94
2022-11-26T01:42:08.513Z,99912.41
2022-11-26T01:43:41.175Z,99912.50
2022-11-26T01:44:44.971Z,99908.13
2022-11-26T01:45:48.666Z,99905.44
2022-11-26T01:46:53.793Z,99909.13
2022-11-26T01:47:57.480Z,99915.28
2022-11-26T01:49:34.290Z,99910.72
2022-11-26T01:50:54.085Z,99914.34
2022-11-26T01:52:18.610Z,99912.50
2022-11-26T01:53:43.174Z,99915.06
2022-11-26T01:54:49.168Z,99919.63
2022-11-26T01:56:00.183Z,99919.53
2022-11-26T01:57:29.853Z,99922.97
2022-11-26T01:58:45.998Z,99921.25
2022-11-26T01:59:57.041Z,99923.81
2022-11-26T02:01:01.132Z,99923.03
2022-11-26T02:02:11.241Z,99922.97
2022-11-26T02:03:15.337Z,99921.13
2022-11-26T02:04:33.541Z,99922.19
2022-11-26T02:06:08.705Z,99916.78
2022-11-26T02:07:12.776Z,99924.06
2022-11-26T02:08:16.512Z,99919.72
2022-11-26T02:09:20.440Z,99918.94
2022-11-26T02:10:24.954Z,99920.59
2022-11-26T02:11:28.653Z,99913.50
2022-11-26T02:12:32.821Z,99915.13
2022-11-26T02:13:36.514Z,99921.19
2022-11-26T02:14:44.153Z,99918.47
2022-11-26T02:16:29.551Z,99912.34
2022-11-26T02:17:49.174Z,99918.63
2022-11-26T02:19:40.844Z,99918.69
2022-11-26T02:21:01.791Z,99916.91
2022-11-26T02:22:28.276Z,99922.03
2022-11-26T02:24:29.007Z,99923.91
2022-11-26T02:26:13.012Z,99919.53
2022-11-26T02:28:12.235Z,99918.88
2022-11-26T02:29:25.458Z,99924.06
2022-11-26T02:30:38.983Z,99924.16
2022-11-26T02:32:03.960Z,99918.81
2022-11-26T02:33:35.439Z,99924.06
2022-11-26T02:34:54.952Z,99924.59
2022-11-26T02:36:25.297Z,99929.66
2022-11-26T02:37:37.208Z,99932.44
2022-11-26T02:38:41.719Z,99930.59
2022-11-26T02:39:46.961Z,99930.50
2022-11-26T02:40:52.477Z,99928.63
2022-11-26T02:42:04.262Z,99933.06
2022-11-26T02:43:10.339Z,99927.03
2022-11-26T02:44:19.011Z,99929.56
2022-11-26T02:45:42.726Z,99926.13
2022-11-26T02:46:51.788Z,99921.72
2022-11-26T02:48:02.996Z,99931.34
2022-11-26T02:49:17.887Z,99926.13
2022-11-26T02:50:57.253Z,99929.81
2022-11-26T02:52:04.945Z,99927.31
2022-11-26T02:53:16.527Z,99935.00
2022-11-26T02:54:24.530Z,99938.44
2022-11-26T02:55:41.147Z,99940.19
2022-11-26T02:56:45.164Z,99931.28
2022-11-26T02:57:52.246Z,99930.34
2022-11-26T02:58:57.945Z,99930.34
2022-11-26T03:00:01.761Z,99935.56
2022-11-26T03:01:29.639Z,99930.34
2022-11-26T03:02:50.206Z,99931.19
2022-11-26T03:03:58.606Z,99928.72
2022-11-26T03:05:04.043Z,99928.63
2022-11-26T03:06:15.655Z,99932.06
2022-11-26T03:07:20.118Z,99932.13
2022-11-26T03:08:26.583Z,99940.97
2022-11-26T03:10:00.734Z,99930.50
2022-11-26T03:11:07.557Z,99939.13
2022-11-26T03:12:13.155Z,99937.41
2022-11-26T03:13:17.802Z,99936.47
2022-11-26T03:14:21.432Z,99936.63
2022-11-26T03:15:25.389Z,99941.97
2022-11-26T03:16:30.323Z,99933.13
2022-11-26T03:17:34.296Z,99940.19
2022-11-26T03:18:38.048Z,99945.44
2022-11-26T03:19:41.946Z,99940.09
2022-11-26T03:20:45.616Z,99942.00
2022-11-26T03:21:49.308Z,99936.53
2022-11-26T03:22:52.917Z,99937.47
2022-11-26T03:23:56.989Z,99939.50
2022-11-26T03:25:00.617Z,99941.13
2022-11-26T03:26:05.058Z,99941.88
2022-11-26T03:27:11.400Z,99939.31
2022-11-26T03:28:15.336Z,99940.22
2022-11-26T03:29:18.938Z,99932.13
2022-11-26T03:30:22.807Z,99934.69
2022-11-26T03:31:26.330Z,99941.66
2022-11-26T03:32:30.190Z,99940.78
2022-11-26T03:33:34.118Z,99942.44
2022-11-26T03:34:37.889Z,99940.66
2022-11-26T03:35:41.809Z,99942.34
2022-11-26T03:36:45.602Z,99944.06
2022-11-26T03:37:49.295Z,99943.16
2022-11-26T03:38:52.932Z,99940.81
2022-11-26T03:39:56.476Z,99948.81
2022-11-26T03:41:04.264Z,99947.88
2022-11-26T03:42:13.594Z,99948.03
2022-11-26T03:43:17.639Z,99951.63
2022-11-26T03:44:22.051Z,99951.59
2022-11-26T03:45:25.643Z,99950.59
2022-11-26T03:46:29.305Z,99946.41
2022-11-26T03:47:32.832Z,99945.63
2022-11-26T03:48:36.772Z,99944.69
2022-11-26T03:49:40.426Z,99946.34
2022-11-26T03:50:44.362Z,99943.72
2022-11-26T03:51:47.955Z,99944.63
2022-11-26T03:52:51.834Z,99942.81
2022-11-26T03:53:55.791Z,99946.16
2022-11-26T03:54:59.961Z,99943.53
2022-11-26T03:56:03.669Z,99947.88
2022-11-26T03:57:12.771Z,99947.09
2022-11-26T03:58:16.831Z,99952.31
2022-11-26T03:59:20.427Z,99951.34
2022-11-26T04:00:24.890Z,99952.22
2022-11-26T04:01:28.823Z,99944.31
2022-11-26T04:02:36.111Z,99950.41
2022-11-26T04:03:43.171Z,99953.06
2022-11-26T04:04:46.922Z,99959.25
2022-11-26T04:05:50.515Z,99960.16
2022-11-26T04:06:54.003Z,99952.19
2022-11-26T04:07:58.112Z,99960.28
2022-11-26T04:09:01.646Z,99954.88
2022-11-26T04:10:10.198Z,99955.69
2022-11-26T04:11:14.746Z,99961.22
2022-11-26T04:12:19.276Z,99957.50
2022-11-26T04:13:23.281Z,99960.28
2022-11-26T04:14:26.760Z,99958.50
2022-11-26T04:15:30.255Z,99957.50
2022-11-26T04:16:33.719Z,99962.00
2022-11-26T04:17:37.080Z,99962.78
2022-11-26T04:18:41.405Z,99968.03
2022-11-26T04:19:44.817Z,99968.88
2022-11-26T04:20:52.735Z,99964.56
2022-11-26T04:21:57.170Z,99970.84
2022-11-26T04:23:00.587Z,99965.41
2022-11-26T04:24:04.611Z,99975.19
2022-11-26T04:25:12.313Z,99966.34
2022-11-26T04:26:16.050Z,99977.72
2022-11-26T04:27:19.783Z,99974.31
2022-11-26T04:28:24.522Z,99975.13
2022-11-26T04:29:28.817Z,99966.34
2022-11-26T04:30:32.787Z,99977.72
2022-11-26T04:31:36.275Z,99969.13
2022-11-26T04:32:40.348Z,99970.84
2022-11-26T04:33:44.395Z,99967.41
2022-11-26T04:34:47.942Z,99968.44
2022-11-26T04:35:51.916Z,99973.66
2022-11-26T04:36:55.598Z,99977.22
2022-11-26T04:37:59.254Z,99969.44
2022-11-26T04:39:03.025Z,99970.28
2022-11-26T04:40:12.398Z,99972.13
2022-11-26T04:41:16.066Z,99971.22
2022-11-26T04:42:20.570Z,99973.00
2022-11-26T04:43:24.885Z,99974.56
2022-11-26T04:44:29.086Z,99978.06
2022-11-26T04:45:32.935Z,99975.50
2022-11-26T04:46:36.496Z,99977.34
2022-11-26T04:47:42.877Z,99973.84
2022-11-26T04:48:46.883Z,99982.56
2022-11-26T04:49:50.367Z,99980.06
2022-11-26T04:50:54.335Z,99982.00
2022-11-26T04:51:58.022Z,99989.00
2022-11-26T04:53:01.663Z,99981.88
2022-11-26T04:54:12.766Z,99987.28
2022-11-26T04:55:18.869Z,99996.09
2022-11-26T04:56:22.419Z,99998.84
2022-11-26T04:57:26.650Z,99986.47
2022-11-26T04:58:30.292Z,99987.28
2022-11-26T04:59:33.751Z,99993.72
2022-11-26T05:00:37.646Z,99997.06
2022-11-26T05:01:41.341Z,100002.72
2022-11-26T05:02:45.566Z,99998.28
2022-11-26T05:03:49.688Z,100003.56
2022-11-26T05:04:53.518Z,100000.81
2022-11-26T05:05:57.275Z,100000.81
2022-11-26T05:07:01.075Z,99996.44
2022-11-26T05:08:07.489Z,99998.19
2022-11-26T05:09:12.859Z,99998.50
2022-11-26T05:10:16.665Z,100001.97
2022-11-26T05:11:20.261Z,99998.53
2022-11-26T05:12:24.818Z,100003.81
2022-11-26T05:13:31.547Z,99999.34
2022-11-26T05:14:35.117Z,99998.44
2022-11-26T05:15:39.111Z,100008.13
2022-11-26T05:16:42.621Z,100004.66
2022-11-26T05:17:46.606Z,100002.09
2022-11-26T05:18:50.194Z,99998.66
2022-11-26T05:19:53.779Z,100008.56
2022-11-26T05:20:57.216Z,100012.00
2022-11-26T05:22:00.822Z,100008.41
2022-11-26T05:23:04.973Z,100011.84
2022-11-26T05:24:12.868Z,100010.97
2022-11-26T05:25:16.328Z,100013.91
2022-11-26T05:26:20.143Z,100011.28
2022-11-26T05:27:23.784Z,100013.16
2022-11-26T05:28:27.584Z,100014.69
2022-11-26T05:29:32.866Z,100012.19
2022-11-26T05:30:37.679Z,100023.63
2022-11-26T05:31:41.271Z,100023.53
2022-11-26T05:32:45.085Z,100022.75
2022-11-26T05:33:48.826Z,100016.78
2022-11-26T05:34:55.697Z,100015.78
2022-11-26T05:36:03.621Z,100015.06
2022-11-26T05:37:14.143Z,100024.78
2022-11-26T05:38:17.626Z,100020.41
2022-11-26T05:39:22.230Z,100025.69
2022-11-26T05:40:25.662Z,100026.53
2022-11-26T05:41:29.358Z,100025.78
2022-11-26T05:42:32.979Z,100026.00
2022-11-26T05:43:36.518Z,100028.66
2022-11-26T05:44:40.978Z,100029.44
2022-11-26T05:45:44.759Z,100036.50
2022-11-26T05:46:48.461Z,100039.94
2022-11-26T05:47:51.936Z,100036.47
2022-11-26T05:48:55.405Z,100025.94
2022-11-26T05:49:58.924Z,100038.19
2022-11-26T05:51:03.582Z,100026.78
2022-11-26T05:52:17.230Z,100036.47
2022-11-26T05:53:20.838Z,100039.31
2022-11-26T05:54:28.539Z,100031.50
2022-11-26T05:55:32.254Z,100040.25
2022-11-26T05:56:36.148Z,100040.25
2022-11-26T05:57:39.705Z,100040.34
2022-11-26T05:58:43.748Z,100041.19
2022-11-26T05:59:49.291Z,100037.75
2022-11-26T06:00:53.322Z,100040.41
2022-11-26T06:01:57.219Z,100036.09
2022-11-26T06:03:00.826Z,100040.47
2022-11-26T06:04:04.958Z,100040.56
2022-11-26T06:05:12.514Z,100047.66
2022-11-26T06:06:16.926Z,100050.22
2022-11-26T06:07:20.488Z,100050.16
2022-11-26T06:08:23.886Z,100049.31
2022-11-26T06:09:27.349Z,100051.09
2022-11-26T06:10:30.725Z,100053.78
2022-11-26T06:11:34.291Z,100049.59
2022-11-26T06:12:37.745Z,100050.41
2022-11-26T06:13:41.492Z,100050.41
2022-11-26T06:14:45.402Z,100052.22
2022-11-26T06:15:49.011Z,100048.72
2022-11-26T06:16:52.613Z,100058.41
2022-11-26T06:17:56.218Z,100055.78
2022-11-26T06:19:00.049Z,100058.41
2022-11-26T06:20:05.963Z,100051.53
2022-11-26T06:21:11.777Z,100059.38
2022-11-26T06:22:15.661Z,100061.97
2022-11-26T06:23:21.191Z,100052.34
2022-11-26T06:24:25.004Z,100063.88
2022-11-26T06:25:29.222Z,100059.47
2022-11-26T06:26:32.756Z,100066.44
2022-11-26T06:27:37.486Z,100069.97
2022-11-26T06:28:40.995Z,100065.59
2022-11-26T06:29:45.177Z,100064.72
2022-11-26T06:30:48.731Z,100067.34
2022-11-26T06:31:52.290Z,100076.97
2022-11-26T06:32:56.036Z,100072.72
2022-11-26T06:34:00.273Z,100071.84
2022-11-26T06:35:04.622Z,100070.00
2022-11-26T06:36:11.221Z,100068.56
2022-11-26T06:37:14.625Z,100074.63
2022-11-26T06:38:18.296Z,100084.31
2022-11-26T06:39:21.680Z,100079.91
2022-11-26T06:40:25.532Z,100078.09
2022-11-26T06:41:29.116Z,100078.09
2022-11-26T06:42:32.521Z,100080.66
2022-11-26T06:43:36.838Z,100078.84
2022-11-26T06:44:40.524Z,100085.81
2022-11-26T06:45:44.103Z,100077.97
2022-11-26T06:46:47.690Z,100085.16
2022-11-26T06:47:52.643Z,100086.00
2022-11-26T06:49:01.614Z,100073.69
2022-11-26T06:50:13.439Z,100086.78
2022-11-26T06:51:17.601Z,100079.81
2022-11-26T06:52:21.039Z,100084.16
2022-11-26T06:53:25.427Z,100081.84
2022-11-26T06:54:28.898Z,100084.44
2022-11-26T06:55:32.582Z,100079.00
2022-11-26T06:56:38.491Z,100084.28
2022-11-26T06:57:42.143Z,100081.53
2022-11-26T06:58:46.987Z,100084.00
2022-11-26T06:59:52.493Z,100079.53
2022-11-26T07:00:57.183Z,100084.66
2022-11-26T07:02:00.918Z,100089.03
2022-11-26T07:03:04.594Z,100084.66
2022-11-26T07:04:13.378Z,100082.91
2022-11-26T07:05:17.512Z,100087.16
2022-11-26T07:06:28.250Z,100093.16
2022-11-26T07:07:32.050Z,100097.59
2022-11-26T07:08:35.563Z,100101.91
2022-11-26T07:09:41.006Z,100096.50
2022-11-26T07:10:48.800Z,100092.88
2022-11-26T07:11:52.806Z,100101.72
2022-11-26T07:12:56.278Z,100100.84
2022-11-26T07:14:01.567Z,100102.50
2022-11-26T07:15:12.017Z,100101.50
2022-11-26T07:16:16.335Z,100104.00
2022-11-26T07:17:20.289Z,100102.94
2022-11-26T07:18:24.039Z,100114.16
2022-11-26T07:19:27.684Z,100116.69
2022-11-26T07:20:31.196Z,100108.59
2022-11-26T07:21:34.770Z,100115.63
2022-11-26T07:22:38.805Z,100111.88
2022-11-26T07:23:42.634Z,100115.50
2022-11-26T07:24:46.231Z,100116.13
2022-11-26T07:25:50.318Z,100115.06
2022-11-26T07:26:54.243Z,100115.78
2022-11-26T07:27:58.369Z,100112.13
2022-11-26T07:29:01.803Z,100120.69
2022-11-26T07:30:10.250Z,100118.88
2022-11-26T07:31:18.124Z,100113.50
2022-11-26T07:32:21.866Z,100122.94
2022-11-26T07:33:27.161Z,100121.91
2022-11-26T07:34:31.670Z,100114.81
2022-11-26T07:35:35.010Z,100120.75
2022-11-26T07:36:43.154Z,100118.97
2022-11-26T07:37:46.816Z,100115.28
2022-11-26T07:38:54.431Z,100113.28
2022-11-26T07:39:58.558Z,100116.63
2022-11-26T07:41:13.616Z,100120.75
2022-11-26T07:42:17.956Z,100119.03
2022-11-26T07:43:22.336Z,100124.22
2022-11-26T07:44:25.967Z,100120.53
2022-11-26T07:45:29.854Z,100122.00
2022-11-26T07:46:33.544Z,100124.47
2022-11-26T07:47:37.153Z,100128.88
2022-11-26T07:48:41.225Z,100130.34
2022-11-26T07:49:44.851Z,100133.78
2022-11-26T07:50:49.229Z,100123.38
2022-11-26T07:51:52.730Z,100132.75
2022-11-26T07:52:56.360Z,100131.94
2022-11-26T07:54:09.401Z,100130.22
2022-11-26T07:55:14.938Z,100130.84
2022-11-26T07:56:19.755Z,100140.47
2022-11-26T07:57:23.482Z,100136.72
2022-11-26T07:58:27.355Z,100138.34
2022-11-26T07:59:31.137Z,100143.47
2022-11-26T08:00:35.495Z,100144.25
2022-11-26T08:01:39.491Z,100139.81
2022-11-26T08:02:46.619Z,100144.09
2022-11-26T08:03:51.906Z,100148.59
2022-11-26T08:04:55.345Z,100144.09
2022-11-26T08:05:58.710Z,100140.69
2022-11-26T08:07:02.470Z,100150.16
2022-11-26T08:08:09.865Z,100130.13
2022-11-26T08:09:13.313Z,100133.66
2022-11-26T08:10:17.576Z,100149.38
2022-11-26T08:11:25.008Z,100148.63
2022-11-26T08:12:28.417Z,100156.69
2022-11-26T08:13:32.030Z,100152.44
2022-11-26T08:14:35.673Z,100148.81
2022-11-26T08:15:39.247Z,100154.28
2022-11-26T08:16:42.909Z,100145.97
2022-11-26T08:17:46.323Z,100149.38
2022-11-26T08:18:58.107Z,100153.88
2022-11-26T08:20:01.756Z,100160.19
2022-11-26T08:21:09.484Z,100156.06
2022-11-26T08:22:13.622Z,100154.13
2022-11-26T08:23:17.242Z,100154.81
2022-11-26T08:24:21.269Z,100152.94
2022-11-26T08:25:24.980Z,100155.53
2022-11-26T08:26:35.881Z,100163.59
2022-11-26T08:27:42.016Z,100163.50
2022-11-26T08:28:47.341Z,100159.09
2022-11-26T08:29:50.719Z,100159.03
2022-11-26T08:31:03.490Z,100158.16
2022-11-26T08:32:10.034Z,100168.03
2022-11-26T08:33:15.476Z,100166.47
2022-11-26T08:34:19.574Z,100161.03
2022-11-26T08:35:38.690Z,100165.59
2022-11-26T08:36:46.871Z,100165.47
2022-11-26T08:37:51.185Z,100162.75
2022-11-26T08:38:55.068Z,100161.81
2022-11-26T08:39:58.695Z,100161.84
2022-11-26T08:41:11.869Z,100168.78
2022-11-26T08:42:16.438Z,100173.28
2022-11-26T08:43:34.664Z,100165.53
2022-11-26T08:44:47.343Z,100166.38
2022-11-26T08:45:59.960Z,100168.09
2022-11-26T08:47:04.068Z,100166.53
2022-11-26T08:48:12.651Z,100165.59
2022-11-26T08:49:17.338Z,100170.91
2022-11-26T08:50:20.932Z,100169.28
2022-11-26T08:51:25.602Z,100165.59
2022-11-26T08:52:29.483Z,100171.59
2022-11-26T08:53:35.848Z,100173.38
2022-11-26T08:54:44.617Z,100170.88
2022-11-26T08:56:00.147Z,100170.69
2022-11-26T08:57:12.028Z,100172.34
2022-11-26T08:58:15.615Z,100174.31
2022-11-26T08:59:20.769Z,100179.59
2022-11-26T09:00:25.046Z,100178.84
2022-11-26T09:01:32.859Z,100182.31
2022-11-26T09:02:36.880Z,100179.59
2022-11-26T09:03:40.444Z,100183.84
2022-11-26T09:04:44.034Z,100186.34
2022-11-26T09:05:47.542Z,100187.22
2022-11-26T09:06:51.027Z,100186.34
2022-11-26T09:07:55.201Z,100190.84
2022-11-26T09:09:13.386Z,100188.06
2022-11-26T09:10:17.740Z,100189.78
2022-11-26T09:11:21.673Z,100188.13
2022-11-26T09:12:26.360Z,100185.25
2022-11-26T09:13:30.321Z,100184.41
2022-11-26T09:14:41.514Z,100193.19
2022-11-26T09:15:45.330Z,100192.31
2022-11-26T09:16:49.056Z,100191.25
2022-11-26T09:17:52.471Z,100190.16
2022-11-26T09:19:01.111Z,100193.59
2022-11-26T09:20:09.492Z,100198.88
2022-11-26T09:21:12.922Z,100190.78
2022-11-26T09:22:16.437Z,100197.63
2022-11-26T09:23:20.344Z,100199.38
2022-11-26T09:24:27.963Z,100199.31
2022-11-26T09:25:31.498Z,100200.16
2022-11-26T09:26:35.299Z,100202.03
2022-11-26T09:27:39.346Z,100205.44
2022-11-26T09:28:42.832Z,100206.63
2022-11-26T09:29:46.810Z,100202.91
2022-11-26T09:30:50.293Z,100204.44
2022-11-26T09:32:23.396Z,100211.28
2022-11-26T09:33:17.314Z,100214.09
2022-11-26T09:34:21.102Z,100209.50
2022-11-26T09:35:25.986Z,100203.28
2022-11-26T09:36:30.057Z,100203.22
2022-11-26T09:37:33.679Z,100204.75
2022-11-26T09:38:37.789Z,100205.53
2022-11-26T09:39:41.650Z,100208.00
2022-11-26T09:41:18.717Z,100202.47
2022-11-26T09:42:57.760Z,100206.22
2022-11-26T09:44:37.170Z,100201.53
2022-11-26T09:45:52.894Z,100204.84
2022-11-26T09:47:20.160Z,100198.72
2022-11-26T09:48:28.682Z,100204.63
2022-11-26T09:49:50.365Z,100206.41
2022-11-26T09:51:13.343Z,100208.16
2022-11-26T09:52:22.012Z,100206.38
2022-11-26T09:53:32.624Z,100199.25
2022-11-26T09:54:40.028Z,100206.94
2022-11-26T09:55:49.339Z,100203.66
2022-11-26T09:57:18.421Z,100196.53
2022-11-26T09:58:42.528Z,100197.28
2022-11-26T09:59:49.554Z,100205.19
2022-11-26T10:00:56.243Z,100201.56
2022-11-26T10:02:00.307Z,100200.38
2022-11-26T10:03:23.857Z,100211.63
2022-11-26T10:04:38.420Z,100200.75
2022-11-26T10:06:35.834Z,100198.69
2022-11-26T10:08:20.605Z,100203.47
2022-11-26T10:09:52.975Z,100205.25
2022-11-26T10:11:23.840Z,100203.69
2022-11-26T10:13:17.863Z,100198.09
2022-11-26T10:15:03.288Z,100196.34
2022-11-26T10:16:38.533Z,100196.38
2022-11-26T10:18:31.313Z,100204.06
2022-11-26T10:19:58.607Z,100201.28
2022-11-26T10:21:37.717Z,100208.41
2022-11-26T10:22:57.530Z,100202.47
2022-11-26T10:24:30.075Z,100200.81
2022-11-26T10:25:46.339Z,100198.25
2022-11-26T10:26:51.856Z,100206.69
2022-11-26T10:27:58.324Z,100203.00
2022-11-26T10:29:41.172Z,100200.28
2022-11-26T10:30:46.579Z,100204.78
2022-11-26T10:32:02.115Z,100200.63
2022-11-26T10:33:11.999Z,100198.97
2022-11-26T10:34:39.918Z,100205.13
2022-11-26T10:35:47.293Z,100205.25
2022-11-26T10:36:52.276Z,100207.88
2022-11-26T10:37:59.635Z,100210.53
2022-11-26T10:39:03.407Z,100204.31
2022-11-26T10:40:24.200Z,100208.81
2022-11-26T10:41:34.173Z,100205.25
2022-11-26T10:42:47.549Z,100215.03
2022-11-26T10:43:50.977Z,100213.19
2022-11-26T10:44:55.001Z,100217.69
2022-11-26T10:45:58.554Z,100212.81
2022-11-26T10:47:30.852Z,100212.25
2022-11-26T10:48:35.339Z,100219.06
2022-11-26T10:49:38.848Z,100207.56
2022-11-26T10:50:48.032Z,100217.41
2022-11-26T10:51:58.947Z,100212.81
2022-11-26T10:53:11.335Z,100210.16
2022-11-26T10:54:37.652Z,100215.28
2022-11-26T10:55:43.953Z,100210.88
2022-11-26T10:56:53.207Z,100213.31
2022-11-26T10:58:06.591Z,100211.72
2022-11-26T10:59:34.687Z,100206.06
2022-11-26T11:00:50.235Z,100209.34
2022-11-26T11:02:00.935Z,100209.56
2022-11-26T11:03:16.190Z,100214.50
2022-11-26T11:04:45.808Z,100210.09
2022-11-26T11:05:50.488Z,100212.72
2022-11-26T11:06:54.574Z,100218.81
2022-11-26T11:08:01.131Z,100217.78
2022-11-26T11:09:38.003Z,100217.75
2022-11-26T11:11:26.627Z,100212.47
2022-11-26T11:12:30.391Z,100212.47
2022-11-26T11:13:43.720Z,100215.81
2022-11-26T11:14:49.466Z,100206.09
2022-11-26T11:16:03.025Z,100208.09
2022-11-26T11:17:33.309Z,100209.81
2022-11-26T11:18:38.041Z,100205.38
2022-11-26T11:19:43.683Z,100199.09
2022-11-26T11:20:58.324Z,100209.50
2022-11-26T11:22:04.720Z,100204.13
2022-11-26T11:23:11.554Z,100214.56
2022-11-26T11:24:29.073Z,100213.00
2022-11-26T11:25:36.332Z,100199.97
2022-11-26T11:26:47.952Z,100208.75
2022-11-26T11:27:54.217Z,100204.28
2022-11-26T11:28:58.721Z,100200.69
2022-11-26T11:30:03.444Z,100203.38
2022-11-26T11:31:40.860Z,100208.66
2022-11-26T11:32:44.868Z,100212.22
2022-11-26T11:33:51.454Z,100211.28
2022-11-26T11:34:54.975Z,100204.28
2022-11-26T11:36:06.748Z,100210.41
2022-11-26T11:37:19.220Z,100210.28
2022-11-26T11:38:27.360Z,100212.00
2022-11-26T11:39:35.785Z,100203.13
2022-11-26T11:40:42.490Z,100209.50
2022-11-26T11:41:49.365Z,100212.13
2022-11-26T11:43:07.212Z,100212.84
2022-11-26T11:44:43.142Z,100213.84
2022-11-26T11:46:48.064Z,100222.81
2022-11-26T11:47:56.642Z,100213.19
2022-11-26T11:49:41.499Z,100214.19
2022-11-26T11:51:38.350Z,100222.19
2022-11-26T11:53:23.205Z,100222.22
2022-11-26T11:54:57.061Z,100223.22
2022-11-26T11:56:33.973Z,100223.75
2022-11-26T11:58:03.990Z,100222.78
2022-11-26T11:59:59.016Z,100221.84
2022-11-26T12:01:42.745Z,100216.69
2022-11-26T12:03:33.583Z,100222.03
2022-11-26T12:05:25.553Z,100221.00
2022-11-26T12:06:29.410Z,100213.84
2022-11-26T12:07:53.293Z,100220.69
2022-11-26T12:09:29.546Z,100219.13
2022-11-26T12:10:57.938Z,100219.25
2022-11-26T12:12:22.103Z,100221.09
2022-11-26T12:13:29.314Z,100218.47
2022-11-26T12:14:41.757Z,100213.09
2022-11-26T12:16:03.270Z,100218.22
2022-11-26T12:17:17.751Z,100216.34
2022-11-26T12:18:40.342Z,100216.59
2022-11-26T12:19:59.198Z,100213.09
2022-11-26T12:21:15.735Z,100223.75
2022-11-26T12:22:37.273Z,100222.03
2022-11-26T12:23:52.777Z,100217.34
2022-11-26T12:25:04.943Z,100214.69
2022-11-26T12:26:19.809Z,100219.84
2022-11-26T12:27:43.659Z,100219.72
2022-11-26T12:29:25.883Z,100222.38
2022-11-26T12:30:50.859Z,100222.56
2022-11-26T12:32:21.936Z,100220.59
2022-11-26T12:34:07.118Z,100215.38
2022-11-26T12:35:33.011Z,100218.06
2022-11-26T12:36:51.228Z,100215.63
2022-11-26T12:38:04.692Z,100213.91
2022-11-26T12:39:28.525Z,100220.19
2022-11-26T12:40:54.642Z,100213.50
2022-11-26T12:42:20.343Z,100216.91
2022-11-26T12:43:50.608Z,100220.50
2022-11-26T12:45:13.329Z,100215.97
2022-11-26T12:46:51.997Z,100220.16
2022-11-26T12:48:15.664Z,100215.81
2022-11-26T12:49:53.540Z,100222.81
2022-11-26T12:51:30.881Z,100225.53
2022-11-26T12:52:55.665Z,100221.03
2022-11-26T12:54:26.468Z,100223.50
2022-11-26T12:56:01.440Z,100224.28
2022-11-26T12:57:25.208Z,100223.34
2022-11-26T12:59:03.543Z,100219.91
2022-11-26T13:00:32.774Z,100220.31
2022-11-26T13:01:43.290Z,100220.44
2022-11-26T13:02:51.796Z,100221.25
2022-11-26T13:04:14.717Z,100222.91
2022-11-26T13:05:30.713Z,100219.22
2022-11-26T13:06:53.611Z,100224.34
2022-11-26T13:08:25.836Z,100219.00
2022-11-26T13:09:53.873Z,100220.69
2022-11-26T13:11:27.166Z,100222.72
2022-11-26T13:12:48.206Z,100232.09
2022-11-26T13:14:16.935Z,100221.63
2022-11-26T13:15:26.429Z,100229.38
2022-11-26T13:16:42.461Z,100230.09
2022-11-26T13:17:51.579Z,100224.75
2022-11-26T13:19:06.459Z,100242.34
2022-11-26T13:20:42.116Z,100238.97
2022-11-26T13:22:24.119Z,100232.81
2022-11-26T13:23:50.828Z,100230.31
2022-11-26T13:25:20.906Z,100229.31
2022-11-26T13:27:12.090Z,100244.13
2022-11-26T13:29:10.062Z,100242.28
2022-11-26T13:30:37.685Z,100239.47
2022-11-26T13:31:56.820Z,100247.41
2022-11-26T13:33:50.027Z,100240.47
2022-11-26T13:35:51.556Z,100241.59
2022-11-26T13:37:16.433Z,100238.34