createdAt,value
2017-06-28T00:00:46.665Z,90.20
2017-06-28T00:03:14.757Z,90.10
2017-06-28T00:05:42.831Z,90.00
2017-06-28T00:08:10.927Z,90.20
2017-06-28T00:10:39.015Z,90.10
2017-06-28T00:13:07.124Z,89.30
2017-06-28T00:15:35.212Z,89.10
2017-06-28T00:18:03.294Z,89.00
2017-06-28T00:20:31.376Z,89.60
2017-06-28T00:22:59.463Z,90.20
2017-06-28T00:25:27.559Z,90.40
2017-06-28T00:27:55.654Z,90.20
2017-06-28T00:30:23.746Z,89.50
2017-06-28T00:32:51.831Z,90.20
2017-06-28T00:35:19.940Z,90.00
2017-06-28T00:37:48.020Z,90.10
2017-06-28T00:40:16.107Z,90.20
2017-06-28T00:42:44.192Z,90.10
2017-06-28T00:45:12.275Z,90.20
2017-06-28T00:47:40.373Z,90.30
2017-06-28T00:50:08.468Z,90.50
2017-06-28T00:52:36.555Z,90.50
2017-06-28T00:55:04.650Z,90.40
2017-06-28T00:57:32.743Z,90.40
2017-06-28T01:00:00.832Z,91.20
2017-06-28T01:02:28.964Z,91.40
2017-06-28T01:04:57.043Z,91.90
2017-06-28T01:07:25.139Z,92.40
2017-06-28T01:09:53.231Z,92.40
2017-06-28T01:12:21.315Z,92.10
2017-06-28T01:14:49.411Z,91.50
2017-06-28T01:17:17.500Z,91.20
2017-06-28T01:19:45.584Z,91.30
2017-06-28T01:22:13.703Z,91.20
2017-06-28T01:24:41.789Z,90.80
2017-06-28T01:27:09.874Z,90.90
2017-06-28T01:29:37.951Z,90.20
2017-06-28T01:32:06.044Z,90.60
2017-06-28T01:34:34.123Z,90.50
2017-06-28T01:37:02.213Z,90.50
2017-06-28T01:39:30.293Z,90.90
2017-06-28T01:41:58.379Z,90.70
2017-06-28T01:44:26.467Z,90.80
2017-06-28T01:46:54.568Z,90.90
2017-06-28T01:49:22.651Z,90.80
2017-06-28T01:51:50.743Z,90.80
2017-06-28T01:54:18.828Z,90.80
2017-06-28T01:56:46.918Z,91.70
2017-06-28T01:59:15.016Z,90.70
2017-06-28T02:01:43.091Z,90.80
2017-06-28T02:04:11.182Z,90.60
2017-06-28T02:06:39.262Z,90.40
2017-06-28T02:09:07.348Z,90.30
2017-06-28T02:11:35.432Z,90.40
2017-06-28T02:14:03.523Z,90.50
2017-06-28T02:16:31.614Z,91.20
2017-06-28T02:18:59.706Z,91.30
2017-06-28T02:21:27.788Z,91.60
2017-06-28T02:23:55.944Z,91.10
2017-06-28T02:26:24.120Z,91.10
2017-06-28T02:28:52.440Z,90.60
2017-06-28T02:31:20.678Z,90.60
2017-06-28T02:33:48.763Z,90.90
2017-06-28T02:36:16.852Z,91.30
2017-06-28T02:38:44.955Z,91.00
2017-06-28T02:41:13.043Z,90.40
2017-06-28T02:43:41.137Z,90.70
2017-06-28T02:46:09.223Z,91.20
2017-06-28T02:48:37.312Z,90.60
2017-06-28T02:51:05.403Z,90.80
2017-06-28T02:53:33.493Z,91.20
2017-06-28T02:56:01.580Z,91.60
2017-06-28T02:58:29.680Z,91.30
2017-06-28T03:03:34.998Z,91.10
2017-06-28T03:06:03.087Z,91.50
2017-06-28T03:08:31.175Z,91.60
2017-06-28T03:10:59.264Z,91.90
2017-06-28T03:13:27.367Z,91.50
2017-06-28T03:15:55.456Z,91.50
2017-06-28T03:18:23.540Z,91.30
2017-06-28T03:20:51.618Z,91.40
2017-06-28T03:23:19.715Z,91.20
2017-06-28T03:25:47.810Z,91.20
2017-06-28T03:28:15.895Z,91.00
2017-06-28T03:30:43.987Z,91.00
2017-06-28T03:33:12.080Z,90.90
2017-06-28T03:35:40.187Z,91.10
2017-06-28T03:38:08.279Z,91.40
2017-06-28T03:40:36.369Z,91.20
2017-06-28T03:43:04.455Z,91.50
2017-06-28T03:45:32.538Z,91.40
2017-06-28T03:48:00.626Z,91.90
2017-06-28T03:50:28.715Z,91.60
2017-06-28T03:52:56.801Z,90.80
2017-06-28T03:55:24.887Z,90.30
2017-06-28T03:57:52.992Z,90.20
2017-06-28T04:00:21.102Z,90.30
2017-06-28T04:02:49.194Z,90.20
2017-06-28T04:05:17.284Z,90.00
2017-06-28T04:07:45.359Z,90.50
2017-06-28T04:10:13.451Z,90.60
2017-06-28T04:12:41.547Z,90.20
2017-06-28T04:15:09.637Z,90.20
2017-06-28T04:17:37.722Z,90.40
2017-06-28T04:20:05.816Z,90.50
2017-06-28T04:22:33.898Z,90.00
2017-06-28T04:25:02.024Z,90.20
2017-06-28T04:27:30.111Z,90.30
2017-06-28T04:29:58.191Z,90.10
2017-06-28T04:32:26.290Z,91.60
2017-06-28T04:34:54.375Z,94.00
2017-06-28T04:37:22.473Z,94.60
2017-06-28T04:39:50.549Z,94.40
2017-06-28T04:42:18.635Z,94.30
2017-06-28T04:44:46.723Z,94.20
2017-06-28T04:47:14.828Z,94.70
2017-06-28T04:49:42.926Z,95.00
2017-06-28T04:52:11.038Z,94.00
2017-06-28T04:54:39.119Z,94.40
2017-06-28T04:57:07.815Z,94.50
2017-06-28T04:59:35.904Z,93.90
2017-06-28T05:02:04.005Z,93.10
2017-06-28T05:04:32.091Z,92.90
2017-06-28T05:07:00.171Z,93.90
2017-06-28T05:09:28.266Z,93.60
2017-06-28T05:11:56.357Z,93.10
2017-06-28T05:14:24.455Z,93.00
2017-06-28T05:16:52.546Z,92.80
2017-06-28T05:19:20.635Z,92.20
2017-06-28T05:21:48.726Z,92.30
2017-06-28T05:24:16.805Z,91.70
2017-06-28T05:26:44.908Z,91.60
2017-06-28T05:29:12.994Z,90.50
2017-06-28T05:31:41.074Z,90.80
2017-06-28T05:34:09.171Z,91.10
2017-06-28T05:36:37.255Z,90.80
2017-06-28T05:39:05.340Z,90.70
2017-06-28T05:41:33.470Z,91.60
2017-06-28T05:44:01.578Z,92.10
2017-06-28T05:46:29.686Z,92.00
2017-06-28T05:48:57.775Z,92.80
2017-06-28T05:51:25.863Z,92.80
2017-06-28T05:53:53.964Z,93.70
2017-06-28T05:56:22.044Z,92.80
2017-06-28T05:58:50.147Z,93.30
2017-06-28T06:01:18.231Z,93.70
2017-06-28T06:03:46.317Z,94.40
2017-06-28T06:06:14.395Z,94.60
2017-06-28T06:08:42.515Z,95.00
2017-06-28T06:11:10.612Z,94.90
2017-06-28T06:13:38.695Z,95.50
2017-06-28T06:16:06.791Z,95.60
2017-06-28T06:18:34.888Z,95.80
2017-06-28T06:21:02.978Z,96.30
2017-06-28T06:23:31.058Z,96.80
2017-06-28T06:25:59.153Z,97.20
2017-06-28T06:28:27.232Z,96.80
2017-06-28T06:30:55.326Z,97.80
2017-06-28T06:33:23.415Z,97.80
2017-06-28T06:35:51.525Z,97.80
2017-06-28T06:38:19.609Z,97.90
2017-06-28T06:40:47.683Z,97.90
2017-06-28T06:43:15.768Z,98.20
2017-06-28T06:45:43.847Z,97.80
2017-06-28T06:48:11.927Z,96.70
2017-06-28T06:50:40.010Z,97.00
2017-06-28T06:53:08.092Z,96.80
2017-06-28T06:55:36.162Z,96.50
2017-06-28T06:58:04.243Z,97.60
2017-06-28T07:00:32.321Z,97.90
2017-06-28T07:03:00.391Z,98.50
2017-06-28T07:05:28.484Z,98.50
2017-06-28T07:07:56.567Z,97.90
2017-06-28T07:10:24.660Z,98.40
2017-06-28T07:12:52.736Z,98.30
2017-06-28T07:15:20.812Z,98.40
2017-06-28T07:17:48.878Z,98.40
2017-06-28T07:20:16.963Z,98.60
2017-06-28T07:22:45.040Z,97.20
2017-06-28T07:25:13.142Z,96.00
2017-06-28T07:27:41.211Z,96.60
2017-06-28T07:30:09.287Z,95.80
2017-06-28T07:32:37.367Z,96.70
2017-06-28T07:35:05.503Z,95.50
2017-06-28T07:37:33.585Z,94.60
2017-06-28T07:40:01.673Z,94.90
2017-06-28T07:42:29.736Z,94.60
2017-06-28T07:44:57.826Z,95.00
2017-06-28T07:47:25.913Z,95.40
2017-06-28T07:49:53.989Z,96.80
2017-06-28T07:52:22.077Z,97.30
2017-06-28T07:54:50.162Z,97.30
2017-06-28T07:57:18.241Z,96.70
2017-06-28T07:59:46.331Z,96.80
2017-06-28T08:02:14.404Z,96.90
2017-06-28T08:04:42.487Z,95.90
2017-06-28T08:07:10.568Z,95.40
2017-06-28T08:09:38.643Z,94.20
2017-06-28T08:12:06.719Z,93.30
2017-06-28T08:14:34.795Z,94.30
2017-06-28T08:17:02.869Z,94.30
2017-06-28T08:19:30.952Z,93.50
2017-06-28T08:21:59.023Z,93.10
2017-06-28T08:24:27.099Z,93.20
2017-06-28T08:26:55.188Z,94.10
2017-06-28T08:29:23.270Z,93.70
2017-06-28T08:31:51.354Z,92.90
2017-06-28T08:34:19.439Z,90.70
2017-06-28T08:36:47.511Z,90.70
2017-06-28T08:39:15.607Z,91.00
2017-06-28T08:41:43.686Z,87.50
2017-06-28T08:44:11.767Z,88.50
2017-06-28T08:46:39.867Z,89.90
2017-06-28T08:49:07.939Z,86.40
2017-06-28T08:51:36.033Z,84.90
2017-06-28T08:54:04.111Z,82.20
2017-06-28T08:56:32.187Z,83.40
2017-06-28T08:59:00.279Z,83.50
2017-06-28T09:01:28.352Z,85.10
2017-06-28T09:03:56.437Z,85.80
2017-06-28T09:06:24.522Z,83.40
2017-06-28T09:08:52.607Z,83.70
2017-06-28T09:11:20.674Z,85.00
2017-06-28T09:13:48.769Z,85.50
2017-06-28T09:16:16.850Z,81.10
2017-06-28T09:18:44.931Z,85.00
2017-06-28T09:21:13.016Z,84.00
2017-06-28T09:23:41.099Z,83.60
2017-06-28T09:26:09.190Z,83.60
2017-06-28T09:28:37.279Z,80.50
2017-06-28T09:31:05.365Z,73.20
2017-06-28T09:33:33.445Z,72.10
2017-06-28T09:36:01.525Z,65.60
2017-06-28T09:38:29.599Z,69.30
2017-06-28T09:40:57.687Z,70.30
2017-06-28T09:43:25.773Z,75.20
2017-06-28T09:45:53.869Z,70.30
2017-06-28T09:48:21.956Z,69.20
2017-06-28T09:50:50.929Z,72.30
2017-06-28T09:53:19.003Z,74.00
2017-06-28T09:55:47.077Z,73.40
2017-06-28T09:58:15.157Z,71.60
2017-06-28T10:00:43.254Z,71.80
2017-06-28T10:03:11.333Z,71.50
2017-06-28T10:05:39.404Z,72.90
2017-06-28T10:08:07.501Z,71.50
2017-06-28T10:10:35.583Z,71.90
2017-06-28T10:13:03.662Z,76.00
2017-06-28T10:15:31.747Z,74.60
2017-06-28T10:17:59.823Z,76.80
2017-06-28T10:20:27.903Z,76.30
2017-06-28T10:22:55.974Z,77.80
2017-06-28T10:25:24.061Z,75.30
2017-06-28T10:27:52.133Z,74.20
2017-06-28T10:30:20.211Z,76.90
2017-06-28T10:32:48.299Z,78.50
2017-06-28T10:35:16.392Z,77.30
2017-06-28T10:37:44.468Z,76.70
2017-06-28T10:40:12.543Z,77.20
2017-06-28T10:42:40.624Z,77.80
2017-06-28T10:45:08.700Z,78.00
2017-06-28T10:47:36.785Z,77.60
2017-06-28T10:50:04.857Z,77.60
2017-06-28T10:52:32.943Z,77.90
2017-06-28T10:55:01.018Z,77.30
2017-06-28T10:57:29.111Z,77.50
2017-06-28T10:59:57.200Z,76.30
2017-06-28T11:02:25.280Z,75.00
2017-06-28T11:04:53.364Z,73.70
2017-06-28T11:07:21.435Z,72.40
2017-06-28T11:09:49.527Z,66.40
2017-06-28T11:12:17.632Z,64.80
2017-06-28T11:14:45.716Z,61.70
2017-06-28T11:17:13.799Z,61.50
2017-06-28T11:19:41.905Z,67.90
2017-06-28T11:22:09.982Z,67.20
2017-06-28T11:24:38.063Z,65.90
2017-06-28T11:27:06.157Z,66.70
2017-06-28T11:29:34.223Z,65.60
2017-06-28T11:32:02.303Z,59.20
2017-06-28T11:34:30.379Z,60.20
2017-06-28T11:36:58.467Z,60.90
2017-06-28T11:39:26.540Z,60.40
2017-06-28T11:41:54.620Z,58.30
2017-06-28T11:44:22.692Z,59.60
2017-06-28T11:46:50.786Z,59.20
2017-06-28T11:49:18.858Z,56.60
2017-06-28T11:51:46.959Z,55.10
2017-06-28T11:54:15.045Z,53.20
2017-06-28T11:56:43.124Z,56.30
2017-06-28T11:59:11.207Z,54.00
2017-06-28T12:01:39.283Z,53.70
2017-06-28T12:04:07.363Z,54.50
2017-06-28T12:06:35.435Z,54.60
2017-06-28T12:09:03.511Z,55.30
2017-06-28T12:11:31.584Z,52.70
2017-06-28T12:13:59.686Z,52.70
2017-06-28T12:16:27.750Z,54.50
2017-06-28T12:18:55.852Z,56.20
2017-06-28T12:21:23.921Z,58.10
2017-06-28T12:23:52.002Z,59.20
2017-06-28T12:26:20.079Z,57.10
2017-06-28T12:28:48.159Z,58.30
2017-06-28T12:31:16.235Z,72.80
2017-06-28T12:33:44.319Z,91.50
2017-06-28T12:36:12.402Z,89.60
2017-06-28T12:38:40.477Z,90.00
2017-06-28T12:41:08.557Z,91.70
2017-06-28T12:43:36.634Z,92.60
2017-06-28T12:46:04.720Z,93.70
2017-06-28T12:48:32.796Z,94.30
2017-06-28T12:51:00.879Z,93.70
2017-06-28T12:53:28.988Z,90.20
2017-06-28T12:55:57.037Z,83.10
2017-06-28T12:58:25.122Z,78.80
2017-06-28T13:00:53.203Z,78.60
2017-06-28T13:03:21.295Z,80.70
2017-06-28T13:05:49.374Z,74.80
2017-06-28T13:08:17.459Z,74.80
2017-06-28T13:10:45.540Z,69.80
2017-06-28T13:13:13.635Z,67.20
2017-06-28T13:15:41.711Z,75.80
2017-06-28T13:18:09.805Z,72.80
2017-06-28T13:20:37.878Z,72.00
2017-06-28T13:23:05.969Z,71.90
2017-06-28T13:25:34.051Z,68.50
2017-06-28T13:28:02.123Z,68.20
2017-06-28T13:30:30.207Z,67.20
2017-06-28T13:32:58.279Z,67.70
2017-06-28T13:35:26.378Z,63.00
2017-06-28T13:37:54.464Z,66.90
2017-06-28T13:40:22.560Z,59.40
2017-06-28T13:42:50.635Z,58.00
2017-06-28T13:45:18.714Z,54.60
2017-06-28T13:47:46.790Z,54.50
2017-06-28T13:50:14.900Z,55.80
2017-06-28T13:52:42.949Z,57.30
2017-06-28T13:55:11.035Z,55.10
2017-06-28T13:57:39.131Z,52.80
2017-06-28T14:00:07.204Z,58.30
2017-06-28T14:02:35.296Z,56.40
2017-06-28T14:05:03.368Z,57.70
2017-06-28T14:07:31.443Z,57.00
2017-06-28T14:09:59.522Z,55.50
2017-06-28T14:12:27.595Z,55.60
2017-06-28T14:14:55.675Z,54.60
2017-06-28T14:17:23.748Z,54.90
2017-06-28T14:19:51.824Z,54.10
2017-06-28T14:22:19.901Z,54.20
2017-06-28T14:24:48.007Z,54.40
2017-06-28T14:27:16.087Z,52.40
2017-06-28T14:29:44.158Z,51.20
2017-06-28T14:32:12.241Z,51.40
2017-06-28T14:34:40.315Z,52.50
2017-06-28T14:37:08.400Z,50.40
2017-06-28T14:39:36.471Z,48.10
2017-06-28T14:42:04.545Z,49.20
2017-06-28T14:44:32.627Z,49.10
2017-06-28T14:47:00.722Z,50.60
2017-06-28T14:49:28.813Z,50.00
2017-06-28T14:51:56.884Z,49.40
2017-06-28T14:54:24.965Z,47.70
2017-06-28T14:56:53.041Z,47.10
2017-06-28T14:59:21.118Z,48.80
2017-06-28T15:01:49.197Z,48.50
2017-06-28T15:04:17.278Z,48.10
2017-06-28T15:09:42.772Z,48.80
2017-06-28T15:12:10.854Z,47.80
2017-06-28T15:14:38.942Z,49.80
2017-06-28T15:17:07.016Z,50.80
2017-06-28T15:19:35.086Z,48.20
2017-06-28T15:22:03.163Z,49.70
2017-06-28T15:24:31.238Z,48.70
2017-06-28T15:26:59.318Z,50.10
2017-06-28T15:29:27.406Z,48.10
2017-06-28T15:31:55.494Z,47.40
2017-06-28T15:34:23.579Z,47.30
2017-06-28T15:36:51.659Z,46.50
2017-06-28T15:39:19.746Z,49.00
2017-06-28T15:41:47.838Z,47.80
2017-06-28T15:44:15.911Z,47.10
2017-06-28T15:46:43.989Z,47.10
2017-06-28T15:49:12.071Z,47.30
2017-06-28T15:51:40.150Z,50.20
2017-06-28T15:54:20.032Z,48.10
2017-06-28T15:56:48.103Z,48.40
2017-06-28T15:59:16.193Z,47.90
2017-06-28T16:01:44.279Z,50.50
2017-06-28T16:04:12.365Z,49.00
2017-06-28T16:06:40.450Z,48.20
2017-06-28T16:09:08.528Z,49.70
2017-06-28T16:11:36.617Z,48.40
2017-06-28T16:14:04.687Z,47.40
2017-06-28T16:16:32.783Z,50.10
2017-06-28T16:19:00.855Z,49.30
2017-06-28T16:21:28.944Z,47.60
2017-06-28T16:23:57.021Z,49.10
2017-06-28T16:26:25.115Z,46.10
2017-06-28T16:28:53.199Z,47.10
2017-06-28T16:31:21.277Z,46.30
2017-06-28T16:33:49.362Z,48.40
2017-06-28T16:36:17.428Z,49.90
2017-06-28T16:38:45.509Z,49.20
2017-06-28T16:41:13.580Z,46.40
2017-06-28T16:43:41.724Z,45.10
2017-06-28T16:46:09.836Z,47.10
2017-06-28T16:48:37.896Z,50.10
2017-06-28T16:51:05.978Z,46.30
2017-06-28T16:53:34.055Z,44.40
2017-06-28T16:56:02.127Z,46.30
2017-06-28T16:58:30.194Z,47.70
2017-06-28T17:00:58.282Z,44.90
2017-06-28T17:03:26.362Z,45.90
2017-06-28T17:05:54.503Z,48.20
2017-06-28T17:08:22.625Z,48.70
2017-06-28T17:10:50.699Z,47.70
2017-06-28T17:13:18.844Z,48.20
2017-06-28T17:15:46.920Z,48.70
2017-06-28T17:18:14.996Z,48.90
2017-06-28T17:20:43.078Z,45.60
2017-06-28T17:23:11.156Z,46.10
2017-06-28T17:25:39.227Z,47.60
2017-06-28T17:28:07.374Z,47.10
2017-06-28T17:30:35.438Z,44.00
2017-06-28T17:33:03.527Z,45.90
2017-06-28T17:35:31.606Z,47.40
2017-06-28T17:37:59.681Z,47.30
2017-06-28T17:40:27.771Z,48.40
2017-06-28T17:42:55.856Z,46.90
2017-06-28T17:45:23.940Z,47.80
2017-06-28T17:47:52.025Z,44.30
2017-06-28T17:50:20.120Z,47.50
2017-06-28T17:52:48.205Z,48.10
2017-06-28T17:55:16.321Z,46.90
2017-06-28T17:57:44.393Z,47.00
2017-06-28T18:00:13.384Z,46.70
2017-06-28T18:02:41.470Z,49.10
2017-06-28T18:05:09.612Z,48.10
2017-06-28T18:07:37.679Z,49.20
2017-06-28T18:10:05.750Z,50.40
2017-06-28T18:15:31.049Z,51.70
2017-06-28T18:17:59.173Z,51.20
2017-06-28T18:20:27.248Z,51.10
2017-06-28T18:22:55.424Z,52.10
2017-06-28T18:25:23.490Z,52.60
2017-06-28T18:27:51.565Z,52.50
2017-06-28T18:30:19.646Z,53.60
2017-06-28T18:32:47.729Z,53.30
2017-06-28T18:35:15.819Z,52.80
2017-06-28T18:37:43.899Z,52.80
2017-06-28T18:40:11.983Z,51.80
2017-06-28T18:42:40.061Z,53.70
2017-06-28T18:45:08.144Z,54.50
2017-06-28T18:47:36.221Z,55.50
2017-06-28T18:50:04.292Z,55.10
2017-06-28T18:52:32.375Z,56.20
2017-06-28T18:55:00.512Z,56.50
2017-06-28T18:57:28.578Z,57.30
2017-06-28T18:59:56.668Z,57.20
2017-06-28T19:02:24.830Z,58.20
2017-06-28T19:04:52.887Z,59.90
2017-06-28T19:07:21.026Z,60.80
2017-06-28T19:09:49.089Z,61.90
2017-06-28T19:12:17.232Z,61.30
2017-06-28T19:14:45.293Z,61.40
2017-06-28T19:17:13.367Z,62.40
2017-06-28T19:19:41.447Z,62.50
2017-06-28T19:22:09.527Z,62.20
2017-06-28T19:24:37.629Z,61.10
2017-06-28T19:27:05.768Z,61.40
2017-06-28T19:29:33.818Z,62.20
2017-06-28T19:32:01.899Z,63.10
2017-06-28T19:34:29.974Z,63.70
2017-06-28T19:36:58.134Z,64.00
2017-06-28T19:39:26.203Z,63.50
2017-06-28T19:41:54.291Z,64.10
2017-06-28T19:44:22.363Z,65.20
2017-06-28T19:46:50.513Z,65.70
2017-06-28T19:49:18.570Z,67.70
2017-06-28T19:51:46.650Z,67.00
2017-06-28T19:54:14.732Z,66.20
2017-06-28T19:56:42.814Z,66.80
2017-06-28T19:59:10.897Z,67.00
2017-06-28T20:01:38.967Z,67.40
2017-06-28T20:04:07.045Z,67.30
2017-06-28T20:06:35.119Z,67.30
2017-06-28T20:09:03.207Z,67.50
2017-06-28T20:11:31.291Z,68.30
2017-06-28T20:13:59.380Z,69.70
2017-06-28T20:16:27.457Z,70.70
2017-06-28T20:18:55.563Z,70.20
2017-06-28T20:21:23.635Z,70.60
2017-06-28T20:23:51.720Z,70.40
2017-06-28T20:26:19.815Z,70.10
2017-06-28T20:28:47.887Z,71.80
2017-06-28T20:31:15.972Z,73.20
2017-06-28T20:33:44.051Z,74.00
2017-06-28T20:36:12.138Z,75.80
2017-06-28T20:38:40.212Z,73.40
2017-06-28T20:41:08.299Z,71.90
2017-06-28T20:43:36.390Z,71.60
2017-06-28T20:46:04.485Z,71.40
2017-06-28T20:48:32.567Z,70.70
2017-06-28T20:51:00.646Z,72.80
2017-06-28T20:53:28.731Z,75.60
2017-06-28T20:55:56.812Z,76.50
2017-06-28T20:58:24.895Z,78.80
2017-06-28T21:00:52.967Z,80.30
2017-06-28T21:03:21.045Z,79.80
2017-06-28T21:05:49.111Z,80.80
2017-06-28T21:08:17.211Z,78.90
2017-06-28T21:10:45.295Z,78.30
2017-06-28T21:13:13.393Z,79.10
2017-06-28T21:15:41.458Z,77.20
2017-06-28T21:18:10.347Z,75.60
2017-06-28T21:20:38.426Z,74.00
2017-06-28T21:23:06.507Z,72.90
2017-06-28T21:25:34.591Z,76.80
2017-06-28T21:28:02.663Z,78.40
2017-06-28T21:30:30.747Z,80.80
2017-06-28T21:32:58.819Z,82.60
2017-06-28T21:35:26.905Z,81.80
2017-06-28T21:37:54.970Z,79.30
2017-06-28T21:40:23.058Z,80.60
2017-06-28T21:42:51.131Z,82.30
2017-06-28T21:45:19.203Z,79.80
2017-06-28T21:47:47.292Z,80.90
2017-06-28T21:50:15.364Z,82.30
2017-06-28T21:52:43.447Z,82.30
2017-06-28T21:55:11.520Z,83.10
2017-06-28T21:57:39.603Z,83.90
2017-06-28T22:00:07.678Z,84.30
2017-06-28T22:02:35.763Z,83.40
2017-06-28T22:05:03.832Z,83.10
2017-06-28T22:07:31.936Z,82.10
2017-06-28T22:10:00.011Z,81.30
2017-06-28T22:12:28.095Z,81.70
2017-06-28T22:14:56.183Z,82.10
2017-06-28T22:17:35.971Z,82.50
2017-06-28T22:20:04.047Z,82.70
2017-06-28T22:22:32.125Z,81.60
2017-06-28T22:25:00.211Z,78.80
2017-06-28T22:27:28.283Z,78.80
2017-06-28T22:29:56.364Z,77.10
2017-06-28T22:32:24.442Z,75.60
2017-06-28T22:34:52.568Z,76.40
2017-06-28T22:37:20.647Z,75.00
2017-06-28T22:39:48.722Z,74.40
2017-06-28T22:42:16.804Z,75.60
2017-06-28T22:44:44.891Z,74.80
2017-06-28T22:47:12.984Z,75.10
2017-06-28T22:49:41.051Z,73.70
2017-06-28T22:52:09.140Z,77.30
2017-06-28T22:54:37.212Z,80.70
2017-06-28T22:57:05.305Z,82.00
2017-06-28T22:59:33.379Z,81.90
2017-06-28T23:02:01.459Z,82.00
2017-06-28T23:04:29.556Z,80.50
2017-06-28T23:06:57.630Z,82.30
2017-06-28T23:09:25.725Z,83.30
2017-06-28T23:11:53.802Z,83.30
2017-06-28T23:14:21.887Z,84.70
2017-06-28T23:16:49.963Z,85.30
2017-06-28T23:19:18.070Z,85.30
2017-06-28T23:21:46.149Z,87.00
2017-06-28T23:24:14.234Z,89.50
2017-06-28T23:26:42.306Z,90.40
2017-06-28T23:29:10.383Z,91.00
2017-06-28T23:31:38.462Z,92.20
2017-06-28T23:34:06.538Z,93.10
2017-06-28T23:36:34.638Z,94.40
2017-06-28T23:39:02.735Z,96.00
2017-06-28T23:41:30.855Z,96.20
2017-06-28T23:43:58.939Z,96.40
2017-06-28T23:46:27.007Z,97.40
2017-06-28T23:48:55.097Z,97.70
2017-06-28T23:51:23.172Z,98.00
2017-06-28T23:53:51.251Z,97.70
2017-06-28T23:56:19.331Z,98.20
2017-06-28T23:58:47.430Z,98.40
