createdAt,value
2023-01-07T00:00:02.200Z,34.25
2023-01-07T00:03:16.571Z,37.08
2023-01-07T00:06:27.599Z,36.30
2023-01-07T00:09:30.058Z,31.73
2023-01-07T00:12:33.207Z,39.10
2023-01-07T00:15:37.112Z,37.10
2023-01-07T00:21:42.825Z,32.92
2023-01-07T00:24:45.505Z,40.42
2023-01-07T00:27:48.298Z,36.28
2023-01-07T00:30:51.912Z,38.92
2023-01-07T00:33:55.252Z,36.60
2023-01-07T00:37:17.986Z,35.42
2023-01-07T00:40:22.087Z,35.10
2023-01-07T00:43:24.969Z,30.92
2023-01-07T00:46:27.512Z,36.00
2023-01-07T00:49:30.343Z,37.83
2023-01-07T00:52:32.705Z,36.78
2023-01-07T00:55:35.583Z,30.58
2023-01-07T00:58:38.458Z,32.05
2023-01-07T01:01:41.443Z,28.65
2023-01-07T01:04:44.002Z,32.05
2023-01-07T01:07:49.290Z,29.48
2023-01-07T01:10:51.650Z,27.42
2023-01-07T01:13:54.740Z,31.30
2023-01-07T01:17:02.828Z,33.70
2023-01-07T01:20:13.764Z,30.92
2023-01-07T01:23:16.238Z,28.50
2023-01-07T01:26:22.932Z,33.20
2023-01-07T01:29:28.311Z,28.98
2023-01-07T01:32:31.697Z,36.55
2023-01-07T01:35:34.202Z,32.83
2023-01-07T01:38:37.183Z,30.88
2023-01-07T01:41:40.167Z,38.15
2023-01-07T01:48:09.755Z,31.70
2023-01-07T01:51:17.170Z,31.67
2023-01-07T01:54:20.659Z,27.58
2023-01-07T01:57:26.339Z,30.15
2023-01-07T02:00:30.197Z,32.25
2023-01-07T02:03:36.518Z,32.40
2023-01-07T02:06:50.686Z,31.55
2023-01-07T02:10:10.048Z,37.25
2023-01-07T02:13:27.817Z,33.88
2023-01-07T02:16:48.669Z,35.67
2023-01-07T02:20:12.797Z,29.15
2023-01-07T02:23:15.684Z,32.33
2023-01-07T02:26:45.641Z,33.38
2023-01-07T02:29:57.295Z,31.80
2023-01-07T02:33:14.728Z,34.13
2023-01-07T02:36:29.738Z,37.55
2023-01-07T02:40:04.334Z,36.15
2023-01-07T02:43:16.563Z,34.03
2023-01-07T02:46:25.897Z,35.95
2023-01-07T02:49:28.787Z,35.17
2023-01-07T02:52:33.381Z,31.52
2023-01-07T02:55:50.430Z,32.25
2023-01-07T02:59:06.183Z,35.63
2023-01-07T03:02:39.893Z,32.13
2023-01-07T03:06:03.956Z,34.38
2023-01-07T03:09:33.859Z,29.65
2023-01-07T03:12:54.814Z,33.03
2023-01-07T03:16:04.076Z,31.80
2023-01-07T03:19:16.636Z,32.85
2023-01-07T03:22:22.644Z,31.52
2023-01-07T03:25:30.781Z,30.12
2023-01-07T03:28:40.533Z,28.60
2023-01-07T03:32:02.951Z,39.00
2023-01-07T03:35:06.269Z,31.02
2023-01-07T03:38:10.274Z,32.60
2023-01-07T03:41:33.070Z,30.85
2023-01-07T03:44:37.057Z,33.53
2023-01-07T03:47:45.111Z,33.55
2023-01-07T03:50:48.050Z,32.42
2023-01-07T03:53:51.055Z,33.28
2023-01-07T03:56:53.528Z,32.22
2023-01-07T03:59:56.188Z,31.55
2023-01-07T04:02:58.629Z,33.15
2023-01-07T04:06:01.620Z,31.83
2023-01-07T04:09:04.297Z,33.72
2023-01-07T04:15:11.338Z,29.50
2023-01-07T04:18:14.167Z,31.55
2023-01-07T04:21:16.573Z,28.45
2023-01-07T04:24:19.287Z,28.15
2023-01-07T04:27:21.787Z,28.80
2023-01-07T04:30:24.740Z,35.92
2023-01-07T04:33:27.253Z,34.95
2023-01-07T04:36:30.039Z,27.52
2023-01-07T04:39:32.779Z,32.95
2023-01-07T04:42:38.305Z,30.02
2023-01-07T04:45:42.205Z,36.30
2023-01-07T04:48:45.339Z,34.55
2023-01-07T04:51:47.934Z,30.95
2023-01-07T04:57:56.397Z,29.80
2023-01-07T05:00:59.966Z,28.73
2023-01-07T05:04:03.754Z,35.08
2023-01-07T05:07:08.562Z,29.83
2023-01-07T05:10:11.003Z,30.27
2023-01-07T05:13:18.094Z,34.57
2023-01-07T05:16:21.030Z,31.08
2023-01-07T05:19:23.813Z,35.78
2023-01-07T05:22:26.865Z,33.13
2023-01-07T05:25:30.416Z,35.50
2023-01-07T05:28:32.974Z,32.65
2023-01-07T05:31:37.006Z,33.03
2023-01-07T05:34:40.123Z,33.27
2023-01-07T05:37:43.545Z,37.25
2023-01-07T05:40:50.023Z,30.05
2023-01-07T05:43:55.699Z,35.97
2023-01-07T05:46:58.167Z,32.28
2023-01-07T05:50:00.825Z,32.58
2023-01-07T05:53:03.195Z,33.42
2023-01-07T05:56:06.074Z,33.75
2023-01-07T05:59:08.450Z,33.70
2023-01-07T06:02:11.250Z,28.17
2023-01-07T06:05:13.917Z,31.30
2023-01-07T06:08:16.349Z,32.03
2023-01-07T06:11:19.061Z,30.92
2023-01-07T06:14:21.417Z,34.25
2023-01-07T06:17:24.097Z,37.33
2023-01-07T06:20:26.621Z,34.42
2023-01-07T06:23:29.645Z,30.80
2023-01-07T06:26:32.338Z,32.72
2023-01-07T06:29:35.074Z,33.67
2023-01-07T06:32:39.149Z,37.38
2023-01-07T06:35:42.253Z,36.08
2023-01-07T06:38:44.649Z,34.83
2023-01-07T06:41:47.367Z,34.08
2023-01-07T06:44:49.721Z,38.20
2023-01-07T06:47:53.619Z,41.90
2023-01-07T06:50:56.050Z,29.70
2023-01-07T06:53:58.771Z,33.53
2023-01-07T06:57:01.417Z,30.90
2023-01-07T07:00:07.612Z,36.92
2023-01-07T07:03:10.211Z,34.77
2023-01-07T07:06:12.938Z,38.10
2023-01-07T07:09:15.354Z,36.05
2023-01-07T07:12:19.319Z,34.15
2023-01-07T07:15:21.693Z,33.38
2023-01-07T07:18:24.353Z,33.13
2023-01-07T07:21:26.756Z,35.30
2023-01-07T07:24:29.409Z,36.40
2023-01-07T07:27:31.901Z,33.72
2023-01-07T07:30:45.921Z,35.67
2023-01-07T07:33:50.207Z,30.73
2023-01-07T07:36:53.034Z,33.97
2023-01-07T07:39:55.928Z,32.75
2023-01-07T07:43:11.592Z,32.80
2023-01-07T07:46:15.506Z,33.95
2023-01-07T07:49:21.360Z,36.97
2023-01-07T07:52:23.790Z,37.60
2023-01-07T07:55:26.751Z,35.03
2023-01-07T07:58:29.114Z,33.92
2023-01-07T08:01:31.918Z,34.25
2023-01-07T08:04:37.323Z,33.08
2023-01-07T08:07:39.831Z,36.70
2023-01-07T08:10:42.706Z,36.80
2023-01-07T08:13:46.412Z,34.72
2023-01-07T08:19:51.262Z,31.85
2023-01-07T08:22:54.370Z,33.80
2023-01-07T08:26:02.859Z,31.45
2023-01-07T08:29:05.552Z,34.13
2023-01-07T08:32:07.949Z,27.35
2023-01-07T08:35:10.918Z,31.95
2023-01-07T08:38:13.464Z,31.37
2023-01-07T08:41:16.111Z,30.45
2023-01-07T08:44:18.457Z,32.30
2023-01-07T08:47:21.186Z,33.22
2023-01-07T08:50:28.385Z,31.58
2023-01-07T08:53:31.067Z,31.65
2023-01-07T08:56:33.741Z,29.85
2023-01-07T08:59:38.698Z,26.52
2023-01-07T09:02:41.119Z,29.02
2023-01-07T09:05:46.706Z,31.55
2023-01-07T09:08:52.423Z,28.12
2023-01-07T09:11:55.097Z,29.02
2023-01-07T09:14:57.639Z,31.58
2023-01-07T09:18:03.500Z,27.45
2023-01-07T09:21:06.162Z,25.42
2023-01-07T09:24:09.400Z,22.80
2023-01-07T09:27:11.850Z,27.33
2023-01-07T09:30:14.962Z,23.17
2023-01-07T09:33:17.331Z,23.03
2023-01-07T09:36:19.984Z,21.33
2023-01-07T09:39:22.324Z,26.37
2023-01-07T09:42:27.716Z,30.05
2023-01-07T09:45:36.857Z,24.85
2023-01-07T09:48:44.968Z,24.83
2023-01-07T09:51:57.289Z,21.48
2023-01-07T09:55:17.566Z,19.92
2023-01-07T09:58:21.858Z,23.45
2023-01-07T10:01:36.596Z,21.15
2023-01-07T10:05:02.222Z,23.25
2023-01-07T10:08:33.502Z,21.58
2023-01-07T10:12:17.679Z,20.27
2023-01-07T10:15:38.605Z,21.92
2023-01-07T10:18:54.759Z,21.50
2023-01-07T10:22:02.810Z,19.65
2023-01-07T10:25:19.680Z,17.83
2023-01-07T10:28:38.857Z,18.67
2023-01-07T10:31:42.712Z,18.65
2023-01-07T10:34:48.019Z,18.40
2023-01-07T10:37:51.230Z,15.40
2023-01-07T10:40:59.538Z,18.85
2023-01-07T10:44:25.890Z,14.48
2023-01-07T10:47:30.986Z,15.43
2023-01-07T10:51:17.936Z,17.65
2023-01-07T10:54:34.520Z,14.20
2023-01-07T10:57:38.855Z,12.98
2023-01-07T11:00:41.737Z,14.32
2023-01-07T11:03:47.071Z,17.95
2023-01-07T11:06:59.000Z,12.32
2023-01-07T11:10:05.480Z,15.00
2023-01-07T11:13:24.492Z,13.18
2023-01-07T11:16:31.979Z,12.35
2023-01-07T11:19:44.558Z,13.77
2023-01-07T11:22:47.243Z,11.07
2023-01-07T11:25:49.641Z,13.07
2023-01-07T11:28:56.493Z,13.03
2023-01-07T11:32:02.631Z,12.32
2023-01-07T11:35:18.039Z,15.07
2023-01-07T11:38:30.730Z,12.15
2023-01-07T11:41:53.053Z,12.13
2023-01-07T11:48:30.327Z,19.55
2023-01-07T11:51:40.645Z,20.08
2023-01-07T11:54:50.222Z,15.63
2023-01-07T11:58:28.314Z,12.05
2023-01-07T12:01:23.272Z,13.13
2023-01-07T12:04:36.390Z,12.52
2023-01-07T12:07:44.706Z,18.35
2023-01-07T12:10:59.974Z,16.05
2023-01-07T12:14:20.164Z,15.63
2023-01-07T12:17:28.542Z,14.90
2023-01-07T12:21:24.264Z,15.55
2023-01-07T12:24:38.304Z,12.10
2023-01-07T12:27:52.827Z,15.85
2023-01-07T12:31:24.284Z,14.40
2023-01-07T12:34:51.880Z,13.57
2023-01-07T12:38:05.002Z,16.60
2023-01-07T12:41:25.403Z,16.62
2023-01-07T12:44:28.205Z,15.75
2023-01-07T12:47:38.915Z,10.20
2023-01-07T12:50:46.214Z,9.45
2023-01-07T12:54:12.241Z,10.15
2023-01-07T12:57:21.209Z,9.80
2023-01-07T13:00:27.699Z,9.70
2023-01-07T13:04:11.994Z,13.68
2023-01-07T13:07:25.439Z,9.40
2023-01-07T13:10:38.460Z,10.15
2023-01-07T13:13:45.932Z,10.98
2023-01-07T13:16:49.352Z,12.80
2023-01-07T13:19:53.024Z,11.45
2023-01-07T13:22:57.375Z,10.68
2023-01-07T13:26:44.883Z,9.60
2023-01-07T13:30:08.942Z,11.50
2023-01-07T13:33:28.880Z,9.45
2023-01-07T13:37:05.970Z,12.20
2023-01-07T13:40:24.588Z,10.15
2023-01-07T13:43:54.745Z,23.02
2023-01-07T13:46:57.453Z,11.57
2023-01-07T13:50:02.538Z,13.67
2023-01-07T13:53:26.635Z,12.15
2023-01-07T13:59:47.973Z,11.80
2023-01-07T14:02:58.137Z,15.95
2023-01-07T14:06:22.112Z,16.30
2023-01-07T14:09:32.277Z,20.20
2023-01-07T14:13:10.013Z,16.27
2023-01-07T14:16:31.134Z,15.93
2023-01-07T14:19:58.638Z,19.25
2023-01-07T14:23:21.021Z,21.40
2023-01-07T14:26:29.994Z,15.82
2023-01-07T14:29:41.141Z,20.85
2023-01-07T14:32:46.815Z,21.60
2023-01-07T14:35:59.019Z,21.85
2023-01-07T14:39:02.660Z,19.00
2023-01-07T14:42:20.354Z,18.35
2023-01-07T14:45:41.452Z,17.70
2023-01-07T14:48:43.935Z,18.37
2023-01-07T14:52:09.668Z,19.57
2023-01-07T14:55:21.648Z,19.95
2023-01-07T14:58:59.342Z,21.08
2023-01-07T15:02:39.490Z,22.80
2023-01-07T15:06:05.192Z,23.40
2023-01-07T15:09:36.438Z,25.20
2023-01-07T15:13:01.418Z,25.35
2023-01-07T15:19:12.756Z,27.08
2023-01-07T15:22:34.975Z,27.52
2023-01-07T15:25:57.260Z,29.83
2023-01-07T15:29:27.787Z,27.80
2023-01-07T15:32:57.942Z,27.13
2023-01-07T15:36:04.496Z,28.48
2023-01-07T15:39:13.708Z,29.67
2023-01-07T15:42:20.402Z,33.78
2023-01-07T15:45:25.149Z,33.80
2023-01-07T15:48:27.937Z,29.95
2023-01-07T15:51:39.801Z,29.87
2023-01-07T15:54:42.493Z,27.35
2023-01-07T15:57:46.380Z,32.60
2023-01-07T16:00:53.332Z,33.00
2023-01-07T16:03:57.264Z,28.65
2023-01-07T16:07:00.673Z,31.62
2023-01-07T16:13:18.236Z,33.25
2023-01-07T16:16:21.193Z,32.72
2023-01-07T16:19:23.574Z,32.90
2023-01-07T16:22:27.836Z,31.23
2023-01-07T16:25:40.236Z,33.15
2023-01-07T16:28:48.773Z,34.90
2023-01-07T16:31:51.680Z,32.33
2023-01-07T16:35:00.416Z,34.10
2023-01-07T16:38:03.715Z,38.10
2023-01-07T16:41:06.839Z,33.45
2023-01-07T16:44:49.684Z,38.85
2023-01-07T16:48:14.994Z,31.45
2023-01-07T16:51:39.833Z,34.58
2023-01-07T16:54:46.794Z,33.40
2023-01-07T16:57:49.317Z,34.40
2023-01-07T17:00:54.145Z,31.48
2023-01-07T17:03:59.833Z,37.20
2023-01-07T17:07:02.988Z,30.92
2023-01-07T17:10:06.629Z,31.80
2023-01-07T17:13:15.408Z,36.28
2023-01-07T17:16:36.944Z,39.17
2023-01-07T17:19:42.103Z,39.00
2023-01-07T17:22:45.538Z,37.35
2023-01-07T17:25:49.199Z,44.30
2023-01-07T17:29:01.402Z,40.42
2023-01-07T17:32:04.550Z,38.92
2023-01-07T17:35:07.519Z,41.80
2023-01-07T17:38:13.120Z,43.22
2023-01-07T17:41:41.746Z,43.17
2023-01-07T17:44:45.735Z,36.90
2023-01-07T17:47:49.691Z,41.30
2023-01-07T17:50:53.585Z,34.80
2023-01-07T17:53:58.667Z,37.10
2023-01-07T17:57:01.379Z,36.45
2023-01-07T18:00:04.441Z,34.63
2023-01-07T18:03:15.154Z,34.67
2023-01-07T18:06:27.583Z,34.35
2023-01-07T18:09:29.886Z,39.08
2023-01-07T18:12:34.987Z,34.78
2023-01-07T18:15:37.363Z,36.70
2023-01-07T18:18:40.034Z,37.42
2023-01-07T18:21:42.650Z,40.15
2023-01-07T18:24:45.241Z,35.58
2023-01-07T18:27:49.295Z,41.67
2023-01-07T18:30:51.977Z,41.25
2023-01-07T18:33:54.328Z,43.20
2023-01-07T18:36:57.657Z,41.37
2023-01-07T18:40:02.340Z,39.80
2023-01-07T18:43:05.303Z,43.28
2023-01-07T18:46:09.525Z,44.05
2023-01-07T18:49:12.445Z,44.05
2023-01-07T18:52:14.781Z,37.78
2023-01-07T18:55:19.316Z,40.70
2023-01-07T18:58:22.912Z,41.47
2023-01-07T19:01:25.823Z,33.78
2023-01-07T19:04:28.516Z,38.42
2023-01-07T19:07:33.418Z,34.38
2023-01-07T19:10:41.585Z,34.75
2023-01-07T19:13:45.550Z,40.38
2023-01-07T19:16:48.084Z,38.08
2023-01-07T19:19:53.841Z,38.72
2023-01-07T19:23:00.395Z,38.33
2023-01-07T19:26:06.602Z,38.97
2023-01-07T19:29:09.761Z,39.38
2023-01-07T19:32:12.496Z,40.45
2023-01-07T19:35:15.190Z,41.33
2023-01-07T19:38:17.855Z,38.55
2023-01-07T19:41:22.394Z,39.95
2023-01-07T19:44:25.178Z,41.17
2023-01-07T19:47:27.870Z,55.70
2023-01-07T19:50:30.517Z,38.67
2023-01-07T19:53:34.561Z,42.20
2023-01-07T19:56:37.379Z,36.30
2023-01-07T19:59:39.946Z,40.85
2023-01-07T20:02:42.650Z,40.28
2023-01-07T20:05:45.408Z,36.60
2023-01-07T20:08:48.393Z,35.95
2023-01-07T20:11:51.145Z,42.42
2023-01-07T20:14:53.813Z,37.92
2023-01-07T20:17:56.581Z,40.72
2023-01-07T20:20:59.882Z,37.88
2023-01-07T20:24:04.123Z,40.65
2023-01-07T20:27:06.873Z,36.05
2023-01-07T20:30:10.894Z,37.03
2023-01-07T20:33:13.366Z,35.45
2023-01-07T20:36:28.025Z,38.70
2023-01-07T20:39:30.446Z,35.78
2023-01-07T20:42:33.084Z,41.17
2023-01-07T20:45:38.291Z,34.78
2023-01-07T20:48:42.985Z,39.00
2023-01-07T20:51:45.403Z,38.40
2023-01-07T20:54:48.100Z,40.75
2023-01-07T20:57:50.529Z,37.70
2023-01-07T21:00:53.896Z,42.97
2023-01-07T21:03:56.433Z,43.93
2023-01-07T21:06:59.103Z,40.50
2023-01-07T21:10:01.533Z,38.80
2023-01-07T21:13:05.248Z,41.28
2023-01-07T21:16:08.139Z,45.78
2023-01-07T21:19:11.363Z,45.45
2023-01-07T21:22:13.781Z,44.30
2023-01-07T21:25:18.090Z,48.97
2023-01-07T21:31:23.681Z,47.83
2023-01-07T21:34:26.397Z,50.97
2023-01-07T21:37:29.465Z,53.30
2023-01-07T21:40:31.900Z,45.30
2023-01-07T21:43:35.113Z,46.63
2023-01-07T21:46:37.558Z,56.97
2023-01-07T21:49:40.173Z,54.78
2023-01-07T21:52:42.934Z,56.45
2023-01-07T21:55:45.773Z,54.80
2023-01-07T21:58:49.059Z,52.45
2023-01-07T22:01:52.617Z,55.22
2023-01-07T22:04:55.292Z,48.78
2023-01-07T22:07:57.824Z,51.63
2023-01-07T22:11:00.576Z,57.08
2023-01-07T22:14:02.950Z,53.17
2023-01-07T22:17:06.786Z,52.55
2023-01-07T22:20:09.948Z,46.13
2023-01-07T22:23:17.132Z,52.60
2023-01-07T22:26:20.498Z,51.75
2023-01-07T22:29:23.202Z,56.92
2023-01-07T22:32:25.513Z,52.80
2023-01-07T22:35:30.393Z,53.40
2023-01-07T22:38:33.190Z,49.08
2023-01-07T22:41:36.481Z,51.87
2023-01-07T22:44:45.952Z,56.42
2023-01-07T22:47:50.978Z,57.97
2023-01-07T22:51:07.160Z,58.83
2023-01-07T22:54:11.577Z,67.60
2023-01-07T22:57:14.691Z,57.10
2023-01-07T23:00:41.397Z,59.80
2023-01-07T23:03:45.197Z,57.20
2023-01-07T23:06:47.904Z,61.15
2023-01-07T23:09:51.655Z,59.80
2023-01-07T23:12:54.462Z,59.60
2023-01-07T23:16:00.249Z,60.85
2023-01-07T23:19:02.902Z,61.25
2023-01-07T23:22:05.479Z,63.47
2023-01-07T23:25:08.371Z,56.65
2023-01-07T23:28:10.746Z,61.67
2023-01-07T23:31:13.568Z,62.50
2023-01-07T23:34:16.453Z,57.28
2023-01-07T23:37:19.049Z,58.37
2023-01-07T23:40:21.443Z,59.10
2023-01-07T23:43:24.327Z,57.53
2023-01-07T23:46:26.703Z,58.78
2023-01-07T23:49:29.691Z,67.20
2023-01-07T23:52:31.991Z,56.47
2023-01-07T23:55:34.685Z,58.05
2023-01-07T23:58:37.931Z,60.63
