createdAt,value
2019-03-22T00:01:49.459Z,18.33
2019-03-22T00:04:25.439Z,17.33
2019-03-22T00:06:57.098Z,16.33
2019-03-22T00:09:33.276Z,15.67
2019-03-22T00:12:10.941Z,16.00
2019-03-22T00:14:52.698Z,17.00
2019-03-22T00:17:32.070Z,16.33
2019-03-22T00:20:05.145Z,19.67
2019-03-22T00:22:38.128Z,14.67
2019-03-22T00:25:09.624Z,16.00
2019-03-22T00:27:44.261Z,17.00
2019-03-22T00:30:16.603Z,17.67
2019-03-22T00:32:47.666Z,16.00
2019-03-22T00:35:18.079Z,14.00
2019-03-22T00:37:48.473Z,16.00
2019-03-22T00:40:22.141Z,19.00
2019-03-22T00:42:52.584Z,13.33
2019-03-22T00:45:26.044Z,16.00
2019-03-22T00:47:56.753Z,18.33
2019-03-22T00:50:27.147Z,14.67
2019-03-22T00:52:57.591Z,15.33
2019-03-22T00:55:27.967Z,14.00
2019-03-22T00:57:58.415Z,14.00
2019-03-22T01:00:29.152Z,14.00
2019-03-22T01:02:59.553Z,18.00
2019-03-22T01:05:31.726Z,18.00
2019-03-22T01:08:12.626Z,13.67
2019-03-22T01:10:44.588Z,16.67
2019-03-22T01:13:22.366Z,14.67
2019-03-22T01:16:03.639Z,16.00
2019-03-22T01:18:44.065Z,17.00
2019-03-22T01:21:14.822Z,18.33
2019-03-22T01:23:49.691Z,17.00
2019-03-22T01:26:26.432Z,16.67
2019-03-22T01:28:59.053Z,15.33
2019-03-22T01:31:33.747Z,18.67
2019-03-22T01:34:14.329Z,20.00
2019-03-22T01:36:46.219Z,18.67
2019-03-22T01:39:19.323Z,19.00
2019-03-22T01:41:58.692Z,18.67
2019-03-22T01:44:34.978Z,18.67
2019-03-22T01:47:05.613Z,22.00
2019-03-22T01:49:42.163Z,21.67
2019-03-22T01:52:20.501Z,18.67
2019-03-22T01:55:04.004Z,20.00
2019-03-22T01:57:38.493Z,24.00
2019-03-22T02:00:12.738Z,24.00
2019-03-22T02:02:53.274Z,19.33
2019-03-22T02:05:25.456Z,22.00
2019-03-22T02:07:59.295Z,17.67
2019-03-22T02:10:32.497Z,19.00
2019-03-22T02:13:08.182Z,18.67
2019-03-22T02:15:40.872Z,19.67
2019-03-22T02:18:16.140Z,21.67
2019-03-22T02:20:52.512Z,16.33
2019-03-22T02:23:29.443Z,22.00
2019-03-22T02:26:01.495Z,20.33
2019-03-22T02:28:39.814Z,18.33
2019-03-22T02:31:10.667Z,24.33
2019-03-22T02:33:45.746Z,22.67
2019-03-22T02:36:21.400Z,17.67
2019-03-22T02:38:57.122Z,20.00
2019-03-22T02:41:27.480Z,22.33
2019-03-22T02:44:00.053Z,22.67
2019-03-22T02:46:30.503Z,20.00
2019-03-22T02:49:01.032Z,18.67
2019-03-22T02:51:33.616Z,18.67
2019-03-22T02:54:07.554Z,20.33
2019-03-22T02:56:39.978Z,21.67
2019-03-22T02:59:21.597Z,17.67
2019-03-22T03:01:56.578Z,20.67
2019-03-22T03:04:33.093Z,17.67
2019-03-22T03:07:06.005Z,18.33
2019-03-22T03:09:38.377Z,15.00
2019-03-22T03:12:10.919Z,18.33
2019-03-22T03:14:46.816Z,17.00
2019-03-22T03:17:22.903Z,19.00
2019-03-22T03:20:03.397Z,12.33
2019-03-22T03:22:37.008Z,17.00
2019-03-22T03:25:12.970Z,17.00
2019-03-22T03:27:48.818Z,17.00
2019-03-22T03:30:27.427Z,19.00
2019-03-22T03:33:03.293Z,15.00
2019-03-22T03:35:38.666Z,13.00
2019-03-22T03:38:13.621Z,15.00
2019-03-22T03:40:46.373Z,15.00
2019-03-22T03:43:21.010Z,15.00
2019-03-22T03:45:57.528Z,15.33
2019-03-22T03:48:31.282Z,19.00
2019-03-22T03:51:03.495Z,14.67
2019-03-22T03:53:35.689Z,15.00
2019-03-22T03:56:06.048Z,13.33
2019-03-22T03:58:51.194Z,17.00
2019-03-22T04:01:10.355Z,17.00
2019-03-22T04:03:40.736Z,14.33
2019-03-22T04:06:11.512Z,15.67
2019-03-22T04:08:41.983Z,16.33
2019-03-22T04:11:12.351Z,13.67
2019-03-22T04:13:43.161Z,13.67
2019-03-22T04:16:13.530Z,13.67
2019-03-22T04:18:45.593Z,16.00
2019-03-22T04:21:19.276Z,12.33
2019-03-22T04:23:53.642Z,10.33
2019-03-22T04:26:24.470Z,15.67
2019-03-22T04:29:06.541Z,13.33
2019-03-22T04:31:45.669Z,13.00
2019-03-22T04:34:17.203Z,13.67
2019-03-22T04:36:47.632Z,17.00
2019-03-22T04:39:18.397Z,15.00
2019-03-22T04:41:49.757Z,14.33
2019-03-22T04:44:21.048Z,14.33
2019-03-22T04:46:51.286Z,15.00
2019-03-22T04:49:21.631Z,13.00
2019-03-22T04:51:51.993Z,15.00
2019-03-22T04:54:22.284Z,15.00
2019-03-22T04:56:56.318Z,13.67
2019-03-22T04:59:26.597Z,17.00
2019-03-22T05:01:57.325Z,15.00
2019-03-22T05:04:27.663Z,13.00
2019-03-22T05:06:57.892Z,16.33
2019-03-22T05:09:30.240Z,16.33
2019-03-22T05:12:01.931Z,15.00
2019-03-22T05:14:32.691Z,14.33
2019-03-22T05:17:03.114Z,13.00
2019-03-22T05:19:33.939Z,17.67
2019-03-22T05:22:04.689Z,17.67
2019-03-22T05:24:34.961Z,13.00
2019-03-22T05:27:05.344Z,17.67
2019-03-22T05:29:39.013Z,15.67
2019-03-22T05:32:10.899Z,17.67
2019-03-22T05:34:43.140Z,17.00
2019-03-22T05:37:14.879Z,19.00
2019-03-22T05:39:45.234Z,21.33
2019-03-22T05:42:15.698Z,23.33
2019-03-22T05:44:46.065Z,25.33
2019-03-22T05:47:16.549Z,22.67
2019-03-22T05:49:46.991Z,17.67
2019-03-22T05:52:18.515Z,19.67
2019-03-22T05:54:52.148Z,22.33
2019-03-22T05:57:22.621Z,22.33
2019-03-22T05:59:53.129Z,20.33
2019-03-22T06:02:33.099Z,24.33
2019-03-22T06:05:03.525Z,21.00
2019-03-22T06:07:33.987Z,21.67
2019-03-22T06:10:09.094Z,16.33
2019-03-22T06:12:46.477Z,19.67
2019-03-22T06:15:24.581Z,21.33
2019-03-22T06:17:54.997Z,20.33
2019-03-22T06:20:25.773Z,22.00
2019-03-22T06:22:56.254Z,25.00
2019-03-22T06:25:26.732Z,22.33
2019-03-22T06:27:57.706Z,24.00
2019-03-22T06:30:28.019Z,24.00
2019-03-22T06:32:58.489Z,20.00
2019-03-22T06:35:28.994Z,22.00
2019-03-22T06:37:59.504Z,23.00
2019-03-22T06:40:33.911Z,19.67
2019-03-22T06:43:04.345Z,21.67
2019-03-22T06:45:36.358Z,20.33
2019-03-22T06:48:06.903Z,25.33
2019-03-22T06:50:44.791Z,23.67
2019-03-22T06:53:15.554Z,25.67
2019-03-22T06:55:49.195Z,24.33
2019-03-22T06:58:19.678Z,22.33
2019-03-22T07:00:51.708Z,20.67
2019-03-22T07:03:22.980Z,27.00
2019-03-22T07:05:56.670Z,21.67
2019-03-22T07:08:27.032Z,18.67
2019-03-22T07:10:57.462Z,22.67
2019-03-22T07:13:27.998Z,23.67
2019-03-22T07:16:00.875Z,24.33
2019-03-22T07:18:35.084Z,29.67
2019-03-22T07:21:05.504Z,25.33
2019-03-22T07:23:38.773Z,21.00
2019-03-22T07:26:11.757Z,26.00
2019-03-22T07:28:43.020Z,27.50
2019-03-22T07:31:14.427Z,31.00
2019-03-22T07:33:46.395Z,27.33
2019-03-22T07:36:23.608Z,32.75
2019-03-22T07:38:55.034Z,28.00
2019-03-22T07:41:25.556Z,25.67
2019-03-22T07:43:58.792Z,27.33
2019-03-22T07:46:29.152Z,26.00
2019-03-22T07:48:59.509Z,30.00
2019-03-22T07:51:32.794Z,28.75
2019-03-22T07:54:05.306Z,30.33
2019-03-22T07:56:38.081Z,24.33
2019-03-22T07:59:12.254Z,29.00
2019-03-22T08:01:43.769Z,29.33
2019-03-22T08:04:18.631Z,26.67
2019-03-22T08:06:55.867Z,26.00
2019-03-22T08:09:28.254Z,25.00
2019-03-22T08:12:01.707Z,24.33
2019-03-22T08:14:35.515Z,26.33
2019-03-22T08:17:07.143Z,24.33
2019-03-22T08:19:41.097Z,24.33
2019-03-22T08:22:14.013Z,22.00
2019-03-22T08:24:48.172Z,26.50
2019-03-22T08:27:18.890Z,24.00
2019-03-22T08:29:51.989Z,28.75
2019-03-22T08:32:23.295Z,27.25
2019-03-22T08:35:01.098Z,23.00
2019-03-22T08:37:32.080Z,27.33
2019-03-22T08:40:02.548Z,29.00
2019-03-22T08:42:43.763Z,29.25
2019-03-22T08:45:23.065Z,27.50
2019-03-22T08:47:57.537Z,26.67
2019-03-22T08:50:28.278Z,26.00
2019-03-22T08:53:03.692Z,26.00
2019-03-22T08:55:36.458Z,28.00
2019-03-22T08:58:10.390Z,24.67
2019-03-22T09:00:41.885Z,29.33
2019-03-22T09:03:12.997Z,24.00
2019-03-22T09:05:46.881Z,26.67
2019-03-22T09:08:18.498Z,25.33
2019-03-22T09:10:53.699Z,28.33
2019-03-22T09:13:25.475Z,25.00
2019-03-22T09:15:59.715Z,26.50
2019-03-22T09:18:35.462Z,23.00
2019-03-22T09:21:08.198Z,22.67
2019-03-22T09:23:42.717Z,26.50
2019-03-22T09:26:13.268Z,23.33
2019-03-22T09:28:55.442Z,23.00
2019-03-22T09:31:26.134Z,19.67
2019-03-22T09:34:06.695Z,25.00
2019-03-22T09:36:38.247Z,25.75
2019-03-22T09:39:14.255Z,26.50
2019-03-22T09:41:46.125Z,26.33
2019-03-22T09:44:16.782Z,23.33
2019-03-22T09:46:50.099Z,24.00
2019-03-22T09:49:26.489Z,22.33
2019-03-22T09:52:07.203Z,22.00
2019-03-22T09:54:29.114Z,25.00
2019-03-22T09:57:01.544Z,27.67
2019-03-22T09:59:35.310Z,27.75
2019-03-22T10:02:05.830Z,27.33
2019-03-22T10:04:37.025Z,25.75
2019-03-22T10:07:14.782Z,26.00
2019-03-22T10:09:44.899Z,24.00
2019-03-22T10:12:16.753Z,26.33
2019-03-22T10:14:48.359Z,29.25
2019-03-22T10:17:19.742Z,27.50
2019-03-22T10:19:52.542Z,24.00
2019-03-22T10:22:25.033Z,22.67
2019-03-22T10:24:55.481Z,25.33
2019-03-22T10:27:26.809Z,25.00
2019-03-22T10:29:57.228Z,24.67
2019-03-22T10:32:28.110Z,23.67
2019-03-22T10:34:58.577Z,23.00
2019-03-22T10:37:31.874Z,26.00
2019-03-22T10:40:05.502Z,27.00
2019-03-22T10:42:39.219Z,27.50
2019-03-22T10:45:15.599Z,26.50
2019-03-22T10:47:47.272Z,26.25
2019-03-22T10:50:21.275Z,26.25
2019-03-22T10:52:52.516Z,25.75
2019-03-22T10:55:30.165Z,24.25
2019-03-22T10:57:58.297Z,27.67
2019-03-22T11:00:32.825Z,26.00
2019-03-22T11:03:03.329Z,25.33
2019-03-22T11:05:37.312Z,30.00
2019-03-22T11:08:09.061Z,29.00
2019-03-22T11:10:40.806Z,24.33
2019-03-22T11:13:12.069Z,25.50
2019-03-22T11:15:48.784Z,24.00
2019-03-22T11:18:22.440Z,25.00
2019-03-22T11:20:53.648Z,30.50
2019-03-22T11:23:39.960Z,26.75
2019-03-22T11:26:11.507Z,25.00
2019-03-22T11:28:44.242Z,27.50
2019-03-22T11:31:16.880Z,27.50
2019-03-22T11:33:48.168Z,27.25
2019-03-22T11:36:22.468Z,27.50
2019-03-22T11:38:55.229Z,26.75
2019-03-22T11:41:26.375Z,26.00
2019-03-22T11:44:00.265Z,23.67
2019-03-22T11:46:31.557Z,25.00
2019-03-22T11:49:05.022Z,24.67
2019-03-22T11:51:40.198Z,25.33
2019-03-22T11:54:12.982Z,26.00
2019-03-22T11:56:44.349Z,28.50
2019-03-22T11:59:17.153Z,27.00
2019-03-22T12:01:51.181Z,28.75
2019-03-22T12:04:22.201Z,23.67
2019-03-22T12:06:58.046Z,26.25
2019-03-22T12:09:29.965Z,26.25
2019-03-22T12:12:01.249Z,29.25
2019-03-22T12:14:33.041Z,25.67
2019-03-22T12:17:06.955Z,24.00
2019-03-22T12:19:38.123Z,24.75
2019-03-22T12:22:10.579Z,23.33
2019-03-22T12:24:41.041Z,27.33
2019-03-22T12:27:17.917Z,27.25
2019-03-22T12:29:48.778Z,25.67
2019-03-22T12:32:20.065Z,26.50
2019-03-22T12:34:50.520Z,22.33
2019-03-22T12:37:22.469Z,23.33
2019-03-22T12:39:54.443Z,23.33
2019-03-22T12:42:25.188Z,22.67
2019-03-22T12:44:57.258Z,21.00
2019-03-22T12:47:32.349Z,22.33
2019-03-22T12:50:03.293Z,24.67
2019-03-22T12:52:33.750Z,22.00
2019-03-22T12:55:04.221Z,24.00
2019-03-22T12:57:36.905Z,25.33
2019-03-22T13:00:08.974Z,24.00
2019-03-22T13:02:45.197Z,26.00
2019-03-22T13:05:16.082Z,24.67
2019-03-22T13:07:46.478Z,22.33
2019-03-22T13:10:17.626Z,25.00
2019-03-22T13:12:57.377Z,25.00
2019-03-22T13:15:32.554Z,24.00
2019-03-22T13:18:03.829Z,22.33
2019-03-22T13:20:38.317Z,20.67
2019-03-22T13:23:09.527Z,21.33
2019-03-22T13:25:45.422Z,21.00
2019-03-22T13:28:21.144Z,22.33
2019-03-22T13:30:52.361Z,22.67
2019-03-22T13:33:23.316Z,21.67
2019-03-22T13:35:54.323Z,22.00
2019-03-22T13:38:28.191Z,20.67
2019-03-22T13:40:59.147Z,22.00
2019-03-22T13:43:30.171Z,21.00
2019-03-22T13:46:01.822Z,21.67
2019-03-22T13:48:32.772Z,20.33
2019-03-22T13:51:06.464Z,20.00
2019-03-22T13:53:41.682Z,14.67
2019-03-22T13:56:25.112Z,15.33
2019-03-22T13:58:58.779Z,16.33
2019-03-22T14:01:31.191Z,13.00
2019-03-22T14:04:02.002Z,12.33
2019-03-22T14:06:37.081Z,15.00
2019-03-22T14:09:13.479Z,14.00
2019-03-22T14:11:47.138Z,12.33
2019-03-22T14:14:20.529Z,12.00
2019-03-22T14:16:54.031Z,14.33
2019-03-22T14:19:29.013Z,15.00
2019-03-22T14:22:01.793Z,14.33
2019-03-22T14:24:36.192Z,13.00
2019-03-22T14:27:07.212Z,13.67
2019-03-22T14:29:37.801Z,13.33
2019-03-22T14:32:11.332Z,13.00
2019-03-22T14:34:44.154Z,15.33
2019-03-22T14:37:16.629Z,15.00
2019-03-22T14:39:47.466Z,15.00
2019-03-22T14:42:23.882Z,13.00
2019-03-22T14:45:01.376Z,12.67
2019-03-22T14:47:41.220Z,13.33
2019-03-22T14:50:21.003Z,11.00
2019-03-22T14:53:00.550Z,12.00
2019-03-22T14:55:32.876Z,13.33
2019-03-22T14:58:03.239Z,12.00
2019-03-22T15:00:33.593Z,12.33
2019-03-22T15:03:05.958Z,13.33
2019-03-22T15:05:43.047Z,12.67
2019-03-22T15:08:14.328Z,14.00
2019-03-22T15:10:48.484Z,13.33
2019-03-22T15:13:22.817Z,11.33
2019-03-22T15:16:29.999Z,11.67
2019-03-22T15:19:35.401Z,9.67
2019-03-22T15:22:34.057Z,11.33
2019-03-22T15:25:44.834Z,10.00
2019-03-22T15:28:34.894Z,11.33
2019-03-22T15:31:25.140Z,11.00
2019-03-22T15:34:34.332Z,11.00
2019-03-22T15:37:23.198Z,9.67
2019-03-22T15:40:00.581Z,11.00
2019-03-22T15:42:35.456Z,8.00
2019-03-22T15:45:08.223Z,11.00
2019-03-22T15:47:53.247Z,9.33
2019-03-22T15:50:26.644Z,9.00
2019-03-22T15:53:05.689Z,10.00
2019-03-22T15:55:37.081Z,9.33
2019-03-22T15:58:08.391Z,10.00
2019-03-22T16:00:39.757Z,9.00
2019-03-22T16:03:19.695Z,9.40
2019-03-22T16:05:51.782Z,7.00
2019-03-22T16:08:24.231Z,8.60
2019-03-22T16:10:55.545Z,7.33
2019-03-22T16:13:29.647Z,7.00
2019-03-22T16:16:15.927Z,7.33
2019-03-22T16:18:50.250Z,6.00
2019-03-22T16:21:22.821Z,5.00
2019-03-22T16:23:58.775Z,5.67
2019-03-22T16:26:40.179Z,5.00
2019-03-22T16:29:13.543Z,7.00
2019-03-22T16:31:46.318Z,5.60
2019-03-22T16:34:20.983Z,5.40
2019-03-22T16:36:55.896Z,5.00
2019-03-22T16:39:29.849Z,5.00
2019-03-22T16:42:04.335Z,5.00
2019-03-22T16:44:44.572Z,6.60
2019-03-22T16:47:21.457Z,6.80
2019-03-22T16:49:59.837Z,3.80
2019-03-22T16:52:35.067Z,7.00
2019-03-22T16:55:07.720Z,7.00
2019-03-22T16:57:42.889Z,6.00
2019-03-22T17:00:18.168Z,7.00
2019-03-22T17:02:53.465Z,7.00
2019-03-22T17:05:27.646Z,6.67
2019-03-22T17:08:01.624Z,6.80
2019-03-22T17:10:38.295Z,6.33
2019-03-22T17:13:10.006Z,6.00
2019-03-22T17:15:42.183Z,6.00
2019-03-22T17:18:17.595Z,6.40
2019-03-22T17:20:54.352Z,6.80
2019-03-22T17:23:26.678Z,10.00
2019-03-22T17:25:59.177Z,9.00
2019-03-22T17:28:37.984Z,9.00
2019-03-22T17:31:09.033Z,10.00
2019-03-22T17:33:40.621Z,9.00
2019-03-22T17:36:15.535Z,10.00
2019-03-22T17:38:47.185Z,9.00
2019-03-22T17:41:19.353Z,10.50
2019-03-22T17:44:14.781Z,9.50
2019-03-22T17:46:48.986Z,10.50
2019-03-22T17:49:24.492Z,9.75
2019-03-22T17:51:55.731Z,11.67
2019-03-22T17:54:28.577Z,11.33
2019-03-22T17:57:00.015Z,13.00
2019-03-22T17:59:55.264Z,12.00
2019-03-22T18:02:36.886Z,12.00
2019-03-22T18:05:10.600Z,12.00
2019-03-22T18:07:48.024Z,13.00
2019-03-22T18:10:21.682Z,12.00
2019-03-22T18:12:57.643Z,12.33
2019-03-22T18:15:29.293Z,15.00
2019-03-22T18:18:03.844Z,11.00
2019-03-22T18:20:37.660Z,12.67
2019-03-22T18:23:08.091Z,11.67
2019-03-22T18:25:44.698Z,9.67
2019-03-22T18:28:21.133Z,12.00
2019-03-22T18:31:13.336Z,11.00
2019-03-22T18:33:48.181Z,15.00
2019-03-22T18:36:20.395Z,16.33
2019-03-22T18:38:59.952Z,11.67
2019-03-22T18:41:31.284Z,14.00
2019-03-22T18:44:07.620Z,12.67
2019-03-22T18:46:49.271Z,11.00
2019-03-22T18:49:25.633Z,15.00
2019-03-22T18:52:02.733Z,15.00
2019-03-22T18:54:36.813Z,14.33
2019-03-22T18:57:12.595Z,16.33
2019-03-22T18:59:45.519Z,17.00
2019-03-22T19:02:16.525Z,13.67
2019-03-22T19:04:49.743Z,16.67
2019-03-22T19:07:22.164Z,18.00
2019-03-22T19:09:54.856Z,17.67
2019-03-22T19:12:29.576Z,16.67
2019-03-22T19:15:06.494Z,17.33
2019-03-22T19:17:39.650Z,16.00
2019-03-22T19:20:13.913Z,19.00
2019-03-22T19:22:50.473Z,18.33
2019-03-22T19:25:27.276Z,18.00
2019-03-22T19:28:01.785Z,16.00
2019-03-22T19:30:38.331Z,18.00
2019-03-22T19:33:12.607Z,19.00
2019-03-22T19:35:43.191Z,18.67
2019-03-22T19:38:20.405Z,18.00
2019-03-22T19:40:54.074Z,20.67
2019-03-22T19:43:26.451Z,18.00
2019-03-22T19:46:03.914Z,17.67
2019-03-22T19:48:35.240Z,19.67
2019-03-22T19:51:13.303Z,23.00
2019-03-22T19:53:45.122Z,18.67
2019-03-22T19:56:18.805Z,20.00
2019-03-22T19:58:51.965Z,21.00
2019-03-22T20:01:26.053Z,22.33
2019-03-22T20:04:00.369Z,21.00
2019-03-22T20:06:30.937Z,22.33
2019-03-22T20:09:10.446Z,18.00
2019-03-22T20:11:42.563Z,23.33
2019-03-22T20:14:23.325Z,19.33
2019-03-22T20:17:16.310Z,21.00
2019-03-22T20:19:54.899Z,19.33
2019-03-22T20:22:31.331Z,22.67
2019-03-22T20:25:04.643Z,20.00
2019-03-22T20:27:52.224Z,22.67
2019-03-22T20:30:23.010Z,23.33
2019-03-22T20:33:03.360Z,21.67
2019-03-22T20:35:36.697Z,21.67
2019-03-22T20:38:07.359Z,22.67
2019-03-22T20:40:40.204Z,25.33
2019-03-22T20:43:13.707Z,21.00
2019-03-22T20:45:53.189Z,21.67
2019-03-22T20:48:43.319Z,22.00
2019-03-22T20:51:16.335Z,24.67
2019-03-22T20:53:51.834Z,24.33
2019-03-22T20:56:29.342Z,23.67
2019-03-22T20:59:06.841Z,19.00
2019-03-22T21:01:45.722Z,20.33
2019-03-22T21:04:16.581Z,21.67
2019-03-22T21:06:49.766Z,21.67
2019-03-22T21:09:21.757Z,19.00
2019-03-22T21:12:00.161Z,19.00
2019-03-22T21:14:33.769Z,21.00
2019-03-22T21:17:16.334Z,22.00
2019-03-22T21:19:55.707Z,22.67
2019-03-22T21:22:31.777Z,21.33
2019-03-22T21:25:05.977Z,22.00
2019-03-22T21:27:49.449Z,24.00
2019-03-22T21:30:25.183Z,24.00
2019-03-22T21:32:53.618Z,22.67
2019-03-22T21:35:37.323Z,23.67
2019-03-22T21:38:11.069Z,24.00
2019-03-22T21:40:42.860Z,26.00
2019-03-22T21:43:23.206Z,26.00
2019-03-22T21:46:01.496Z,24.00
2019-03-22T21:48:36.241Z,24.00
2019-03-22T21:51:18.388Z,24.00
2019-03-22T21:53:59.371Z,24.00
2019-03-22T21:56:34.468Z,23.00
2019-03-22T21:59:09.179Z,22.67
2019-03-22T22:01:40.965Z,25.00
2019-03-22T22:04:18.977Z,25.00
2019-03-22T22:06:50.795Z,22.67
2019-03-22T22:09:23.052Z,25.00
2019-03-22T22:11:59.101Z,21.67
2019-03-22T22:14:40.761Z,18.67
2019-03-22T22:17:20.856Z,19.67
2019-03-22T22:19:57.687Z,22.33
2019-03-22T22:22:41.517Z,23.00
2019-03-22T22:25:13.284Z,24.67
2019-03-22T22:27:53.072Z,21.67
2019-03-22T22:30:27.479Z,21.00
2019-03-22T22:33:08.147Z,19.67
2019-03-22T22:36:06.138Z,18.67
2019-03-22T22:38:42.043Z,20.33
2019-03-22T22:41:13.484Z,19.33
2019-03-22T22:43:51.801Z,22.67
2019-03-22T22:46:26.199Z,21.67
2019-03-22T22:49:03.580Z,18.33
2019-03-22T22:51:34.811Z,18.33
2019-03-22T22:54:10.426Z,18.33
2019-03-22T22:56:48.004Z,21.33
2019-03-22T22:59:24.724Z,19.00
2019-03-22T23:01:58.643Z,20.67
2019-03-22T23:04:47.760Z,21.33
2019-03-22T23:07:20.084Z,19.67
2019-03-22T23:10:05.677Z,20.00
2019-03-22T23:12:42.053Z,20.33
2019-03-22T23:15:17.926Z,20.00
2019-03-22T23:17:52.830Z,16.67
2019-03-22T23:20:29.521Z,18.00
2019-03-22T23:23:00.140Z,22.67
2019-03-22T23:25:33.712Z,20.00
2019-03-22T23:28:05.251Z,21.33
2019-03-22T23:30:39.961Z,21.00
2019-03-22T23:33:12.833Z,20.00
2019-03-22T23:35:45.245Z,20.00
2019-03-22T23:38:23.763Z,21.33
2019-03-22T23:41:02.202Z,21.67
2019-03-22T23:43:42.484Z,21.00
2019-03-22T23:46:14.265Z,20.67
2019-03-22T23:48:48.382Z,24.67
2019-03-22T23:51:19.134Z,21.00
2019-03-22T23:53:54.026Z,21.67
2019-03-22T23:56:27.625Z,24.33
2019-03-22T23:58:58.622Z,18.00
