createdAt,value
2017-03-12T00:03:50.786Z,92.07
2017-03-12T00:04:51.706Z,91.87
2017-03-12T00:06:28.049Z,91.58
2017-03-12T00:08:46.690Z,91.97
2017-03-12T00:10:48.682Z,91.87
2017-03-12T00:15:17.908Z,91.87
2017-03-12T00:19:04.263Z,91.77
2017-03-12T00:21:06.432Z,92.16
2017-03-12T00:24:15.579Z,91.63
2017-03-12T00:25:45.520Z,91.77
2017-03-12T00:31:19.031Z,91.67
2017-03-12T00:34:22.802Z,91.58
2017-03-12T00:36:40.981Z,91.58
2017-03-12T00:37:30.345Z,92.07
2017-03-12T00:38:15.828Z,91.67
2017-03-12T00:39:52.273Z,91.49
2017-03-12T00:41:08.721Z,91.92
2017-03-12T00:41:54.215Z,91.58
2017-03-12T00:43:10.590Z,91.87
2017-03-12T00:45:14.313Z,91.58
2017-03-12T00:45:29.139Z,92.45
2017-03-12T00:47:47.473Z,91.77
2017-03-12T00:50:23.523Z,92.25
2017-03-12T00:51:09.796Z,91.67
2017-03-12T00:51:24.473Z,91.67
2017-03-12T00:54:04.211Z,91.97
2017-03-12T01:01:04.144Z,91.92
2017-03-12T01:03:16.700Z,92.65
2017-03-12T01:04:44.646Z,92.41
2017-03-12T01:04:59.458Z,92.6
2017-03-12T01:05:56.919Z,92.69
2017-03-12T01:07:43.695Z,92.41
2017-03-12T01:09:00.087Z,92.31
2017-03-12T01:10:12.118Z,92.11
2017-03-12T01:13:15.792Z,91.87
2017-03-12T01:14:46.785Z,91.58
2017-03-12T01:19:48.579Z,92.16
2017-03-12T01:21:00.103Z,92.25
2017-03-12T01:23:01.709Z,92.74
2017-03-12T01:25:47.016Z,92.79
2017-03-12T01:27:34.315Z,92.31
2017-03-12T01:32:25.348Z,92.69
2017-03-12T01:32:40.018Z,92.69
2017-03-12T01:33:25.807Z,92.6
2017-03-12T01:36:29.644Z,92.6
2017-03-12T01:39:33.443Z,92.41
2017-03-12T01:42:06.308Z,92.55
2017-03-12T01:46:58.065Z,92.21
2017-03-12T01:47:43.585Z,91.59
2017-03-12T01:49:47.290Z,91.53
2017-03-12T01:50:01.925Z,91.68
2017-03-12T01:50:47.488Z,92.16
2017-03-12T01:51:02.334Z,91.44
2017-03-12T01:51:48.405Z,91.59
2017-03-12T01:52:37.086Z,91.78
2017-03-12T01:53:53.503Z,91.39
2017-03-12T01:55:09.878Z,91.39
2017-03-12T01:57:05.486Z,91.68
2017-03-12T01:59:25.401Z,91.59
2017-03-12T02:00:32.083Z,91.39
2017-03-12T02:02:35.463Z,91.39
2017-03-12T02:03:02.772Z,91.59
2017-03-12T02:03:58.792Z,91.59
2017-03-12T02:04:13.484Z,91.59
2017-03-12T02:07:30.518Z,91.44
2017-03-12T02:07:45.078Z,91.3
2017-03-12T02:08:50.215Z,91.49
2017-03-12T02:12:24.876Z,91.49
2017-03-12T02:14:28.415Z,91.3
2017-03-12T02:15:44.814Z,91.68
2017-03-12T02:17:01.200Z,91.49
2017-03-12T02:17:46.703Z,91.3
2017-03-12T02:20:50.454Z,91.01
2017-03-12T02:27:50.962Z,91.3
2017-03-12T02:30:20.809Z,90.62
2017-03-12T02:32:08.395Z,91.01
2017-03-12T02:34:58.490Z,90.91
2017-03-12T02:36:26.541Z,90.91
2017-03-12T02:36:41.383Z,91.49
2017-03-12T02:38:05.156Z,90.91
2017-03-12T02:38:52.801Z,91.68
2017-03-12T02:44:18.508Z,90.91
2017-03-12T02:47:25.635Z,91.01
2017-03-12T02:48:25.229Z,91.01
2017-03-12T02:50:03.759Z,91.11
2017-03-12T02:50:51.263Z,90.81
2017-03-12T02:51:37.255Z,90.91
2017-03-12T02:53:24.708Z,90.91
2017-03-12T02:54:10.182Z,91.2
2017-03-12T02:56:54.368Z,90.81
2017-03-12T02:58:12.409Z,90.91
2017-03-12T03:01:46.991Z,91.11
2017-03-12T03:05:16.506Z,91.01
2017-03-12T03:06:02.066Z,91.11
2017-03-12T03:07:32.029Z,90.95
2017-03-12T03:24:36.842Z,91.2
2017-03-12T03:25:22.354Z,91.35
2017-03-12T03:25:37.008Z,90.95
2017-03-12T03:27:07.798Z,91.83
2017-03-12T03:28:44.401Z,91.05
2017-03-12T03:28:58.980Z,91.15
2017-03-12T03:29:13.618Z,91.53
2017-03-12T03:30:25.097Z,91.73
2017-03-12T03:31:42.073Z,91.83
2017-03-12T03:32:32.041Z,91.53
2017-03-12T03:33:19.029Z,91.83
2017-03-12T03:36:27.718Z,91.44
2017-03-12T03:36:42.388Z,91.53
2017-03-12T03:37:33.753Z,91.53
2017-03-12T03:38:25.216Z,91.73
2017-03-12T03:39:41.788Z,91.35
2017-03-12T03:39:56.420Z,91.53
2017-03-12T03:40:14.064Z,91.68
2017-03-12T03:41:00.055Z,91.68
2017-03-12T03:41:28.196Z,91.39
2017-03-12T03:42:13.687Z,91.39
2017-03-12T03:42:49.158Z,91.73
2017-03-12T03:43:35.173Z,90.77
2017-03-12T03:44:04.003Z,91.44
2017-03-12T03:44:22.598Z,91.63
2017-03-12T03:45:02.316Z,91.83
2017-03-12T03:45:47.831Z,91.68
2017-03-12T03:46:02.450Z,91.49
2017-03-12T03:46:49.212Z,91.59
2017-03-12T03:47:29.006Z,91.63
2017-03-12T03:48:20.313Z,91.73
2017-03-12T03:48:34.900Z,91.63
2017-03-12T03:48:49.495Z,91.83
2017-03-12T03:49:16.866Z,91.92
2017-03-12T03:49:31.484Z,91.92
2017-03-12T03:49:46.106Z,92.02
2017-03-12T03:50:00.722Z,91.83
2017-03-12T03:50:17.871Z,91.53
2017-03-12T03:50:44.231Z,92.02
2017-03-12T03:51:13.153Z,91.63
2017-03-12T03:51:31.074Z,91.92
2017-03-12T03:51:49.388Z,91.92
2017-03-12T03:52:04.059Z,91.73
2017-03-12T03:52:18.809Z,91.73
2017-03-12T03:52:33.727Z,91.92
2017-03-12T03:52:48.313Z,91.63
2017-03-12T03:53:03.680Z,91.73
2017-03-12T03:53:18.613Z,91.63
2017-03-12T03:53:33.213Z,91.73
2017-03-12T03:53:47.747Z,91.83
2017-03-12T03:54:02.281Z,91.73
2017-03-12T03:54:17.008Z,91.92
2017-03-12T03:54:31.628Z,91.83
2017-03-12T03:54:46.267Z,91.83
2017-03-12T03:55:00.969Z,91.73
2017-03-12T03:55:15.641Z,91.92
2017-03-12T03:55:30.301Z,91.63
2017-03-12T03:55:44.880Z,91.73
2017-03-12T03:55:59.461Z,91.44
2017-03-12T03:56:14.107Z,91.53
2017-03-12T03:56:28.744Z,92.11
2017-03-12T03:56:43.338Z,91.63
2017-03-12T03:56:57.954Z,91.73
2017-03-12T03:57:12.668Z,91.73
2017-03-12T03:57:27.330Z,91.73
2017-03-12T03:57:41.975Z,91.73
2017-03-12T03:57:56.653Z,92.69
2017-03-12T03:58:11.278Z,91.83
2017-03-12T03:58:25.894Z,92.6
2017-03-12T03:58:40.506Z,91.53
2017-03-12T03:58:55.166Z,91.53
2017-03-12T03:59:09.800Z,92.11
2017-03-12T03:59:24.615Z,92.11
2017-03-12T03:59:39.202Z,92.11
2017-03-12T03:59:53.849Z,92.69
2017-03-12T04:00:08.450Z,92.6
2017-03-12T04:00:23.062Z,92.6
2017-03-12T04:00:37.655Z,92.5
2017-03-12T04:00:52.250Z,92.69
2017-03-12T04:01:06.917Z,92.69
2017-03-12T04:01:21.543Z,92.5
2017-03-12T04:01:36.173Z,92.41
2017-03-12T04:01:50.818Z,92.74
2017-03-12T04:02:05.436Z,93.13
2017-03-12T04:02:20.078Z,92.98
2017-03-12T04:02:34.692Z,92.69
2017-03-12T04:02:49.283Z,92.93
2017-03-12T04:03:03.972Z,92.79
2017-03-12T04:03:18.599Z,92.74
2017-03-12T04:03:33.145Z,92.93
2017-03-12T04:03:47.856Z,93.32
2017-03-12T04:04:02.439Z,93.08
2017-03-12T04:04:17.114Z,93.32
2017-03-12T04:04:31.748Z,92.89
2017-03-12T04:04:46.859Z,93.37
2017-03-12T04:05:01.431Z,92.69
2017-03-12T04:05:16.057Z,92.98
2017-03-12T04:05:30.651Z,93.08
2017-03-12T04:05:45.239Z,93.41
2017-03-12T04:05:59.927Z,93.37
2017-03-12T04:06:14.558Z,93.37
2017-03-12T04:06:29.159Z,93.18
2017-03-12T04:06:43.743Z,93.08
2017-03-12T04:06:58.308Z,93.37
2017-03-12T04:07:12.906Z,93.27
2017-03-12T04:07:27.467Z,93.47
2017-03-12T04:07:42.085Z,93.56
2017-03-12T04:07:56.743Z,93.27
2017-03-12T04:08:11.345Z,93.27
2017-03-12T04:08:25.911Z,93.08
2017-03-12T04:08:40.542Z,93.56
2017-03-12T04:08:55.161Z,93.27
2017-03-12T04:09:09.692Z,93.66
2017-03-12T04:09:24.296Z,93.85
2017-03-12T04:09:39.022Z,93.18
2017-03-12T04:09:53.590Z,93.18
2017-03-12T04:10:08.210Z,93.47
2017-03-12T04:10:22.809Z,93.37
2017-03-12T04:10:37.421Z,93.27
2017-03-12T04:10:52.007Z,93.27
2017-03-12T04:11:06.620Z,93.27
2017-03-12T04:11:21.266Z,93.27
2017-03-12T04:11:35.969Z,93.18
2017-03-12T04:11:50.574Z,93.27
2017-03-12T04:12:05.204Z,93.66
2017-03-12T04:12:19.774Z,93.85
2017-03-12T04:12:34.454Z,93.66
2017-03-12T04:12:49.073Z,93.66
2017-03-12T04:13:03.698Z,93.76
2017-03-12T04:13:18.320Z,93.66
2017-03-12T04:13:32.929Z,93.66
2017-03-12T04:13:47.564Z,93.56
2017-03-12T04:14:02.218Z,93.66
2017-03-12T04:14:16.842Z,93.56
2017-03-12T04:14:31.427Z,93.76
2017-03-12T04:14:46.085Z,93.62
2017-03-12T04:15:00.676Z,93.85
2017-03-12T04:15:15.294Z,93.71
2017-03-12T04:15:29.829Z,94.04
2017-03-12T04:15:44.441Z,93.62
2017-03-12T04:15:59.077Z,93.62
2017-03-12T04:16:13.731Z,93.76
2017-03-12T04:16:28.547Z,93.23
2017-03-12T04:16:43.159Z,93.8
2017-03-12T04:16:57.719Z,93.9
2017-03-12T04:17:12.368Z,94.2
2017-03-12T04:17:26.960Z,94.1
2017-03-12T04:17:41.577Z,94
2017-03-12T04:17:56.185Z,93.42
2017-03-12T04:18:10.758Z,93.62
2017-03-12T04:18:25.409Z,93.71
2017-03-12T04:18:40.022Z,94.1
2017-03-12T04:18:54.628Z,93.32
2017-03-12T04:19:09.321Z,94.2
2017-03-12T04:19:23.940Z,93.71
2017-03-12T04:19:38.583Z,93.8
2017-03-12T04:19:53.104Z,93.9
2017-03-12T04:20:07.715Z,93.9
2017-03-12T04:20:22.394Z,93.8
2017-03-12T04:20:36.992Z,94.1
2017-03-12T04:20:51.760Z,94.1
2017-03-12T04:21:06.535Z,94.1
2017-03-12T04:21:21.153Z,93.9
2017-03-12T04:21:35.782Z,94
2017-03-12T04:21:50.421Z,93.8
2017-03-12T04:22:05.113Z,94.1
2017-03-12T04:22:19.733Z,93.62
2017-03-12T04:22:34.412Z,94
2017-03-12T04:22:48.977Z,93.62
2017-03-12T04:23:03.606Z,93.71
2017-03-12T04:23:18.200Z,93.62
2017-03-12T04:23:32.906Z,93.8
2017-03-12T04:23:47.533Z,93.66
2017-03-12T04:24:02.153Z,93.62
2017-03-12T04:24:16.759Z,93.8
2017-03-12T04:24:31.340Z,93.8
2017-03-12T04:24:46.080Z,93.62
2017-03-12T04:25:00.709Z,93.62
2017-03-12T04:25:15.366Z,93.52
2017-03-12T04:25:29.948Z,93.9
2017-03-12T04:25:44.560Z,93.8
2017-03-12T04:25:59.182Z,93.9
2017-03-12T04:26:13.819Z,93.85
2017-03-12T04:26:28.439Z,93.76
2017-03-12T04:26:43.039Z,93.66
2017-03-12T04:26:57.673Z,93.8
2017-03-12T04:27:12.292Z,93.66
2017-03-12T04:27:26.910Z,93.95
2017-03-12T04:27:41.539Z,93.85
2017-03-12T04:27:56.154Z,93.37
2017-03-12T04:28:10.687Z,93.37
2017-03-12T04:28:25.332Z,93.28
2017-03-12T04:28:39.933Z,93.76
2017-03-12T04:28:54.566Z,93.47
2017-03-12T04:29:09.210Z,93.76
2017-03-12T04:29:23.835Z,93.76
2017-03-12T04:29:38.456Z,93.57
2017-03-12T04:29:53.093Z,93.37
2017-03-12T04:30:07.775Z,93.47
2017-03-12T04:30:22.406Z,93.66
2017-03-12T04:30:36.956Z,93.37
2017-03-12T04:30:51.582Z,93.37
2017-03-12T04:31:06.179Z,93.37
2017-03-12T04:31:20.791Z,93.76
2017-03-12T04:31:35.337Z,93.47
2017-03-12T04:31:49.944Z,93.57
2017-03-12T04:32:04.514Z,93.18
2017-03-12T04:32:19.119Z,93.47
2017-03-12T04:32:33.754Z,93.66
2017-03-12T04:32:48.371Z,93.57
2017-03-12T04:33:02.917Z,93.57
2017-03-12T04:33:17.495Z,93.52
2017-03-12T04:33:32.126Z,93.57
2017-03-12T04:33:46.721Z,92.94
2017-03-12T04:34:01.371Z,92.99
2017-03-12T04:34:15.986Z,92.99
2017-03-12T04:34:30.599Z,92.99
2017-03-12T04:34:45.186Z,93.28
2017-03-12T04:34:59.806Z,93.28
2017-03-12T04:35:14.432Z,93.18
2017-03-12T04:35:29.046Z,93.18
2017-03-12T04:35:43.611Z,93.37
2017-03-12T04:35:58.249Z,93.18
2017-03-12T04:36:12.873Z,93.28
2017-03-12T04:36:27.493Z,93.28
2017-03-12T04:36:42.150Z,93.08
2017-03-12T04:36:56.748Z,93.37
2017-03-12T04:37:11.327Z,93.47
2017-03-12T04:37:25.956Z,93.08
2017-03-12T04:37:40.553Z,92.99
2017-03-12T04:37:55.116Z,92.99
2017-03-12T04:38:09.689Z,92.99
2017-03-12T04:38:24.315Z,92.89
2017-03-12T04:38:38.909Z,92.99
2017-03-12T04:38:53.491Z,93.18
2017-03-12T04:39:08.115Z,93.08
2017-03-12T04:39:22.793Z,92.99
2017-03-12T04:39:37.386Z,93.08
2017-03-12T04:39:52.060Z,93.18
2017-03-12T04:40:06.709Z,93.18
2017-03-12T04:40:21.359Z,93.18
2017-03-12T04:40:36.022Z,93.18
2017-03-12T04:40:50.640Z,93.08
2017-03-12T04:41:05.285Z,93.28
2017-03-12T04:41:19.855Z,93.47
2017-03-12T04:41:34.470Z,92.6
2017-03-12T04:41:49.058Z,92.41
2017-03-12T04:42:03.630Z,92.6
2017-03-12T04:42:18.195Z,92.6
2017-03-12T04:42:32.786Z,92.6
2017-03-12T04:42:47.368Z,92.7
2017-03-12T04:43:01.976Z,92.7
2017-03-12T04:43:16.559Z,92.6
2017-03-12T04:43:31.181Z,92.8
2017-03-12T04:43:45.754Z,93.04
2017-03-12T04:44:00.386Z,92.84
2017-03-12T04:44:14.922Z,92.65
2017-03-12T04:44:29.512Z,92.84
2017-03-12T04:44:44.143Z,92.65
2017-03-12T04:44:58.712Z,92.94
2017-03-12T04:45:13.275Z,92.84
2017-03-12T04:45:27.850Z,92.94
2017-03-12T04:45:42.461Z,92.94
2017-03-12T04:45:57.020Z,93.04
2017-03-12T04:46:11.614Z,92.94
2017-03-12T04:46:26.242Z,93.04
2017-03-12T04:46:40.784Z,92.94
2017-03-12T04:46:55.414Z,92.84
2017-03-12T04:47:10.095Z,92.84
2017-03-12T04:47:24.690Z,93.04
2017-03-12T04:47:39.338Z,93.04
2017-03-12T04:47:53.937Z,92.55
2017-03-12T04:48:08.496Z,92.46
2017-03-12T04:48:23.067Z,92.55
2017-03-12T04:48:37.641Z,92.84
2017-03-12T04:48:52.262Z,92.55
2017-03-12T04:49:06.991Z,92.94
2017-03-12T04:49:21.619Z,93.08
2017-03-12T04:49:36.143Z,92.84
2017-03-12T04:49:50.709Z,93.04
2017-03-12T04:50:05.327Z,92.65
2017-03-12T04:50:19.969Z,92.65
2017-03-12T04:50:34.553Z,92.89
2017-03-12T04:50:49.104Z,92.89
2017-03-12T04:51:03.708Z,92.89
2017-03-12T04:51:18.240Z,92.98
2017-03-12T04:51:32.905Z,92.98
2017-03-12T04:51:47.427Z,92.98
2017-03-12T04:52:01.956Z,93.18
2017-03-12T04:52:16.544Z,93.18
2017-03-12T04:52:31.174Z,92.94
2017-03-12T04:52:45.756Z,92.98
2017-03-12T04:53:00.368Z,93.04
2017-03-12T04:53:14.885Z,92.98
2017-03-12T04:53:29.482Z,92.89
2017-03-12T04:53:44.069Z,93.08
2017-03-12T04:53:58.724Z,92.98
2017-03-12T04:54:13.408Z,92.79
2017-03-12T04:54:28.001Z,92.89
2017-03-12T04:54:42.563Z,93.18
2017-03-12T04:54:57.294Z,93.08
2017-03-12T04:55:11.838Z,92.89
2017-03-12T04:55:26.622Z,92.79
2017-03-12T04:55:41.197Z,93.04
2017-03-12T04:55:55.798Z,93.18
2017-03-12T04:56:10.384Z,93.08
2017-03-12T04:56:24.963Z,92.79
2017-03-12T04:56:39.588Z,93.08
2017-03-12T04:56:54.204Z,92.89
2017-03-12T04:57:08.827Z,92.89
2017-03-12T04:57:23.443Z,93.27
2017-03-12T04:57:38.095Z,93.08
2017-03-12T04:57:52.701Z,92.79
2017-03-12T04:58:07.248Z,92.79
2017-03-12T04:58:21.807Z,92.79
2017-03-12T04:58:36.427Z,92.89
2017-03-12T04:58:51.049Z,92.98
2017-03-12T04:59:05.628Z,93.27
2017-03-12T04:59:20.225Z,92.55
2017-03-12T04:59:34.794Z,93.13
2017-03-12T04:59:49.388Z,92.6
2017-03-12T05:00:04.012Z,92.74
2017-03-12T05:00:18.592Z,93.13
2017-03-12T05:00:33.181Z,93.04
2017-03-12T05:00:47.862Z,92.94
2017-03-12T05:01:02.495Z,93.52
2017-03-12T05:01:17.095Z,93.42
2017-03-12T05:01:31.721Z,92.84
2017-03-12T05:01:46.259Z,93.42
2017-03-12T05:02:00.770Z,93.23
2017-03-12T05:02:15.384Z,93.42
2017-03-12T05:02:29.980Z,92.94
2017-03-12T05:02:44.585Z,93.23
2017-03-12T05:02:59.186Z,93.42
2017-03-12T05:03:13.834Z,93.32
2017-03-12T05:03:28.433Z,92.74
2017-03-12T05:03:43.028Z,92.74
2017-03-12T05:03:57.637Z,92.55
2017-03-12T05:04:12.257Z,92.55
2017-03-12T05:04:26.828Z,92.55
2017-03-12T05:04:41.417Z,92.65
2017-03-12T05:04:56.077Z,92.55
2017-03-12T05:05:11.062Z,92.55
2017-03-12T05:05:25.656Z,93.42
2017-03-12T05:05:40.303Z,93.32
2017-03-12T05:05:54.883Z,93.13
2017-03-12T05:06:09.502Z,92.94
2017-03-12T05:06:24.066Z,93.42
2017-03-12T05:06:38.679Z,93.23
2017-03-12T05:06:53.252Z,93.13
2017-03-12T05:07:07.862Z,93.04
2017-03-12T05:07:22.418Z,93.13
2017-03-12T05:07:37.015Z,93.13
2017-03-12T05:07:51.606Z,93.13
2017-03-12T05:08:06.215Z,93.32
2017-03-12T05:08:20.820Z,93.18
2017-03-12T05:08:35.409Z,93.13
2017-03-12T05:08:50.011Z,93.13
2017-03-12T05:09:04.599Z,93.13
2017-03-12T05:09:19.181Z,93.23
2017-03-12T05:09:33.798Z,93.13
2017-03-12T05:09:48.438Z,93.04
2017-03-12T05:10:03.179Z,92.99
2017-03-12T05:10:17.780Z,92.99
2017-03-12T05:10:32.383Z,93.08
2017-03-12T05:10:46.989Z,92.99
2017-03-12T05:11:01.623Z,92.89
2017-03-12T05:11:16.218Z,92.99
2017-03-12T05:11:30.844Z,93.37
2017-03-12T05:11:45.407Z,93.18
2017-03-12T05:12:00.070Z,93.18
2017-03-12T05:12:14.673Z,93.28
2017-03-12T05:12:29.225Z,92.99
2017-03-12T05:12:43.798Z,92.99
2017-03-12T05:12:58.423Z,93.32
2017-03-12T05:13:13.046Z,93.32
2017-03-12T05:13:27.648Z,93.04
2017-03-12T05:13:42.298Z,93.42
2017-03-12T05:13:56.986Z,93.47
2017-03-12T05:14:11.550Z,93.42
2017-03-12T05:14:26.135Z,93.42
2017-03-12T05:14:40.690Z,93.18
2017-03-12T05:14:55.288Z,92.84
2017-03-12T05:15:09.895Z,92.94
2017-03-12T05:15:24.458Z,93.32
2017-03-12T05:15:39.068Z,92.55
2017-03-12T05:15:53.727Z,93.52
2017-03-12T05:16:08.335Z,93.52
2017-03-12T05:16:22.959Z,92.55
2017-03-12T05:16:37.637Z,92.55
2017-03-12T05:16:52.207Z,92.46
2017-03-12T05:17:06.792Z,92.55
2017-03-12T05:17:21.432Z,92.74
2017-03-12T05:17:36.043Z,93.13
2017-03-12T05:17:50.651Z,93.04
2017-03-12T05:18:05.284Z,92.74
2017-03-12T05:18:19.862Z,93.13
2017-03-12T05:18:34.481Z,92.65
2017-03-12T05:18:49.087Z,92.84
2017-03-12T05:19:03.730Z,93.04
2017-03-12T05:19:18.351Z,93.18
2017-03-12T05:19:32.932Z,92.84
2017-03-12T05:19:47.529Z,92.98
2017-03-12T05:20:02.129Z,92.84
2017-03-12T05:20:16.742Z,93.04
2017-03-12T05:20:31.380Z,93.04
2017-03-12T05:20:46.034Z,92.89
2017-03-12T05:21:00.678Z,92.89
2017-03-12T05:21:15.233Z,93.08
2017-03-12T05:21:29.880Z,92.89
2017-03-12T05:21:44.448Z,93.08
2017-03-12T05:21:59.023Z,92.89
2017-03-12T05:22:13.655Z,93.18
2017-03-12T05:22:28.308Z,93.08
2017-03-12T05:22:42.898Z,92.79
2017-03-12T05:22:57.508Z,93.08
2017-03-12T05:23:12.129Z,92.98
2017-03-12T05:23:26.743Z,93.18
2017-03-12T05:23:41.266Z,92.89
2017-03-12T05:23:55.919Z,93.18
2017-03-12T05:24:10.535Z,92.89
2017-03-12T05:24:25.110Z,93.37
2017-03-12T05:24:39.721Z,93.18
2017-03-12T05:24:54.309Z,93.18
2017-03-12T05:25:08.965Z,92.89
2017-03-12T05:25:23.712Z,92.89
2017-03-12T05:25:38.314Z,92.89
2017-03-12T05:25:52.911Z,93.18
2017-03-12T05:26:07.508Z,92.89
2017-03-12T05:26:22.166Z,93.37
2017-03-12T05:26:36.788Z,93.37
2017-03-12T05:26:51.374Z,93.27
2017-03-12T05:27:05.977Z,93.37
2017-03-12T05:27:20.637Z,93.23
2017-03-12T05:27:35.288Z,93.37
2017-03-12T05:27:49.859Z,93.37
2017-03-12T05:28:04.464Z,93.13
2017-03-12T05:28:19.034Z,93.32
2017-03-12T05:28:33.630Z,93.32
2017-03-12T05:28:48.269Z,93.23
2017-03-12T05:29:02.868Z,93.52
2017-03-12T05:29:17.482Z,93.42
2017-03-12T05:29:32.108Z,93.76
2017-03-12T05:29:46.703Z,93.62
2017-03-12T05:30:01.325Z,93.42
2017-03-12T05:30:15.976Z,93.71
2017-03-12T05:30:30.530Z,93.42
2017-03-12T05:30:45.100Z,93.52
2017-03-12T05:30:59.692Z,93.42
2017-03-12T05:31:14.286Z,93.52
2017-03-12T05:31:28.913Z,93.71
2017-03-12T05:31:43.565Z,93.52
2017-03-12T05:31:58.175Z,93.52
2017-03-12T05:32:12.793Z,93.52
2017-03-12T05:32:27.414Z,93.62
2017-03-12T05:32:41.981Z,93.32
2017-03-12T05:32:56.579Z,93.42
2017-03-12T05:33:11.234Z,93.42
2017-03-12T05:33:25.891Z,93.52
2017-03-12T05:33:40.538Z,93.52
2017-03-12T05:33:55.177Z,93.52
2017-03-12T05:34:09.809Z,93.71
2017-03-12T05:34:24.408Z,93.71
2017-03-12T05:34:39.038Z,93.62
2017-03-12T05:34:53.681Z,93.42
2017-03-12T05:35:08.273Z,93.62
2017-03-12T05:35:22.832Z,93.62
2017-03-12T05:35:37.478Z,93.13
2017-03-12T05:35:52.090Z,93.13
2017-03-12T05:36:06.698Z,93.52
2017-03-12T05:36:21.314Z,93.23
2017-03-12T05:36:35.925Z,93.62
2017-03-12T05:36:50.502Z,93.71
2017-03-12T05:37:05.073Z,93.56
2017-03-12T05:37:19.671Z,93.42
2017-03-12T05:37:34.272Z,93.23
2017-03-12T05:37:48.892Z,93.32
2017-03-12T05:38:03.571Z,93.23
2017-03-12T05:38:18.160Z,93.04
2017-03-12T05:38:32.811Z,93.42
2017-03-12T05:38:47.386Z,93.23
2017-03-12T05:39:01.936Z,93.62
2017-03-12T05:39:16.518Z,93.32
2017-03-12T05:39:31.142Z,93.13
2017-03-12T05:39:45.799Z,93.32
2017-03-12T05:40:00.416Z,93.32
2017-03-12T05:40:14.980Z,93.42
2017-03-12T05:40:29.723Z,93.52
2017-03-12T05:40:44.335Z,93.71
2017-03-12T05:40:58.979Z,93.42
2017-03-12T05:41:13.575Z,93.71
2017-03-12T05:41:28.123Z,93.32
2017-03-12T05:41:42.757Z,93.52
2017-03-12T05:41:57.365Z,93.52
2017-03-12T05:42:11.981Z,93.52
2017-03-12T05:42:26.571Z,93.52
2017-03-12T05:42:41.225Z,93.52
2017-03-12T05:42:55.829Z,93.71
2017-03-12T05:43:10.426Z,93.52
2017-03-12T05:43:25.003Z,93.42
2017-03-12T05:43:39.636Z,93.52
2017-03-12T05:43:54.269Z,93.52
2017-03-12T05:44:08.922Z,93.42
2017-03-12T05:44:23.498Z,93.8
2017-03-12T05:44:38.120Z,93.42
2017-03-12T05:44:52.768Z,93.42
2017-03-12T05:45:07.365Z,93.13
2017-03-12T05:45:22.064Z,93.47
2017-03-12T05:45:36.714Z,93.37
2017-03-12T05:45:51.292Z,93.47
2017-03-12T05:46:05.872Z,93.08
2017-03-12T05:46:20.533Z,93.08
2017-03-12T05:46:35.126Z,93.18
2017-03-12T05:46:49.774Z,93.18
2017-03-12T05:47:04.379Z,93.08
2017-03-12T05:47:18.982Z,93.18
2017-03-12T05:47:33.610Z,93.18
2017-03-12T05:47:48.187Z,93.37
2017-03-12T05:48:02.756Z,93.47
2017-03-12T05:48:17.384Z,93.27
2017-03-12T05:48:31.995Z,93.08
2017-03-12T05:48:46.560Z,93.66
2017-03-12T05:49:01.134Z,92.89
2017-03-12T05:49:15.738Z,93.32
2017-03-12T05:49:30.321Z,93.41
2017-03-12T05:49:44.903Z,93.61
2017-03-12T05:49:59.500Z,93.71
2017-03-12T05:50:14.049Z,93.9
2017-03-12T05:50:28.649Z,94.19
2017-03-12T05:50:43.231Z,94.09
2017-03-12T05:50:57.865Z,93.99
2017-03-12T05:51:12.475Z,93.9
2017-03-12T05:51:27.053Z,93.99
2017-03-12T05:51:41.722Z,93.9
2017-03-12T05:51:56.334Z,94.29
2017-03-12T05:52:10.990Z,94.57
2017-03-12T05:52:25.629Z,94.77
2017-03-12T05:52:40.255Z,94.77
2017-03-12T05:52:54.896Z,94.57
2017-03-12T05:53:09.517Z,94.57
2017-03-12T05:53:24.152Z,94.87
2017-03-12T05:53:38.730Z,94.77
2017-03-12T05:53:53.380Z,94.77
2017-03-12T05:54:08.025Z,94.96
2017-03-12T05:54:22.575Z,94.77
2017-03-12T05:54:37.187Z,94.87
2017-03-12T05:54:51.794Z,94.77
2017-03-12T05:55:06.410Z,95.35
2017-03-12T05:55:20.985Z,94.96
2017-03-12T05:55:35.770Z,95.35
2017-03-12T05:55:50.368Z,95.25
2017-03-12T05:56:04.983Z,95.35
2017-03-12T05:56:19.603Z,95.15
2017-03-12T05:56:34.259Z,94.87
2017-03-12T05:56:48.801Z,95.06
2017-03-12T05:57:03.360Z,95.06
2017-03-12T05:57:17.946Z,95.35
2017-03-12T05:57:32.500Z,95.35
2017-03-12T05:57:47.106Z,94.96
2017-03-12T05:58:01.721Z,94.87
2017-03-12T05:58:16.325Z,95.06
2017-03-12T05:58:30.884Z,95.06
2017-03-12T05:58:45.534Z,95.25
2017-03-12T05:59:00.155Z,95.15
2017-03-12T05:59:14.768Z,95.35
2017-03-12T05:59:29.310Z,95.15
2017-03-12T05:59:43.851Z,95.15
2017-03-12T05:59:58.439Z,95.25
2017-03-12T06:00:13.048Z,95.15
2017-03-12T06:00:27.725Z,95.25
2017-03-12T06:00:42.533Z,95.06
2017-03-12T06:00:57.146Z,95.06
2017-03-12T06:01:11.756Z,95.35
2017-03-12T06:01:26.321Z,95.25
2017-03-12T06:01:40.929Z,95.25
2017-03-12T06:01:55.554Z,95.15
2017-03-12T06:02:10.143Z,95.06
2017-03-12T06:02:24.762Z,95.25
2017-03-12T06:02:39.368Z,95.15
2017-03-12T06:02:53.991Z,95.06
2017-03-12T06:03:08.611Z,95.45
2017-03-12T06:03:23.300Z,95.25
2017-03-12T06:03:37.920Z,95.15
2017-03-12T06:03:52.504Z,95.15
2017-03-12T06:04:07.068Z,95.06
2017-03-12T06:04:21.662Z,95.64
2017-03-12T06:04:36.311Z,95.15
2017-03-12T06:04:50.950Z,95.15
2017-03-12T06:05:05.549Z,95.64
2017-03-12T06:05:20.139Z,95.54
2017-03-12T06:05:34.754Z,95.54
2017-03-12T06:05:49.401Z,95.06
2017-03-12T06:06:03.995Z,94.96
2017-03-12T06:06:18.592Z,95.54
2017-03-12T06:06:33.255Z,95.45
2017-03-12T06:06:47.844Z,95.54
2017-03-12T06:07:02.466Z,95.45
2017-03-12T06:07:17.006Z,94.96
2017-03-12T06:07:31.622Z,94.96
2017-03-12T06:07:46.253Z,95.54
2017-03-12T06:08:00.887Z,95.64
2017-03-12T06:08:15.482Z,95.5
2017-03-12T06:08:30.118Z,95.64
2017-03-12T06:08:44.750Z,95.15
2017-03-12T06:08:59.403Z,95.64
2017-03-12T06:09:14.000Z,95.73
2017-03-12T06:09:28.638Z,95.68
2017-03-12T06:09:43.254Z,95.83
2017-03-12T06:09:57.824Z,95.88
2017-03-12T06:10:12.416Z,95.59
2017-03-12T06:10:27.073Z,94.92
2017-03-12T06:10:41.762Z,95.64
2017-03-12T06:10:56.412Z,95.3
2017-03-12T06:11:10.988Z,95.45
2017-03-12T06:11:25.606Z,95.25
2017-03-12T06:11:40.176Z,95.73
2017-03-12T06:11:54.771Z,95.01
2017-03-12T06:12:09.369Z,95.11
2017-03-12T06:12:24.029Z,95.45
2017-03-12T06:12:38.629Z,95.78
2017-03-12T06:12:53.437Z,95.15
2017-03-12T06:13:08.033Z,95.83
2017-03-12T06:13:22.643Z,95.73
2017-03-12T06:13:37.221Z,95.73
2017-03-12T06:13:51.829Z,95.64
2017-03-12T06:14:06.432Z,95.64
2017-03-12T06:14:20.993Z,95.45
2017-03-12T06:14:35.610Z,95.45
2017-03-12T06:14:50.173Z,95.64
2017-03-12T06:15:04.724Z,95.54
2017-03-12T06:15:19.332Z,95.54
2017-03-12T06:15:33.968Z,95.54
2017-03-12T06:15:48.629Z,95.54
2017-03-12T06:16:03.243Z,95.64
2017-03-12T06:16:17.830Z,95.25
2017-03-12T06:16:32.452Z,95.35
2017-03-12T06:16:47.073Z,95.83
2017-03-12T06:17:01.672Z,95.64
2017-03-12T06:17:16.288Z,95.73
2017-03-12T06:17:30.820Z,95.68
2017-03-12T06:17:45.424Z,95.68
2017-03-12T06:18:00.008Z,95.88
2017-03-12T06:18:14.607Z,95.59
2017-03-12T06:18:29.167Z,95.5
2017-03-12T06:18:43.791Z,95.3
2017-03-12T06:18:58.328Z,95.4
2017-03-12T06:19:12.938Z,95.59
2017-03-12T06:19:27.503Z,95.59
2017-03-12T06:19:42.082Z,95.5
2017-03-12T06:19:56.664Z,95.59
2017-03-12T06:20:11.342Z,95.68
2017-03-12T06:20:25.881Z,95.59
2017-03-12T06:20:40.513Z,95.59
2017-03-12T06:20:55.105Z,95.59
2017-03-12T06:21:09.664Z,95.4
2017-03-12T06:21:24.221Z,95.98
2017-03-12T06:21:38.801Z,95.4
2017-03-12T06:21:53.290Z,95.78
2017-03-12T06:22:07.877Z,95.64
2017-03-12T06:22:22.485Z,95.54
2017-03-12T06:22:37.085Z,95.54
2017-03-12T06:22:51.752Z,95.83
2017-03-12T06:23:06.280Z,96.12
2017-03-12T06:23:20.875Z,96.12
2017-03-12T06:23:35.493Z,95.93
2017-03-12T06:23:50.088Z,95.93
2017-03-12T06:24:04.685Z,96.12
2017-03-12T06:24:19.287Z,96.12
2017-03-12T06:24:33.906Z,96.03
2017-03-12T06:24:48.534Z,95.93
2017-03-12T06:25:03.145Z,96.12
2017-03-12T06:25:17.722Z,96.03
2017-03-12T06:25:32.396Z,96.03
2017-03-12T06:25:47.168Z,95.54
2017-03-12T06:26:01.785Z,95.64
2017-03-12T06:26:16.389Z,95.93
2017-03-12T06:26:31.006Z,95.83
2017-03-12T06:26:45.608Z,95.54
2017-03-12T06:27:00.220Z,95.74
2017-03-12T06:27:14.891Z,95.64