createdAt,value
2016-11-25T00:00:01.032Z,5.7
2016-11-25T00:00:11.027Z,5.7
2016-11-25T00:00:21.020Z,5.7
2016-11-25T00:00:31.013Z,5.7
2016-11-25T00:00:41.008Z,5.7
2016-11-25T00:00:51.003Z,5.8
2016-11-25T00:01:00.996Z,5.8
2016-11-25T00:01:10.989Z,5.7
2016-11-25T00:01:20.983Z,5.7
2016-11-25T00:01:30.976Z,5.7
2016-11-25T00:01:40.970Z,5.7
2016-11-25T00:01:50.965Z,5.8
2016-11-25T00:02:00.960Z,5.7
2016-11-25T00:02:10.953Z,5.8
2016-11-25T00:02:20.946Z,5.8
2016-11-25T00:02:30.939Z,5.8
2016-11-25T00:02:40.933Z,5.7
2016-11-25T00:02:50.927Z,5.7
2016-11-25T00:03:00.920Z,5.7
2016-11-25T00:03:10.915Z,5.7
2016-11-25T00:03:20.910Z,5.6
2016-11-25T00:03:30.902Z,5.6
2016-11-25T00:03:40.897Z,5.6
2016-11-25T00:03:50.891Z,5.7
2016-11-25T00:04:00.884Z,5.7
2016-11-25T00:04:10.877Z,5.7
2016-11-25T00:04:20.871Z,5.7
2016-11-25T00:04:30.866Z,5.7
2016-11-25T00:04:40.859Z,5.7
2016-11-25T00:04:50.852Z,5.7
2016-11-25T00:05:00.846Z,5.7
2016-11-25T00:05:10.839Z,5.7
2016-11-25T00:05:20.832Z,5.6
2016-11-25T00:05:30.827Z,5.7
2016-11-25T00:05:40.821Z,5.7
2016-11-25T00:05:50.815Z,5.5
2016-11-25T00:06:00.809Z,5.7
2016-11-25T00:06:10.801Z,5.6
2016-11-25T00:06:20.796Z,5.6
2016-11-25T00:06:30.790Z,5.6
2016-11-25T00:06:40.783Z,5.6
2016-11-25T00:06:50.779Z,5.6
2016-11-25T00:07:00.770Z,5.6
2016-11-25T00:07:10.765Z,5.5
2016-11-25T00:07:20.758Z,5.6
2016-11-25T00:07:30.753Z,5.6
2016-11-25T00:07:40.746Z,5.7
2016-11-25T00:07:50.739Z,5.6
2016-11-25T00:08:00.734Z,5.6
2016-11-25T00:08:10.727Z,5.6
2016-11-25T00:08:20.721Z,5.7
2016-11-25T00:08:30.715Z,5.6
2016-11-25T00:08:40.709Z,5.6
2016-11-25T00:08:50.719Z,5.6
2016-11-25T00:09:00.696Z,5.7
2016-11-25T00:09:10.689Z,5.6
2016-11-25T00:09:20.768Z,5.6
2016-11-25T00:09:30.677Z,5.6
2016-11-25T00:09:40.675Z,5.6
2016-11-25T00:09:50.665Z,5.7
2016-11-25T00:10:00.657Z,5.7
2016-11-25T00:10:10.652Z,5.6
2016-11-25T00:10:20.645Z,5.6
2016-11-25T00:10:30.640Z,5.6
2016-11-25T00:10:40.633Z,5.7
2016-11-25T00:10:50.627Z,5.6
2016-11-25T00:11:00.619Z,5.7
2016-11-25T00:11:10.615Z,5.6
2016-11-25T00:11:20.610Z,5.7
2016-11-25T00:11:30.601Z,5.7
2016-11-25T00:11:40.596Z,5.7
2016-11-25T00:11:50.589Z,5.6
2016-11-25T00:12:00.583Z,5.6
2016-11-25T00:12:10.578Z,5.7
2016-11-25T00:12:20.642Z,5.7
2016-11-25T00:12:30.564Z,5.7
2016-11-25T00:12:40.558Z,5.7
2016-11-25T00:12:50.551Z,5.7
2016-11-25T00:13:00.550Z,5.7
2016-11-25T00:13:10.539Z,5.7
2016-11-25T00:13:20.533Z,5.7
2016-11-25T00:13:30.529Z,5.8
2016-11-25T00:13:40.521Z,5.7
2016-11-25T00:13:50.514Z,5.7
2016-11-25T00:14:00.507Z,5.7
2016-11-25T00:14:10.502Z,5.7
2016-11-25T00:14:20.496Z,5.7
2016-11-25T00:14:30.491Z,5.6
2016-11-25T00:14:40.484Z,5.7
2016-11-25T00:14:50.478Z,5.7
2016-11-25T00:15:00.469Z,5.7
2016-11-25T00:15:10.464Z,5.7
2016-11-25T00:15:20.458Z,5.7
2016-11-25T00:15:30.451Z,5.7
2016-11-25T00:15:40.445Z,5.6
2016-11-25T00:15:50.440Z,5.7
2016-11-25T00:16:00.434Z,5.7
2016-11-25T00:16:10.429Z,5.7
2016-11-25T00:16:20.420Z,5.7
2016-11-25T00:16:30.415Z,5.7
2016-11-25T00:16:40.408Z,5.7
2016-11-25T00:16:50.403Z,5.7
2016-11-25T00:17:00.396Z,5.6
2016-11-25T00:17:10.389Z,5.5
2016-11-25T00:17:20.383Z,5.6
2016-11-25T00:17:30.376Z,5.7
2016-11-25T00:17:40.371Z,5.6
2016-11-25T00:17:50.363Z,5.7
2016-11-25T00:18:00.358Z,5.7
2016-11-25T00:18:10.381Z,5.6
2016-11-25T00:18:20.347Z,5.7
2016-11-25T00:18:30.339Z,5.6
2016-11-25T00:18:40.333Z,5.5
2016-11-25T00:18:50.327Z,5.5
2016-11-25T00:19:00.320Z,5.6
2016-11-25T00:19:10.315Z,5.5
2016-11-25T00:19:20.309Z,5.6
2016-11-25T00:19:30.301Z,5.6
2016-11-25T00:19:40.297Z,5.7
2016-11-25T00:19:50.289Z,5.6
2016-11-25T00:20:00.284Z,5.6
2016-11-25T00:20:10.277Z,5.7
2016-11-25T00:20:20.270Z,5.7
2016-11-25T00:20:30.264Z,5.6
2016-11-25T00:20:40.259Z,5.6
2016-11-25T00:20:50.253Z,5.7
2016-11-25T00:21:00.247Z,5.7
2016-11-25T00:21:10.238Z,5.7
2016-11-25T00:21:20.233Z,5.7
2016-11-25T00:21:30.309Z,5.7
2016-11-25T00:21:40.221Z,5.7
2016-11-25T00:21:50.215Z,5.7
2016-11-25T00:22:00.210Z,5.7
2016-11-25T00:22:10.201Z,5.7
2016-11-25T00:22:20.196Z,5.7
2016-11-25T00:22:30.189Z,5.7
2016-11-25T00:22:40.183Z,5.7
2016-11-25T00:22:50.177Z,5.6
2016-11-25T00:23:00.170Z,5.6
2016-11-25T00:23:10.165Z,5.7
2016-11-25T00:23:20.158Z,5.7
2016-11-25T00:23:30.150Z,5.7
2016-11-25T00:23:40.145Z,5.7
2016-11-25T00:23:50.139Z,5.7
2016-11-25T00:24:00.132Z,5.7
2016-11-25T00:24:10.128Z,5.6
2016-11-25T00:24:20.120Z,5.6
2016-11-25T00:24:30.114Z,5.6
2016-11-25T00:24:40.108Z,5.5
2016-11-25T00:24:50.100Z,5.6
2016-11-25T00:25:00.097Z,5.5
2016-11-25T00:25:10.089Z,5.6
2016-11-25T00:25:20.083Z,5.6
2016-11-25T00:25:30.078Z,5.6
2016-11-25T00:25:40.070Z,5.6
2016-11-25T00:25:50.064Z,5.6
2016-11-25T00:26:00.059Z,5.6
2016-11-25T00:26:10.051Z,5.6
2016-11-25T00:26:20.046Z,5.6
2016-11-25T00:26:30.038Z,5.6
2016-11-25T00:26:40.033Z,5.6
2016-11-25T00:26:50.027Z,5.5
2016-11-25T00:27:00.020Z,5.6
2016-11-25T00:27:10.015Z,5.6
2016-11-25T00:27:20.009Z,5.6
2016-11-25T00:27:30.001Z,5.6
2016-11-25T00:27:39.995Z,5.6
2016-11-25T00:27:49.990Z,5.6
2016-11-25T00:27:59.982Z,5.6
2016-11-25T00:28:09.976Z,5.6
2016-11-25T00:28:19.969Z,5.6
2016-11-25T00:28:29.965Z,5.6
2016-11-25T00:28:39.958Z,5.6
2016-11-25T00:28:49.951Z,5.6
2016-11-25T00:28:59.945Z,5.6
2016-11-25T00:29:09.938Z,5.6
2016-11-25T00:29:19.938Z,5.6
2016-11-25T00:29:29.927Z,5.6
2016-11-25T00:29:39.919Z,5.6
2016-11-25T00:29:49.914Z,5.6
2016-11-25T00:29:59.907Z,5.5
2016-11-25T00:30:09.901Z,5.6
2016-11-25T00:30:19.895Z,5.5
2016-11-25T00:30:29.889Z,5.5
2016-11-25T00:30:39.883Z,5.5
2016-11-25T00:30:49.878Z,5.6
2016-11-25T00:30:59.872Z,5.6
2016-11-25T00:31:09.863Z,5.5
2016-11-25T00:31:19.858Z,5.5
2016-11-25T00:31:29.851Z,5.5
2016-11-25T00:31:39.846Z,5.5
2016-11-25T00:31:49.839Z,5.4
2016-11-25T00:31:59.833Z,5.5
2016-11-25T00:32:09.825Z,5.6
2016-11-25T00:32:19.819Z,5.6
2016-11-25T00:32:29.813Z,5.5
2016-11-25T00:32:39.808Z,5.6
2016-11-25T00:32:49.801Z,5.6
2016-11-25T00:32:59.795Z,5.6
2016-11-25T00:33:09.789Z,5.5
2016-11-25T00:33:19.782Z,5.6
2016-11-25T00:33:29.776Z,5.5
2016-11-25T00:33:39.770Z,5.5
2016-11-25T00:33:49.763Z,5.6
2016-11-25T00:33:59.758Z,5.6
2016-11-25T00:34:09.752Z,5.5
2016-11-25T00:34:19.745Z,5.6
2016-11-25T00:34:29.739Z,5.5
2016-11-25T00:34:39.733Z,5.6
2016-11-25T00:34:49.726Z,5.5
2016-11-25T00:34:59.719Z,5.5
2016-11-25T00:35:09.712Z,5.5
2016-11-25T00:35:19.708Z,5.6
2016-11-25T00:35:29.701Z,5.5
2016-11-25T00:35:39.696Z,5.5
2016-11-25T00:35:49.687Z,5.4
2016-11-25T00:35:59.682Z,5.4
2016-11-25T00:36:09.676Z,5.5
2016-11-25T00:36:19.669Z,5.5
2016-11-25T00:36:29.664Z,5.6
2016-11-25T00:36:39.658Z,5.4
2016-11-25T00:36:49.650Z,5.5
2016-11-25T00:36:59.645Z,5.4
2016-11-25T00:37:09.638Z,5.4
2016-11-25T00:37:19.631Z,5.4
2016-11-25T00:37:29.626Z,5.4
2016-11-25T00:37:39.620Z,5.5
2016-11-25T00:37:49.613Z,5.4
2016-11-25T00:37:59.609Z,5.4
2016-11-25T00:38:09.601Z,5.4
2016-11-25T00:38:19.595Z,5.5
2016-11-25T00:38:29.588Z,5.3
2016-11-25T00:38:39.581Z,5.4
2016-11-25T00:38:49.575Z,5.4
2016-11-25T00:38:59.569Z,5.4
2016-11-25T00:39:09.563Z,5.5
2016-11-25T00:39:19.558Z,5.4
2016-11-25T00:39:29.549Z,5.4
2016-11-25T00:39:39.543Z,5.5
2016-11-25T00:39:49.538Z,5.4
2016-11-25T00:39:59.532Z,5.4
2016-11-25T00:40:09.525Z,5.4
2016-11-25T00:40:19.519Z,5.4
2016-11-25T00:40:29.515Z,5.4
2016-11-25T00:40:39.507Z,5.5
2016-11-25T00:40:49.501Z,5.4
2016-11-25T00:40:59.495Z,5.4
2016-11-25T00:41:09.486Z,5.4
2016-11-25T00:41:19.482Z,5.4
2016-11-25T00:41:29.476Z,5.4
2016-11-25T00:41:39.468Z,5.5
2016-11-25T00:41:49.464Z,5.4
2016-11-25T00:41:59.458Z,5.5
2016-11-25T00:42:09.449Z,5.5
2016-11-25T00:42:19.443Z,5.4
2016-11-25T00:42:29.437Z,5.4
2016-11-25T00:42:39.432Z,5.5
2016-11-25T00:42:49.427Z,5.5
2016-11-25T00:42:59.420Z,5.3
2016-11-25T00:43:09.413Z,5.4
2016-11-25T00:43:19.406Z,5.3
2016-11-25T00:43:29.399Z,5.2
2016-11-25T00:43:39.393Z,5.2
2016-11-25T00:43:49.387Z,5.4
2016-11-25T00:43:59.381Z,5.2
2016-11-25T00:44:09.376Z,5.3
2016-11-25T00:44:19.369Z,5.2
2016-11-25T00:44:29.364Z,5.3
2016-11-25T00:44:39.356Z,5.2
2016-11-25T00:44:49.349Z,5.3
2016-11-25T00:44:59.344Z,5.4
2016-11-25T00:45:09.337Z,5.4
2016-11-25T00:45:19.331Z,5.2
2016-11-25T00:45:29.326Z,5.3
2016-11-25T00:45:39.318Z,5.3
2016-11-25T00:45:49.312Z,5.2
2016-11-25T00:45:59.306Z,5.2
2016-11-25T00:46:09.300Z,5.2
2016-11-25T00:46:19.294Z,5.3
2016-11-25T00:46:29.287Z,5.3
2016-11-25T00:46:39.281Z,5.3
2016-11-25T00:46:49.276Z,5.4
2016-11-25T00:46:59.268Z,5.3
2016-11-25T00:47:09.262Z,5.4
2016-11-25T00:47:19.256Z,5.3
2016-11-25T00:47:29.250Z,5.3
2016-11-25T00:47:39.244Z,5.3
2016-11-25T00:47:49.237Z,5.3
2016-11-25T00:47:59.231Z,5.3
2016-11-25T00:48:09.226Z,5.4
2016-11-25T00:48:19.216Z,5.4
2016-11-25T00:48:29.211Z,5.3
2016-11-25T00:48:39.206Z,5.3
2016-11-25T00:48:49.199Z,5.2
2016-11-25T00:48:59.201Z,5.2
2016-11-25T00:49:09.187Z,5.4
2016-11-25T00:49:19.189Z,5.3
2016-11-25T00:49:29.176Z,5.2
2016-11-25T00:49:39.168Z,5.3
2016-11-25T00:49:49.162Z,5.3
2016-11-25T00:49:59.156Z,5.3
2016-11-25T00:50:09.148Z,5.3
2016-11-25T00:50:19.143Z,5.4
2016-11-25T00:50:29.138Z,5.2
2016-11-25T00:50:39.130Z,5.2
2016-11-25T00:50:49.124Z,5.2
2016-11-25T00:50:59.116Z,5.2
2016-11-25T00:51:09.110Z,5.1
2016-11-25T00:51:19.105Z,5.2
2016-11-25T00:51:29.099Z,5.2
2016-11-25T00:51:39.095Z,5.2
2016-11-25T00:51:49.087Z,5.2
2016-11-25T00:51:59.080Z,5.2
2016-11-25T00:52:09.076Z,5.1
2016-11-25T00:52:19.067Z,5
2016-11-25T00:52:29.062Z,5.2
2016-11-25T00:52:39.056Z,5.2
2016-11-25T00:52:49.049Z,5.2
2016-11-25T00:52:59.042Z,5.2
2016-11-25T00:53:09.036Z,5.2
2016-11-25T00:53:19.029Z,5.1
2016-11-25T00:53:29.024Z,5.2
2016-11-25T00:53:39.017Z,5.2
2016-11-25T00:53:49.011Z,5.1
2016-11-25T00:53:59.010Z,5.2
2016-11-25T00:54:09.000Z,5.2
2016-11-25T00:54:18.992Z,5.1
2016-11-25T00:54:28.985Z,5.1
2016-11-25T00:54:38.979Z,5.2
2016-11-25T00:54:48.974Z,5.2
2016-11-25T00:54:58.967Z,5.1
2016-11-25T00:55:08.961Z,5.2
2016-11-25T00:55:18.957Z,5.3
2016-11-25T00:55:28.948Z,5.2
2016-11-25T00:55:38.943Z,5.2
2016-11-25T00:55:48.935Z,5.1
2016-11-25T00:55:58.929Z,5.2
2016-11-25T00:56:08.924Z,5.2
2016-11-25T00:56:18.918Z,5.2
2016-11-25T00:56:28.912Z,5.2
2016-11-25T00:56:38.905Z,5.2
2016-11-25T00:56:48.898Z,5.2
2016-11-25T00:56:58.892Z,5.2
2016-11-25T00:57:08.885Z,5.2
2016-11-25T00:57:18.879Z,5.2
2016-11-25T00:57:28.874Z,5.1
2016-11-25T00:57:38.866Z,5.1
2016-11-25T00:57:48.861Z,5.2
2016-11-25T00:57:58.855Z,5.1
2016-11-25T00:58:08.847Z,5.2
2016-11-25T00:58:18.842Z,5.1
2016-11-25T00:58:28.835Z,5.2
2016-11-25T00:58:38.829Z,5.2
2016-11-25T00:58:48.824Z,5.1
2016-11-25T00:58:58.818Z,5.2
2016-11-25T00:59:08.811Z,5.1
2016-11-25T00:59:18.805Z,5.2
2016-11-25T00:59:28.797Z,5.2
2016-11-25T00:59:38.791Z,5.2
2016-11-25T00:59:48.785Z,5.2
2016-11-25T00:59:58.779Z,5.2
2016-11-25T01:00:08.774Z,5.1
2016-11-25T01:00:18.766Z,5.2
2016-11-25T01:00:28.760Z,5.2
2016-11-25T01:00:38.754Z,5.2
2016-11-25T01:00:48.750Z,5.2
2016-11-25T01:00:58.741Z,5.2
2016-11-25T01:01:08.737Z,5.1
2016-11-25T01:01:18.729Z,5.1
2016-11-25T01:01:28.727Z,5.1
2016-11-25T01:01:38.716Z,5.2
2016-11-25T01:01:48.710Z,5.1
2016-11-25T01:01:58.703Z,5.1
2016-11-25T01:02:08.697Z,5.1
2016-11-25T01:02:18.691Z,5
2016-11-25T01:02:28.684Z,5.1
2016-11-25T01:02:38.682Z,5.1
2016-11-25T01:02:48.674Z,5.1
2016-11-25T01:02:58.665Z,5.1
2016-11-25T01:03:08.661Z,5.2
2016-11-25T01:03:18.658Z,5.2
2016-11-25T01:03:28.647Z,5.1
2016-11-25T01:03:38.641Z,5.1
2016-11-25T01:03:48.635Z,5.1
2016-11-25T01:03:58.630Z,5.2
2016-11-25T01:04:08.623Z,5.2
2016-11-25T01:04:18.615Z,5.2
2016-11-25T01:04:28.609Z,5.2
2016-11-25T01:04:38.604Z,5.3
2016-11-25T01:04:48.596Z,5.2
2016-11-25T01:04:58.591Z,5.1
2016-11-25T01:05:08.584Z,5
2016-11-25T01:05:18.578Z,5.1
2016-11-25T01:05:28.574Z,5.1
2016-11-25T01:05:38.565Z,5.1
2016-11-25T01:05:48.559Z,5.2
2016-11-25T01:05:58.553Z,5.2
2016-11-25T01:06:08.549Z,5.1
2016-11-25T01:06:18.542Z,5.1
2016-11-25T01:06:28.535Z,5.1
2016-11-25T01:06:38.527Z,5.2
2016-11-25T01:06:48.521Z,5.1
2016-11-25T01:06:58.515Z,5.2
2016-11-25T01:07:08.509Z,5.2
2016-11-25T01:07:18.503Z,5.2
2016-11-25T01:07:28.498Z,5.2
2016-11-25T01:07:38.491Z,5.2
2016-11-25T01:07:48.483Z,5.1
2016-11-25T01:07:58.477Z,5.1
2016-11-25T01:08:08.471Z,5.2
2016-11-25T01:08:18.464Z,5.2
2016-11-25T01:08:28.459Z,5.2
2016-11-25T01:08:38.453Z,5.2
2016-11-25T01:08:48.447Z,5.1
2016-11-25T01:08:58.440Z,5.1
2016-11-25T01:09:08.433Z,5.1
2016-11-25T01:09:18.428Z,5.2
2016-11-25T01:09:28.420Z,5.2
2016-11-25T01:09:38.413Z,5.2
2016-11-25T01:09:48.409Z,5.2
2016-11-25T01:09:58.402Z,5.1
2016-11-25T01:10:08.396Z,5.2
2016-11-25T01:10:18.391Z,5.1
2016-11-25T01:10:28.383Z,5.1
2016-11-25T01:10:38.377Z,5.2
2016-11-25T01:10:48.371Z,5.1
2016-11-25T01:10:58.364Z,5.1
2016-11-25T01:11:08.358Z,5.1
2016-11-25T01:11:18.352Z,5.1
2016-11-25T01:11:28.349Z,5.1
2016-11-25T01:11:38.344Z,5
2016-11-25T01:11:48.337Z,5.2
2016-11-25T01:11:58.327Z,5.2
2016-11-25T01:12:08.321Z,5.2
2016-11-25T01:12:18.315Z,5.3
2016-11-25T01:12:28.308Z,5
2016-11-25T01:12:38.302Z,5.1
2016-11-25T01:12:48.296Z,5.1
2016-11-25T01:12:58.289Z,5.1
2016-11-25T01:13:08.283Z,5.1
2016-11-25T01:13:18.277Z,5
2016-11-25T01:13:28.271Z,5
2016-11-25T01:13:38.265Z,5
2016-11-25T01:13:48.258Z,5
2016-11-25T01:13:58.252Z,5
2016-11-25T01:14:08.246Z,5.1
2016-11-25T01:14:18.239Z,5.1
2016-11-25T01:14:28.232Z,5
2016-11-25T01:14:38.227Z,5.1
2016-11-25T01:14:48.221Z,5.1
2016-11-25T01:14:58.214Z,5.1
2016-11-25T01:15:08.208Z,5
2016-11-25T01:15:18.202Z,5
2016-11-25T01:15:28.195Z,5
2016-11-25T01:15:38.188Z,5
2016-11-25T01:15:48.182Z,5
2016-11-25T01:15:58.176Z,5
2016-11-25T01:16:08.169Z,5.1
2016-11-25T01:16:18.163Z,5.1
2016-11-25T01:16:28.158Z,5.1
2016-11-25T01:16:38.152Z,5
2016-11-25T01:16:48.145Z,5
2016-11-25T01:16:58.139Z,5
2016-11-25T01:17:08.132Z,5.2
2016-11-25T01:17:18.127Z,5.1
2016-11-25T01:17:28.120Z,5.1
2016-11-25T01:17:38.113Z,5.1
2016-11-25T01:17:48.107Z,5.1
2016-11-25T01:17:58.101Z,5.1
2016-11-25T01:18:08.095Z,5
2016-11-25T01:18:18.088Z,5.1
2016-11-25T01:18:28.083Z,5.1
2016-11-25T01:18:38.076Z,5.1
2016-11-25T01:18:48.069Z,5.1
2016-11-25T01:18:58.063Z,5
2016-11-25T01:19:08.870Z,5
2016-11-25T01:19:18.051Z,5
2016-11-25T01:19:28.043Z,5
2016-11-25T01:19:38.038Z,5.1
2016-11-25T01:19:48.032Z,5.1
2016-11-25T01:19:58.025Z,5.1
2016-11-25T01:20:08.019Z,5
2016-11-25T01:20:18.039Z,5
2016-11-25T01:20:28.006Z,5
2016-11-25T01:20:38.000Z,5
2016-11-25T01:20:47.994Z,5
2016-11-25T01:20:57.989Z,5
2016-11-25T01:21:07.980Z,5
2016-11-25T01:21:17.975Z,5
2016-11-25T01:21:27.969Z,5
2016-11-25T01:21:37.962Z,5
2016-11-25T01:21:47.955Z,5
2016-11-25T01:21:57.950Z,5
2016-11-25T01:22:07.943Z,5
2016-11-25T01:22:17.938Z,5
2016-11-25T01:22:27.931Z,5
2016-11-25T01:22:37.924Z,4.9
2016-11-25T01:22:47.921Z,5
2016-11-25T01:22:57.911Z,5
2016-11-25T01:23:07.906Z,5
2016-11-25T01:23:17.900Z,5
2016-11-25T01:23:27.893Z,4.9
2016-11-25T01:23:37.887Z,5
2016-11-25T01:23:47.880Z,5
2016-11-25T01:23:57.874Z,5
2016-11-25T01:24:07.868Z,4.9
2016-11-25T01:24:17.861Z,4.9
2016-11-25T01:24:27.856Z,4.9
2016-11-25T01:24:37.850Z,4.9
2016-11-25T01:24:47.843Z,4.9
2016-11-25T01:24:57.838Z,5
2016-11-25T01:25:07.829Z,5
2016-11-25T01:25:17.824Z,5
2016-11-25T01:25:27.817Z,5
2016-11-25T01:25:37.811Z,5
2016-11-25T01:25:47.806Z,4.9
2016-11-25T01:25:57.801Z,5
2016-11-25T01:26:07.792Z,5
2016-11-25T01:26:17.786Z,5
2016-11-25T01:26:27.778Z,5
2016-11-25T01:26:37.772Z,5
2016-11-25T01:26:47.769Z,4.9
2016-11-25T01:26:57.762Z,5
2016-11-25T01:27:07.755Z,5
2016-11-25T01:27:17.749Z,5
2016-11-25T01:27:27.742Z,5
2016-11-25T01:27:37.735Z,5
2016-11-25T01:27:47.728Z,5
2016-11-25T01:27:57.723Z,4.9
2016-11-25T01:28:07.718Z,4.9
2016-11-25T01:28:17.711Z,4.9
2016-11-25T01:28:27.704Z,4.9
2016-11-25T01:28:37.697Z,4.9
2016-11-25T01:28:47.692Z,4.9
2016-11-25T01:28:57.686Z,4.9
2016-11-25T01:29:07.679Z,4.9
2016-11-25T01:29:17.673Z,4.9
2016-11-25T01:29:27.668Z,4.9
2016-11-25T01:29:37.660Z,4.9
2016-11-25T01:29:47.657Z,5
2016-11-25T01:29:57.647Z,4.9
2016-11-25T01:30:07.641Z,4.9
2016-11-25T01:30:17.635Z,4.9
2016-11-25T01:30:27.628Z,4.9
2016-11-25T01:30:37.625Z,4.9
2016-11-25T01:30:47.617Z,4.9
2016-11-25T01:30:57.610Z,4.9
2016-11-25T01:31:07.603Z,4.9
2016-11-25T01:31:17.598Z,4.8
2016-11-25T01:31:27.591Z,4.8
2016-11-25T01:31:37.585Z,4.8
2016-11-25T01:31:47.578Z,4.9
2016-11-25T01:31:57.572Z,4.9
2016-11-25T01:32:07.566Z,4.9
2016-11-25T01:32:17.559Z,4.9
2016-11-25T01:32:27.554Z,4.9
2016-11-25T01:32:37.547Z,4.9
2016-11-25T01:32:47.540Z,4.9
2016-11-25T01:32:57.535Z,4.9
2016-11-25T01:33:07.528Z,4.9
2016-11-25T01:33:17.522Z,4.9
2016-11-25T01:33:27.516Z,4.9
2016-11-25T01:33:37.509Z,4.9
2016-11-25T01:33:47.503Z,4.9
2016-11-25T01:33:57.497Z,4.9
2016-11-25T01:34:07.491Z,4.9
2016-11-25T01:34:17.484Z,4.9
2016-11-25T01:34:27.479Z,4.9
2016-11-25T01:34:37.473Z,4.9
2016-11-25T01:34:47.467Z,5
2016-11-25T01:34:57.458Z,4.9
2016-11-25T01:35:07.452Z,4.9
2016-11-25T01:35:17.448Z,4.9
2016-11-25T01:35:27.440Z,4.9
2016-11-25T01:35:37.435Z,4.9
2016-11-25T01:35:47.427Z,4.9
2016-11-25T01:35:57.421Z,4.9
2016-11-25T01:36:07.415Z,4.9
2016-11-25T01:36:17.407Z,4.9
2016-11-25T01:36:27.403Z,4.9
2016-11-25T01:36:37.396Z,4.9
2016-11-25T01:36:47.389Z,4.9
2016-11-25T01:36:57.383Z,4.9
2016-11-25T01:37:07.376Z,4.9
2016-11-25T01:37:17.370Z,4.9
2016-11-25T01:37:27.364Z,4.9
2016-11-25T01:37:37.357Z,4.9
2016-11-25T01:37:47.352Z,4.9
2016-11-25T01:37:57.346Z,4.9
2016-11-25T01:38:07.339Z,4.8
2016-11-25T01:38:17.333Z,4.9
2016-11-25T01:38:27.326Z,4.8
2016-11-25T01:38:37.319Z,4.9
2016-11-25T01:38:47.314Z,4.9
2016-11-25T01:38:57.307Z,4.9
2016-11-25T01:39:07.301Z,4.9
2016-11-25T01:39:17.297Z,4.9
2016-11-25T01:39:27.288Z,4.9
2016-11-25T01:39:37.283Z,4.9
2016-11-25T01:39:47.276Z,4.9
2016-11-25T01:39:57.269Z,4.9
2016-11-25T01:40:07.263Z,4.9
2016-11-25T01:40:17.257Z,4.8
2016-11-25T01:40:27.252Z,4.9
2016-11-25T01:40:37.245Z,4.9
2016-11-25T01:40:47.238Z,4.9
2016-11-25T01:40:57.232Z,4.9
2016-11-25T01:41:07.225Z,4.9
2016-11-25T01:41:17.222Z,4.9
2016-11-25T01:41:27.214Z,4.9
2016-11-25T01:41:37.207Z,4.9
2016-11-25T01:41:47.200Z,4.9
2016-11-25T01:41:57.195Z,4.9
2016-11-25T01:42:07.188Z,4.9
2016-11-25T01:42:17.181Z,4.9
2016-11-25T01:42:27.175Z,4.9
2016-11-25T01:42:37.169Z,4.9
2016-11-25T01:42:47.163Z,4.9
2016-11-25T01:42:57.156Z,4.9
2016-11-25T01:43:07.150Z,4.9
2016-11-25T01:43:17.144Z,4.9
2016-11-25T01:43:27.137Z,4.9
2016-11-25T01:43:37.131Z,4.9
2016-11-25T01:43:47.123Z,4.8
2016-11-25T01:43:57.118Z,4.8
2016-11-25T01:44:07.113Z,4.8
2016-11-25T01:44:17.105Z,4.8
2016-11-25T01:44:27.100Z,4.8
2016-11-25T01:44:37.093Z,4.8
2016-11-25T01:44:47.089Z,4.8
2016-11-25T01:44:57.080Z,4.9
2016-11-25T01:45:07.073Z,4.9
2016-11-25T01:45:17.067Z,4.9
2016-11-25T01:45:27.062Z,4.9
2016-11-25T01:45:37.054Z,4.9
2016-11-25T01:45:47.053Z,5
2016-11-25T01:45:57.043Z,4.9
2016-11-25T01:46:07.037Z,4.9
2016-11-25T01:46:17.030Z,4.9
2016-11-25T01:46:27.024Z,4.9
2016-11-25T01:46:37.030Z,4.9
2016-11-25T01:46:47.011Z,4.8
2016-11-25T01:46:57.003Z,4.9
2016-11-25T01:47:06.998Z,4.9
2016-11-25T01:47:16.991Z,4.9
2016-11-25T01:47:26.985Z,4.9
2016-11-25T01:47:36.979Z,4.8
2016-11-25T01:47:46.973Z,4.8
2016-11-25T01:47:56.966Z,4.8
2016-11-25T01:48:06.961Z,4.7
2016-11-25T01:48:16.954Z,4.8
2016-11-25T01:48:26.948Z,4.8
2016-11-25T01:48:36.942Z,4.7
2016-11-25T01:48:46.934Z,4.8
2016-11-25T01:48:56.930Z,4.8
2016-11-25T01:49:06.922Z,4.9
2016-11-25T01:49:16.917Z,4.8
2016-11-25T01:49:26.910Z,4.8
2016-11-25T01:49:36.902Z,4.8
2016-11-25T01:49:46.897Z,4.7
2016-11-25T01:49:56.891Z,4.8
2016-11-25T01:50:06.886Z,4.8
2016-11-25T01:50:16.878Z,4.7
2016-11-25T01:50:26.870Z,4.7
2016-11-25T01:50:36.866Z,4.7
2016-11-25T01:50:46.858Z,4.7
2016-11-25T01:50:56.852Z,4.7
2016-11-25T01:51:06.845Z,4.7
2016-11-25T01:51:16.841Z,4.7
2016-11-25T01:51:26.833Z,4.7
2016-11-25T01:51:36.828Z,4.6
2016-11-25T01:51:46.821Z,4.7
2016-11-25T01:51:56.814Z,4.7
2016-11-25T01:52:06.809Z,4.6
2016-11-25T01:52:16.904Z,4.7
2016-11-25T01:52:26.796Z,4.7
2016-11-25T01:52:36.790Z,4.7
2016-11-25T01:52:46.783Z,4.6
2016-11-25T01:52:56.777Z,4.7
2016-11-25T01:53:06.770Z,4.6
2016-11-25T01:53:16.764Z,4.6
2016-11-25T01:53:26.758Z,4.6
2016-11-25T01:53:36.751Z,4.6
2016-11-25T01:53:46.746Z,4.6
2016-11-25T01:53:56.740Z,4.7
2016-11-25T01:54:06.731Z,4.6
2016-11-25T01:54:16.727Z,4.6
2016-11-25T01:54:26.720Z,4.6
2016-11-25T01:54:36.714Z,4.7
2016-11-25T01:54:46.708Z,4.8
2016-11-25T01:54:56.701Z,4.6
2016-11-25T01:55:06.696Z,4.6
2016-11-25T01:55:16.692Z,4.6
2016-11-25T01:55:26.681Z,4.6
2016-11-25T01:55:36.676Z,4.6
2016-11-25T01:55:46.669Z,4.7
2016-11-25T01:55:56.662Z,4.6
2016-11-25T01:56:06.657Z,4.6
2016-11-25T01:56:16.652Z,4.6
2016-11-25T01:56:26.646Z,4.6
2016-11-25T01:56:36.638Z,4.7
2016-11-25T01:56:46.634Z,4.6
2016-11-25T01:56:56.625Z,4.7
2016-11-25T01:57:06.617Z,4.6
2016-11-25T01:57:16.613Z,4.6
2016-11-25T01:57:26.608Z,4.5
2016-11-25T01:57:36.601Z,4.7
2016-11-25T01:57:46.594Z,4.7
2016-11-25T01:57:56.588Z,4.7
2016-11-25T01:58:06.581Z,4.6
2016-11-25T01:58:16.573Z,4.6
2016-11-25T01:58:26.568Z,4.7
2016-11-25T01:58:36.561Z,4.8
2016-11-25T01:58:46.556Z,4.6
2016-11-25T01:58:56.555Z,4.7
2016-11-25T01:59:06.543Z,4.7
2016-11-25T01:59:16.537Z,4.7
2016-11-25T01:59:26.530Z,4.7
2016-11-25T01:59:36.523Z,4.6
2016-11-25T01:59:46.518Z,4.6
2016-11-25T01:59:56.511Z,4.6
2016-11-25T02:00:06.505Z,4.7
2016-11-25T02:00:16.497Z,4.7
2016-11-25T02:00:26.492Z,4.6
2016-11-25T02:00:36.486Z,4.7
2016-11-25T02:00:46.479Z,4.7
2016-11-25T02:00:56.474Z,4.6
2016-11-25T02:01:06.467Z,4.6
2016-11-25T02:01:16.462Z,4.7
2016-11-25T02:01:26.455Z,4.7
2016-11-25T02:01:36.447Z,4.7
2016-11-25T02:01:46.442Z,4.6
2016-11-25T02:01:56.436Z,4.7
2016-11-25T02:02:06.429Z,4.6
2016-11-25T02:02:16.424Z,4.6
2016-11-25T02:02:26.416Z,4.6
2016-11-25T02:02:36.411Z,4.7
2016-11-25T02:02:46.404Z,4.7
2016-11-25T02:02:56.397Z,4.7
2016-11-25T02:03:06.390Z,4.6
2016-11-25T02:03:16.385Z,4.6
2016-11-25T02:03:26.379Z,4.7
2016-11-25T02:03:36.373Z,4.7
2016-11-25T02:03:46.366Z,4.7
2016-11-25T02:03:56.360Z,4.6
2016-11-25T02:04:06.354Z,4.7
2016-11-25T02:04:16.347Z,4.7
2016-11-25T02:04:26.341Z,4.6
2016-11-25T02:04:36.335Z,4.6
2016-11-25T02:04:46.329Z,4.6
2016-11-25T02:04:56.323Z,4.7
2016-11-25T02:05:06.316Z,4.6
2016-11-25T02:05:16.309Z,4.6
2016-11-25T02:05:26.303Z,4.6
2016-11-25T02:05:36.296Z,4.6
2016-11-25T02:05:46.291Z,4.6
2016-11-25T02:05:56.286Z,4.6
2016-11-25T02:06:06.278Z,4.6
2016-11-25T02:06:16.272Z,4.6
2016-11-25T02:06:26.265Z,4.6
2016-11-25T02:06:36.258Z,4.6
2016-11-25T02:06:46.253Z,4.6
2016-11-25T02:06:56.246Z,4.6
2016-11-25T02:07:06.241Z,4.6
2016-11-25T02:07:16.235Z,4.5
2016-11-25T02:07:26.227Z,4.6
2016-11-25T02:07:36.221Z,4.6
2016-11-25T02:07:46.213Z,4.6
2016-11-25T02:07:56.208Z,4.6
2016-11-25T02:08:06.203Z,4.6
2016-11-25T02:08:16.197Z,4.6
2016-11-25T02:08:26.189Z,4.6
2016-11-25T02:08:36.183Z,4.6
2016-11-25T02:08:46.176Z,4.6
2016-11-25T02:08:56.169Z,4.6
2016-11-25T02:09:06.163Z,4.6
2016-11-25T02:09:16.158Z,4.6
2016-11-25T02:09:26.153Z,4.6
2016-11-25T02:09:36.145Z,4.7
2016-11-25T02:09:46.139Z,4.6
2016-11-25T02:09:56.133Z,4.6
2016-11-25T02:10:06.127Z,4.7
2016-11-25T02:10:16.120Z,4.7
2016-11-25T02:10:26.113Z,4.7
2016-11-25T02:10:36.107Z,4.6
2016-11-25T02:10:46.101Z,4.6
2016-11-25T02:10:56.094Z,4.7
2016-11-25T02:11:06.087Z,4.5
2016-11-25T02:11:16.083Z,4.6
2016-11-25T02:11:26.075Z,4.6
2016-11-25T02:11:36.071Z,4.6
2016-11-25T02:11:46.062Z,4.5
2016-11-25T02:11:56.056Z,4.6
2016-11-25T02:12:06.051Z,4.6
2016-11-25T02:12:16.044Z,4.7
2016-11-25T02:12:26.038Z,4.6
2016-11-25T02:12:36.032Z,4.5
2016-11-25T02:12:46.025Z,4.6
2016-11-25T02:12:56.019Z,4.7
2016-11-25T02:13:06.012Z,4.6
2016-11-25T02:13:16.006Z,4.6
2016-11-25T02:13:26.001Z,4.6
2016-11-25T02:13:35.994Z,4.5
2016-11-25T02:13:45.987Z,4.5
2016-11-25T02:13:55.980Z,4.5
2016-11-25T02:14:05.973Z,4.6
2016-11-25T02:14:15.968Z,4.5
2016-11-25T02:14:25.962Z,4.6
2016-11-25T02:14:35.955Z,4.5
2016-11-25T02:14:45.949Z,4.6
2016-11-25T02:14:55.942Z,4.5
2016-11-25T02:15:05.937Z,4.5
2016-11-25T02:15:15.931Z,4.5
2016-11-25T02:15:25.924Z,4.4
2016-11-25T02:15:35.919Z,4.4
2016-11-25T02:15:45.931Z,4.4
2016-11-25T02:15:55.905Z,4.4
2016-11-25T02:16:05.898Z,4.5
2016-11-25T02:16:15.890Z,4.5
2016-11-25T02:16:25.886Z,4.5
2016-11-25T02:16:35.880Z,4.5
2016-11-25T02:16:45.873Z,4.5
2016-11-25T02:16:55.867Z,4.5
2016-11-25T02:17:05.860Z,4.6
2016-11-25T02:17:15.854Z,4.5
2016-11-25T02:17:25.846Z,4.6
2016-11-25T02:17:35.840Z,4.6
2016-11-25T02:17:45.835Z,4.5
2016-11-25T02:17:55.830Z,4.6
2016-11-25T02:18:05.822Z,4.6
2016-11-25T02:18:15.816Z,4.5