createdAt,value
2018-11-26T00:00:51.318Z,29.00
2018-11-26T00:03:29.458Z,27.00
2018-11-26T00:06:04.519Z,30.33
2018-11-26T00:08:37.832Z,26.33
2018-11-26T00:11:25.469Z,25.00
2018-11-26T00:14:00.835Z,23.00
2018-11-26T00:16:37.009Z,19.33
2018-11-26T00:19:14.590Z,27.67
2018-11-26T00:21:47.855Z,25.67
2018-11-26T00:24:23.739Z,24.33
2018-11-26T00:26:58.255Z,23.67
2018-11-26T00:29:36.054Z,22.67
2018-11-26T00:32:10.141Z,28.33
2018-11-26T00:34:50.778Z,29.33
2018-11-26T00:37:30.550Z,23.00
2018-11-26T00:40:06.240Z,27.00
2018-11-26T00:42:41.658Z,22.67
2018-11-26T00:45:16.608Z,23.67
2018-11-26T00:47:54.474Z,25.00
2018-11-26T00:50:30.355Z,26.33
2018-11-26T00:53:12.803Z,27.00
2018-11-26T00:55:45.129Z,27.67
2018-11-26T00:58:22.011Z,25.33
2018-11-26T01:00:54.994Z,25.00
2018-11-26T01:03:29.338Z,32.33
2018-11-26T01:06:05.002Z,29.00
2018-11-26T01:08:39.760Z,29.00
2018-11-26T01:11:12.907Z,26.00
2018-11-26T01:13:51.065Z,27.00
2018-11-26T01:16:23.713Z,24.33
2018-11-26T01:19:00.087Z,27.67
2018-11-26T01:24:15.459Z,22.33
2018-11-26T01:26:53.656Z,31.00
2018-11-26T01:29:26.794Z,25.00
2018-11-26T01:32:05.569Z,31.00
2018-11-26T01:34:42.336Z,26.33
2018-11-26T01:37:21.483Z,30.33
2018-11-26T01:39:59.298Z,30.00
2018-11-26T01:42:31.333Z,31.67
2018-11-26T01:45:14.737Z,29.67
2018-11-26T01:47:49.053Z,32.00
2018-11-26T01:50:25.136Z,28.00
2018-11-26T01:52:55.680Z,32.00
2018-11-26T01:55:34.336Z,31.00
2018-11-26T02:00:50.401Z,31.33
2018-11-26T02:03:29.511Z,32.00
2018-11-26T02:06:06.176Z,32.00
2018-11-26T02:08:52.186Z,38.00
2018-11-26T02:11:25.660Z,30.67
2018-11-26T02:13:59.463Z,32.00
2018-11-26T02:16:31.931Z,37.00
2018-11-26T02:19:11.844Z,36.67
2018-11-26T02:21:46.029Z,31.67
2018-11-26T02:24:24.474Z,38.00
2018-11-26T02:26:57.776Z,41.33
2018-11-26T02:29:29.692Z,37.00
2018-11-26T02:32:00.007Z,38.33
2018-11-26T02:34:31.640Z,36.67
2018-11-26T02:37:02.471Z,37.00
2018-11-26T02:39:34.661Z,34.67
2018-11-26T02:42:07.007Z,27.67
2018-11-26T02:44:37.497Z,35.33
2018-11-26T02:47:09.239Z,38.67
2018-11-26T02:49:39.871Z,34.67
2018-11-26T02:52:10.979Z,37.33
2018-11-26T02:54:41.299Z,32.00
2018-11-26T02:57:11.557Z,34.33
2018-11-26T02:59:44.215Z,34.00
2018-11-26T03:02:17.075Z,44.75
2018-11-26T03:04:50.609Z,39.00
2018-11-26T03:07:21.468Z,38.00
2018-11-26T03:09:51.492Z,35.67
2018-11-26T03:12:23.759Z,40.67
2018-11-26T03:15:02.614Z,38.00
2018-11-26T03:17:33.809Z,36.00
2018-11-26T03:20:07.252Z,35.33
2018-11-26T03:22:41.091Z,38.33
2018-11-26T03:25:26.244Z,40.50
2018-11-26T03:27:59.081Z,45.25
2018-11-26T03:30:32.241Z,43.67
2018-11-26T03:33:07.235Z,35.33
2018-11-26T03:35:39.615Z,33.33
2018-11-26T03:38:14.664Z,43.50
2018-11-26T03:40:48.124Z,31.33
2018-11-26T03:43:19.215Z,34.67
2018-11-26T03:45:51.160Z,37.33
2018-11-26T03:48:22.211Z,39.00
2018-11-26T03:50:52.989Z,35.67
2018-11-26T03:53:24.717Z,39.50
2018-11-26T03:55:55.837Z,35.67
2018-11-26T03:58:26.564Z,28.67
2018-11-26T04:00:59.431Z,37.33
2018-11-26T04:03:32.272Z,35.33
2018-11-26T04:06:05.102Z,38.00
2018-11-26T04:08:35.537Z,38.00
2018-11-26T04:11:07.543Z,38.33
2018-11-26T04:13:37.975Z,38.00
2018-11-26T04:16:11.648Z,35.67
2018-11-26T04:18:42.062Z,30.00
2018-11-26T04:21:13.043Z,34.33
2018-11-26T04:23:44.174Z,40.75
2018-11-26T04:26:15.436Z,29.67
2018-11-26T04:28:47.436Z,30.33
2018-11-26T04:31:21.723Z,33.67
2018-11-26T04:33:52.746Z,27.00
2018-11-26T04:36:23.089Z,35.33
2018-11-26T04:38:59.005Z,37.67
2018-11-26T04:41:33.845Z,29.67
2018-11-26T04:44:07.344Z,35.00
2018-11-26T04:46:38.151Z,40.67
2018-11-26T04:49:09.440Z,29.33
2018-11-26T04:51:42.227Z,37.33
2018-11-26T04:54:13.310Z,33.67
2018-11-26T04:56:43.852Z,37.00
2018-11-26T04:59:14.562Z,28.67
2018-11-26T05:01:45.258Z,34.67
2018-11-26T05:04:15.520Z,34.67
2018-11-26T05:06:45.651Z,35.00
2018-11-26T05:09:25.337Z,37.33
2018-11-26T05:11:55.821Z,35.67
2018-11-26T05:14:28.094Z,29.67
2018-11-26T05:16:59.308Z,27.33
2018-11-26T05:19:31.263Z,23.33
2018-11-26T05:22:03.810Z,29.00
2018-11-26T05:24:33.905Z,29.67
2018-11-26T05:27:07.108Z,33.67
2018-11-26T05:29:37.549Z,35.67
2018-11-26T05:32:16.824Z,34.00
2018-11-26T05:34:47.582Z,30.33
2018-11-26T05:37:19.392Z,34.00
2018-11-26T05:39:49.652Z,37.00
2018-11-26T05:42:21.194Z,35.00
2018-11-26T05:44:52.360Z,32.67
2018-11-26T05:47:22.553Z,33.67
2018-11-26T05:49:54.077Z,35.00
2018-11-26T05:52:26.183Z,39.00
2018-11-26T05:54:56.483Z,37.00
2018-11-26T06:00:46.568Z,31.33
2018-11-26T06:03:51.844Z,37.33
2018-11-26T06:06:24.838Z,36.67
2018-11-26T06:09:02.049Z,42.50
2018-11-26T06:11:39.499Z,36.00
2018-11-26T06:14:11.885Z,34.00
2018-11-26T06:16:53.639Z,39.50
2018-11-26T06:19:43.668Z,36.33
2018-11-26T06:22:41.029Z,35.33
2018-11-26T06:25:15.583Z,35.33
2018-11-26T06:27:59.266Z,35.67
2018-11-26T06:30:31.948Z,32.33
2018-11-26T06:33:03.393Z,31.00
2018-11-26T06:35:35.647Z,36.33
2018-11-26T06:38:11.326Z,29.33
2018-11-26T06:40:44.807Z,44.00
2018-11-26T06:43:17.649Z,34.33
2018-11-26T06:45:49.092Z,38.00
2018-11-26T06:48:31.788Z,33.33
2018-11-26T06:51:20.989Z,38.33
2018-11-26T06:56:21.402Z,31.33
2018-11-26T06:59:20.549Z,35.00
2018-11-26T07:02:04.101Z,37.00
2018-11-26T07:04:49.714Z,38.00
2018-11-26T07:07:29.443Z,31.33
2018-11-26T07:10:18.796Z,34.67
2018-11-26T07:12:54.356Z,30.67
2018-11-26T07:20:24.939Z,35.50
2018-11-26T07:22:57.410Z,33.00
2018-11-26T07:25:32.655Z,35.67
2018-11-26T07:28:08.333Z,34.67
2018-11-26T07:30:48.060Z,36.00
2018-11-26T07:33:29.411Z,32.33
2018-11-26T07:36:11.508Z,26.33
2018-11-26T07:38:44.820Z,25.67
2018-11-26T07:41:21.495Z,29.33
2018-11-26T07:43:57.299Z,32.33
2018-11-26T07:46:31.975Z,34.67
2018-11-26T07:49:07.483Z,33.67
2018-11-26T07:51:46.511Z,30.33
2018-11-26T07:54:21.148Z,25.67
2018-11-26T07:56:58.466Z,32.00
2018-11-26T07:59:37.337Z,31.67
2018-11-26T08:02:10.422Z,28.00
2018-11-26T08:04:48.022Z,32.00
2018-11-26T08:07:25.265Z,36.67
2018-11-26T08:10:02.555Z,28.67
2018-11-26T08:12:37.184Z,28.33
2018-11-26T08:15:18.023Z,30.33
2018-11-26T08:17:54.642Z,29.00
2018-11-26T08:20:32.729Z,32.67
2018-11-26T08:23:10.038Z,29.00
2018-11-26T08:25:49.951Z,28.33
2018-11-26T08:28:27.857Z,27.00
2018-11-26T08:31:11.247Z,27.33
2018-11-26T08:33:48.978Z,31.33
2018-11-26T08:36:27.968Z,25.00
2018-11-26T08:39:12.473Z,26.33
2018-11-26T08:41:51.913Z,27.00
2018-11-26T08:44:32.320Z,25.33
2018-11-26T08:47:09.702Z,23.00
2018-11-26T08:49:48.998Z,17.67
2018-11-26T08:52:32.148Z,21.67
2018-11-26T08:55:09.691Z,21.00
2018-11-26T08:57:45.441Z,22.67
2018-11-26T09:00:22.475Z,25.00
2018-11-26T09:03:04.330Z,24.67
2018-11-26T09:05:41.517Z,26.67
2018-11-26T09:08:15.444Z,28.00
2018-11-26T09:10:50.133Z,23.00
2018-11-26T09:13:27.320Z,21.67
2018-11-26T09:16:03.229Z,22.33
2018-11-26T09:18:40.650Z,25.33
2018-11-26T09:21:16.441Z,33.67
2018-11-26T09:23:52.292Z,21.33
2018-11-26T09:26:26.287Z,21.00
2018-11-26T09:29:00.094Z,22.67
2018-11-26T09:31:38.675Z,22.00
2018-11-26T09:34:08.443Z,17.67
2018-11-26T09:36:38.071Z,23.67
2018-11-26T09:39:11.883Z,23.67
2018-11-26T09:41:41.733Z,21.33
2018-11-26T09:44:11.432Z,26.67
2018-11-26T09:46:47.088Z,17.67
2018-11-26T09:49:21.206Z,21.00
2018-11-26T09:51:57.656Z,21.00
2018-11-26T09:54:32.136Z,19.00
2018-11-26T09:57:04.033Z,20.00
2018-11-26T09:59:39.211Z,18.33
2018-11-26T10:02:13.863Z,18.67
2018-11-26T10:04:47.348Z,23.00
2018-11-26T10:07:26.295Z,22.67
2018-11-26T10:10:02.415Z,29.33
2018-11-26T10:12:39.732Z,16.33
2018-11-26T10:15:23.848Z,20.33
2018-11-26T10:17:57.734Z,21.33
2018-11-26T10:20:33.698Z,25.33
2018-11-26T10:23:11.294Z,19.00
2018-11-26T10:25:48.759Z,20.33
2018-11-26T10:28:27.382Z,18.33
2018-11-26T10:31:02.916Z,17.67
2018-11-26T10:33:42.664Z,23.33
2018-11-26T10:36:21.463Z,15.00
2018-11-26T10:38:56.884Z,19.33
2018-11-26T10:41:32.631Z,21.67
2018-11-26T10:44:07.502Z,21.33
2018-11-26T10:46:42.217Z,17.67
2018-11-26T10:49:18.029Z,17.00
2018-11-26T10:51:54.067Z,18.33
2018-11-26T10:54:29.602Z,17.00
2018-11-26T10:57:07.871Z,22.33
2018-11-26T10:59:42.798Z,18.33
2018-11-26T11:02:25.440Z,17.67
2018-11-26T11:07:45.095Z,20.33
2018-11-26T11:10:25.790Z,19.67
2018-11-26T11:13:09.529Z,17.00
2018-11-26T11:15:48.432Z,19.00
2018-11-26T11:18:25.556Z,20.00
2018-11-26T11:21:00.356Z,16.33
2018-11-26T11:23:36.995Z,21.00
2018-11-26T11:26:16.454Z,20.67
2018-11-26T11:28:54.387Z,10.00
2018-11-26T11:31:30.008Z,19.00
2018-11-26T11:34:07.926Z,23.67
2018-11-26T11:36:48.003Z,21.00
2018-11-26T11:39:28.300Z,21.00
2018-11-26T11:42:07.410Z,22.33
2018-11-26T11:44:42.731Z,16.67
2018-11-26T11:47:15.124Z,19.33
2018-11-26T11:49:56.479Z,21.67
2018-11-26T11:52:43.432Z,21.67
2018-11-26T11:55:23.560Z,22.33
2018-11-26T11:58:00.177Z,18.00
2018-11-26T12:00:46.505Z,17.33
2018-11-26T12:03:25.909Z,23.67
2018-11-26T12:06:04.572Z,21.67
2018-11-26T12:11:45.750Z,22.33
2018-11-26T12:14:26.601Z,18.33
2018-11-26T12:16:59.962Z,19.67
2018-11-26T12:19:36.070Z,19.67
2018-11-26T12:22:15.437Z,25.67
2018-11-26T12:24:53.483Z,18.00
2018-11-26T12:27:31.282Z,22.00
2018-11-26T12:30:32.019Z,18.00
2018-11-26T12:33:07.881Z,21.00
2018-11-26T12:35:53.853Z,24.33
2018-11-26T12:38:29.917Z,30.00
2018-11-26T12:41:03.379Z,17.00
2018-11-26T12:46:29.949Z,18.33
2018-11-26T12:49:03.687Z,25.00
2018-11-26T12:51:41.924Z,24.33
2018-11-26T12:54:19.149Z,26.67
2018-11-26T12:57:09.851Z,21.67
2018-11-26T12:59:48.153Z,18.33
2018-11-26T13:02:28.314Z,25.33
2018-11-26T13:05:03.520Z,23.33
2018-11-26T13:07:37.977Z,21.67
2018-11-26T13:13:03.310Z,21.00
2018-11-26T13:15:40.800Z,22.33
2018-11-26T13:18:20.715Z,26.00
2018-11-26T13:21:00.189Z,20.67
2018-11-26T13:23:36.223Z,29.33
2018-11-26T13:26:19.371Z,24.33
2018-11-26T13:29:12.558Z,23.67
2018-11-26T13:31:57.483Z,26.33
2018-11-26T13:34:37.377Z,27.00
2018-11-26T13:37:19.253Z,25.00
2018-11-26T13:40:01.857Z,23.00
2018-11-26T13:42:40.935Z,29.33
2018-11-26T13:45:27.294Z,26.00
2018-11-26T13:48:20.210Z,28.00
2018-11-26T13:51:00.590Z,23.67
2018-11-26T13:53:35.254Z,25.00
2018-11-26T13:56:16.239Z,19.00
2018-11-26T13:58:54.831Z,27.67
2018-11-26T14:01:44.022Z,24.67
2018-11-26T14:04:20.710Z,26.67
2018-11-26T14:06:57.825Z,24.00
2018-11-26T14:09:32.570Z,25.33
2018-11-26T14:12:09.650Z,28.00
2018-11-26T14:14:42.426Z,28.33
2018-11-26T14:17:19.233Z,27.67
2018-11-26T14:19:54.474Z,23.67
2018-11-26T14:22:38.748Z,20.00
2018-11-26T14:25:19.080Z,25.67
2018-11-26T14:27:55.811Z,26.00
2018-11-26T14:33:17.011Z,37.00
2018-11-26T14:35:56.153Z,29.67
2018-11-26T14:38:36.540Z,25.33
2018-11-26T14:41:11.480Z,36.67
2018-11-26T14:46:35.023Z,18.33
2018-11-26T14:49:07.197Z,24.67
2018-11-26T14:51:42.297Z,25.33
2018-11-26T14:54:18.821Z,31.67
2018-11-26T14:56:53.883Z,24.33
2018-11-26T14:59:30.255Z,36.67
2018-11-26T15:02:05.656Z,38.33
2018-11-26T15:04:44.146Z,23.67
2018-11-26T15:07:28.520Z,29.67
2018-11-26T15:10:03.859Z,31.33
2018-11-26T15:12:42.450Z,36.00
2018-11-26T15:15:35.592Z,37.00
2018-11-26T15:18:20.015Z,20.33
2018-11-26T15:20:57.794Z,28.00
2018-11-26T15:23:32.342Z,27.67
2018-11-26T15:26:08.566Z,26.33
2018-11-26T15:28:45.003Z,29.67
2018-11-26T15:31:20.192Z,32.00
2018-11-26T15:33:57.571Z,34.67
2018-11-26T15:36:36.777Z,37.33
2018-11-26T15:39:14.368Z,28.33
2018-11-26T15:41:51.107Z,31.00
2018-11-26T15:44:27.476Z,25.67
2018-11-26T15:47:05.330Z,32.67
2018-11-26T15:49:38.651Z,30.33
2018-11-26T15:52:13.713Z,33.33
2018-11-26T15:54:47.470Z,37.67
2018-11-26T15:57:20.954Z,29.00
2018-11-26T15:59:52.537Z,30.33
2018-11-26T16:02:25.956Z,29.33
2018-11-26T16:05:01.910Z,29.67
2018-11-26T16:07:44.366Z,37.33
2018-11-26T16:10:21.616Z,37.33
2018-11-26T16:13:11.528Z,29.00
2018-11-26T16:15:48.298Z,37.33
2018-11-26T16:18:29.733Z,16.00
2018-11-26T16:21:10.308Z,34.33
2018-11-26T16:23:45.962Z,37.67
2018-11-26T16:26:29.681Z,30.33
2018-11-26T16:29:04.799Z,31.00
2018-11-26T16:31:44.397Z,31.67
2018-11-26T16:34:19.092Z,34.33
2018-11-26T16:36:56.979Z,25.33
2018-11-26T16:39:36.380Z,35.50
2018-11-26T16:42:09.597Z,34.33
2018-11-26T16:44:53.372Z,27.67
2018-11-26T16:47:31.614Z,33.00
2018-11-26T16:50:06.407Z,33.67
2018-11-26T16:52:45.309Z,33.67
2018-11-26T17:08:22.647Z,35.00
2018-11-26T17:11:07.191Z,38.00
2018-11-26T17:13:46.292Z,36.67
2018-11-26T17:16:28.405Z,30.33
2018-11-26T17:19:03.782Z,28.33
2018-11-26T17:21:38.484Z,28.67
2018-11-26T17:24:14.598Z,24.67
2018-11-26T17:26:54.361Z,36.00
2018-11-26T17:29:31.729Z,28.33
2018-11-26T17:32:07.530Z,33.00
2018-11-26T17:34:48.182Z,31.33
2018-11-26T17:37:22.922Z,27.67
2018-11-26T17:39:59.073Z,27.33
2018-11-26T17:45:26.505Z,25.33
2018-11-26T17:48:04.872Z,24.67
2018-11-26T17:50:47.382Z,31.33
2018-11-26T17:53:29.451Z,27.00
2018-11-26T17:56:07.432Z,28.67
2018-11-26T18:01:30.307Z,27.00
2018-11-26T18:04:12.052Z,29.33
2018-11-26T18:06:57.358Z,23.33
2018-11-26T18:09:35.795Z,30.00
2018-11-26T18:12:13.025Z,31.33
2018-11-26T18:14:51.238Z,30.00
2018-11-26T18:23:09.956Z,28.00
2018-11-26T18:25:49.771Z,32.33
2018-11-26T18:28:25.741Z,30.00
2018-11-26T18:31:04.248Z,31.33
2018-11-26T18:33:40.240Z,24.33
2018-11-26T18:36:15.283Z,31.00
2018-11-26T18:38:53.755Z,33.67
2018-11-26T18:41:34.800Z,35.00
2018-11-26T18:44:12.257Z,23.33
2018-11-26T18:46:48.746Z,31.33
2018-11-26T18:52:13.481Z,27.00
2018-11-26T18:54:56.887Z,28.00
2018-11-26T18:57:36.075Z,30.67
2018-11-26T19:00:24.873Z,32.00
2018-11-26T19:03:03.466Z,26.67
2018-11-26T19:05:37.664Z,28.00
2018-11-26T19:08:11.210Z,33.67
2018-11-26T19:10:51.190Z,30.00
2018-11-26T19:13:32.205Z,29.00
2018-11-26T19:16:13.365Z,30.67
2018-11-26T19:18:48.232Z,38.67
2018-11-26T19:21:27.131Z,27.33
2018-11-26T19:24:01.423Z,30.67
2018-11-26T19:26:36.581Z,31.33
2018-11-26T19:29:11.219Z,30.67
2018-11-26T19:31:46.176Z,29.33
2018-11-26T19:34:19.205Z,27.33
2018-11-26T19:36:56.324Z,24.67
2018-11-26T19:39:30.832Z,25.67
2018-11-26T19:42:06.433Z,35.33
2018-11-26T19:44:39.070Z,28.67
2018-11-26T19:47:17.182Z,36.67
2018-11-26T19:49:51.267Z,32.00
2018-11-26T19:52:28.940Z,28.67
2018-11-26T19:55:04.636Z,29.33
2018-11-26T19:57:43.134Z,26.67
2018-11-26T20:00:27.923Z,24.67
2018-11-26T20:03:10.762Z,30.67
2018-11-26T20:06:12.561Z,33.33
2018-11-26T20:08:53.071Z,23.00
2018-11-26T20:11:33.158Z,30.00
2018-11-26T20:14:03.258Z,30.67
2018-11-26T20:16:48.185Z,15.00
2018-11-26T20:19:26.478Z,23.67
2018-11-26T20:21:59.728Z,24.67
2018-11-26T20:24:38.437Z,24.33
2018-11-26T20:27:16.494Z,23.67
2018-11-26T20:29:53.643Z,20.33
2018-11-26T20:32:33.466Z,21.00
2018-11-26T20:35:13.980Z,24.33
2018-11-26T20:37:47.738Z,24.33
2018-11-26T20:40:24.057Z,15.00
2018-11-26T20:43:02.771Z,30.00
2018-11-26T20:45:39.417Z,25.67
2018-11-26T20:48:21.078Z,21.00
2018-11-26T20:51:03.086Z,22.33
2018-11-26T20:53:45.001Z,21.00
2018-11-26T20:56:27.567Z,23.67
2018-11-26T20:59:05.145Z,16.33
2018-11-26T21:01:42.913Z,27.00
2018-11-26T21:04:17.954Z,16.33
2018-11-26T21:06:56.853Z,21.67
2018-11-26T21:09:33.417Z,25.00
2018-11-26T21:12:11.843Z,15.67
2018-11-26T21:14:46.063Z,19.33
2018-11-26T21:17:21.053Z,17.67
2018-11-26T21:19:59.470Z,17.67
2018-11-26T21:22:39.561Z,17.33
2018-11-26T21:25:17.276Z,15.00
2018-11-26T21:27:52.542Z,19.67
2018-11-26T21:30:33.291Z,23.33
2018-11-26T21:33:09.214Z,14.67
2018-11-26T21:35:51.421Z,22.00
2018-11-26T21:38:29.042Z,21.67
2018-11-26T21:41:08.073Z,18.67
2018-11-26T21:43:45.012Z,23.00
2018-11-26T21:46:20.903Z,17.67
2018-11-26T21:48:56.371Z,18.33
2018-11-26T21:51:37.430Z,27.67
2018-11-26T21:54:13.101Z,24.00
2018-11-26T21:56:50.094Z,17.67
2018-11-26T21:59:25.487Z,23.00
2018-11-26T22:02:05.871Z,21.33
2018-11-26T22:04:43.694Z,22.33
2018-11-26T22:07:23.885Z,17.67
2018-11-26T22:10:00.023Z,20.67
2018-11-26T22:12:38.343Z,22.00
2018-11-26T22:15:22.583Z,17.67
2018-11-26T22:17:59.668Z,19.33
2018-11-26T22:20:38.863Z,15.67
2018-11-26T22:23:15.254Z,19.00
2018-11-26T22:25:53.420Z,20.33
2018-11-26T22:28:27.980Z,20.67
2018-11-26T22:31:10.546Z,17.00
2018-11-26T22:33:51.379Z,17.67
2018-11-26T22:36:30.030Z,24.33
2018-11-26T22:39:05.246Z,19.00
2018-11-26T22:41:44.204Z,17.00
2018-11-26T22:44:20.181Z,18.67
2018-11-26T22:46:54.152Z,15.00
2018-11-26T22:49:32.757Z,18.33
2018-11-26T22:52:08.368Z,22.33
2018-11-26T22:54:47.218Z,18.67
2018-11-26T22:57:21.402Z,20.00
2018-11-26T23:00:00.671Z,19.00
2018-11-26T23:02:34.736Z,19.67
2018-11-26T23:05:14.711Z,20.00
2018-11-26T23:07:52.040Z,16.33
2018-11-26T23:10:26.214Z,18.33
2018-11-26T23:13:07.374Z,17.67
2018-11-26T23:15:47.090Z,16.67
2018-11-26T23:18:28.852Z,20.33
2018-11-26T23:21:01.481Z,19.67
2018-11-26T23:23:35.775Z,17.33
2018-11-26T23:26:11.741Z,18.33
2018-11-26T23:28:53.678Z,20.00
2018-11-26T23:31:28.503Z,18.33
2018-11-26T23:34:13.190Z,25.67
2018-11-26T23:36:51.379Z,18.33
2018-11-26T23:39:30.652Z,18.00
2018-11-26T23:42:11.902Z,19.00
2018-11-26T23:44:48.780Z,16.00
2018-11-26T23:47:29.130Z,19.33
2018-11-26T23:50:06.836Z,17.67
2018-11-26T23:52:46.002Z,17.00
2018-11-26T23:55:30.146Z,23.67
2018-11-26T23:58:09.174Z,14.67
