createdAt,value
2022-10-02T00:01:33.250Z,97992.56
2022-10-02T00:06:43.418Z,98002.16
2022-10-02T00:11:49.545Z,98009.34
2022-10-02T00:16:55.700Z,98015.53
2022-10-02T00:22:26.310Z,98014.56
2022-10-02T00:27:53.477Z,98022.53
2022-10-02T00:33:22.248Z,98024.50
2022-10-02T00:38:30.082Z,98032.13
2022-10-02T00:43:50.912Z,98038.16
2022-10-02T00:49:21.377Z,98037.69
2022-10-02T00:54:41.646Z,98038.88
2022-10-02T00:59:51.640Z,98051.88
2022-10-02T01:04:54.802Z,98058.69
2022-10-02T01:09:57.061Z,98062.91
2022-10-02T01:14:58.915Z,98067.31
2022-10-02T01:20:05.253Z,98070.72
2022-10-02T01:25:08.191Z,98079.31
2022-10-02T01:30:17.202Z,98082.09
2022-10-02T01:35:22.698Z,98090.09
2022-10-02T01:40:26.425Z,98098.88
2022-10-02T01:45:34.444Z,98092.22
2022-10-02T01:50:56.206Z,98094.84
2022-10-02T01:56:27.053Z,98097.63
2022-10-02T02:01:44.991Z,98100.75
2022-10-02T02:07:02.663Z,98109.53
2022-10-02T02:12:23.532Z,98106.31
2022-10-02T02:17:34.251Z,98115.91
2022-10-02T02:22:47.280Z,98117.50
2022-10-02T02:27:55.190Z,98118.31
2022-10-02T02:33:02.811Z,98119.94
2022-10-02T02:38:08.624Z,98128.38
2022-10-02T02:43:16.686Z,98125.41
2022-10-02T02:48:24.353Z,98131.25
2022-10-02T02:53:35.209Z,98129.63
2022-10-02T02:58:54.336Z,98121.66
2022-10-02T03:03:56.322Z,98127.50
2022-10-02T03:08:58.444Z,98135.75
2022-10-02T03:14:18.190Z,98132.16
2022-10-02T03:19:32.537Z,98137.38
2022-10-02T03:25:00.030Z,98144.19
2022-10-02T03:30:20.721Z,98144.19
2022-10-02T03:35:25.009Z,98144.19
2022-10-02T03:40:27.459Z,98140.59
2022-10-02T03:45:50.070Z,98141.41
2022-10-02T03:50:52.026Z,98138.00
2022-10-02T03:56:26.738Z,98144.81
2022-10-02T04:01:35.609Z,98152.00
2022-10-02T04:07:02.099Z,98160.34
2022-10-02T04:12:17.080Z,98152.06
2022-10-02T04:17:39.092Z,98157.97
2022-10-02T04:22:51.063Z,98161.91
2022-10-02T04:28:07.444Z,98167.47
2022-10-02T04:33:20.417Z,98160.97
2022-10-02T04:38:49.706Z,98169.13
2022-10-02T04:44:01.386Z,98166.88
2022-10-02T04:49:28.017Z,98181.69
2022-10-02T04:55:03.687Z,98178.63
2022-10-02T05:00:11.362Z,98175.38
2022-10-02T05:05:19.757Z,98176.34
2022-10-02T05:10:50.075Z,98173.13
2022-10-02T05:16:22.043Z,98181.91
2022-10-02T05:21:57.259Z,98177.03
2022-10-02T05:27:10.876Z,98170.22
2022-10-02T05:32:44.578Z,98177.84
2022-10-02T05:38:01.755Z,98165.66
2022-10-02T05:43:30.207Z,98173.13
2022-10-02T05:48:44.706Z,98174.22
2022-10-02T05:53:57.150Z,98188.50
2022-10-02T05:59:27.522Z,98187.00
2022-10-02T06:04:31.952Z,98181.72
2022-10-02T06:09:41.185Z,98180.41
2022-10-02T06:15:05.909Z,98185.25
2022-10-02T06:20:16.807Z,98188.66
2022-10-02T06:25:27.807Z,98184.09
2022-10-02T06:30:32.142Z,98188.13
2022-10-02T06:36:01.809Z,98191.03
2022-10-02T06:41:41.850Z,98189.34
2022-10-02T06:47:14.797Z,98191.69
2022-10-02T06:52:19.637Z,98185.59
2022-10-02T06:57:54.405Z,98179.97
2022-10-02T07:03:31.493Z,98178.09
2022-10-02T07:09:10.107Z,98179.91
2022-10-02T07:14:28.668Z,98167.06
2022-10-02T07:20:08.848Z,98163.38
2022-10-02T07:25:41.653Z,98170.41
2022-10-02T07:31:19.008Z,98186.56
2022-10-02T07:36:48.803Z,98184.94
2022-10-02T07:42:07.700Z,98190.47
2022-10-02T07:47:35.572Z,98191.97
2022-10-02T07:53:02.745Z,98195.09
2022-10-02T07:58:23.177Z,98189.75
2022-10-02T08:03:32.475Z,98188.03
2022-10-02T08:08:50.463Z,98182.13
2022-10-02T08:14:22.309Z,98179.66
2022-10-02T08:19:39.777Z,98176.28
2022-10-02T08:24:49.486Z,98180.19
2022-10-02T08:30:06.695Z,98183.31
2022-10-02T08:35:14.502Z,98184.41
2022-10-02T08:40:50.007Z,98174.25
2022-10-02T08:46:23.087Z,98167.06
2022-10-02T08:51:44.813Z,98169.72
2022-10-02T08:56:58.678Z,98177.41
2022-10-02T09:02:12.645Z,98166.78
2022-10-02T09:07:41.283Z,98164.38
2022-10-02T09:13:24.046Z,98172.03
2022-10-02T09:19:00.270Z,98159.78
2022-10-02T09:24:31.252Z,98160.50
2022-10-02T09:30:10.568Z,98157.34
2022-10-02T09:35:31.163Z,98150.88
2022-10-02T09:41:06.857Z,98142.69
2022-10-02T09:46:48.248Z,98136.69
2022-10-02T09:52:24.099Z,98126.84
2022-10-02T09:57:56.875Z,98127.06
2022-10-02T10:03:36.549Z,98123.59
2022-10-02T10:09:00.205Z,98131.56
2022-10-02T10:14:29.335Z,98131.91
2022-10-02T10:20:09.101Z,98126.09
2022-10-02T10:25:38.078Z,98113.63
2022-10-02T10:31:02.248Z,98114.63
2022-10-02T10:36:35.758Z,98122.47
2022-10-02T10:41:57.498Z,98131.94
2022-10-02T10:47:37.037Z,98124.69
2022-10-02T10:53:21.427Z,98120.09
2022-10-02T10:58:50.766Z,98107.03
2022-10-02T11:04:30.423Z,98116.75
2022-10-02T11:09:43.780Z,98110.69
2022-10-02T11:15:10.746Z,98104.66
2022-10-02T11:20:40.687Z,98108.91
2022-10-02T11:26:06.216Z,98112.09
2022-10-02T11:31:49.809Z,98110.50
2022-10-02T11:37:45.907Z,98104.47
2022-10-02T11:43:14.056Z,98102.66
2022-10-02T11:48:16.022Z,98104.47
2022-10-02T11:53:39.355Z,98109.09
2022-10-02T11:59:10.171Z,98113.13
2022-10-02T12:04:42.005Z,98124.75
2022-10-02T12:09:49.596Z,98111.50
2022-10-02T12:15:09.587Z,98113.72
2022-10-02T12:20:42.232Z,98113.50
2022-10-02T12:26:15.711Z,98118.91
2022-10-02T12:31:51.618Z,98103.22
2022-10-02T12:37:09.647Z,98099.84
2022-10-02T12:42:27.938Z,98097.22
2022-10-02T12:47:51.929Z,98085.34
2022-10-02T12:53:25.932Z,98083.34
2022-10-02T12:58:50.655Z,98075.69
2022-10-02T13:04:23.262Z,98064.22
2022-10-02T13:09:51.019Z,98060.41
2022-10-02T13:15:06.708Z,98053.97
2022-10-02T13:20:39.060Z,98050.75
2022-10-02T13:25:54.605Z,98064.03
2022-10-02T13:31:28.276Z,98062.03
2022-10-02T13:36:48.341Z,98071.09
2022-10-02T13:42:18.187Z,98068.06
2022-10-02T13:47:25.612Z,98064.63
2022-10-02T13:53:03.377Z,98069.06
2022-10-02T13:58:37.196Z,98065.63
2022-10-02T14:04:03.693Z,98056.97
2022-10-02T14:09:14.389Z,98061.59
2022-10-02T14:14:18.967Z,98046.31
2022-10-02T14:19:41.980Z,98049.16
2022-10-02T14:25:04.360Z,98045.91
2022-10-02T14:30:19.336Z,98055.59
2022-10-02T14:35:39.807Z,98064.63
2022-10-02T14:41:23.759Z,98069.47
2022-10-02T14:46:36.419Z,98067.03
2022-10-02T14:51:56.327Z,98061.22
2022-10-02T14:57:19.400Z,98068.88
2022-10-02T15:02:39.961Z,98080.94
2022-10-02T15:07:42.711Z,98091.19
2022-10-02T15:12:49.065Z,98097.22
2022-10-02T15:17:56.514Z,98102.03
2022-10-02T15:23:00.170Z,98101.88
2022-10-02T15:28:37.362Z,98107.84
2022-10-02T15:33:46.366Z,98111.06
2022-10-02T15:38:52.521Z,98108.22
2022-10-02T15:43:54.517Z,98108.63
2022-10-02T15:48:59.389Z,98123.09
2022-10-02T15:54:34.032Z,98116.63
2022-10-02T15:59:37.396Z,98123.66
2022-10-02T16:05:24.784Z,98133.88
2022-10-02T16:11:00.450Z,98142.50
2022-10-02T16:16:37.775Z,98140.66
2022-10-02T16:22:04.670Z,98148.28
2022-10-02T16:27:51.358Z,98156.88
2022-10-02T16:33:12.131Z,98156.66
2022-10-02T16:38:48.046Z,98154.63
2022-10-02T16:44:00.522Z,98167.06
2022-10-02T16:49:32.943Z,98165.44
2022-10-02T16:54:59.536Z,98181.13
2022-10-02T17:00:23.834Z,98185.72
2022-10-02T17:05:45.911Z,98191.16
2022-10-02T17:11:05.951Z,98199.16
2022-10-02T17:16:18.798Z,98204.97
2022-10-02T17:21:38.223Z,98217.34
2022-10-02T17:26:49.498Z,98224.94
2022-10-02T17:31:52.595Z,98228.13
2022-10-02T17:36:57.401Z,98243.16
2022-10-02T17:42:20.198Z,98231.31
2022-10-02T17:47:40.909Z,98233.47
2022-10-02T17:53:06.646Z,98237.28
2022-10-02T17:58:17.770Z,98237.47
2022-10-02T18:03:49.884Z,98252.47
2022-10-02T18:09:37.797Z,98262.28
2022-10-02T18:15:00.846Z,98270.69
2022-10-02T18:20:11.961Z,98285.53
2022-10-02T18:25:37.175Z,98295.34
2022-10-02T18:30:56.959Z,98300.75
2022-10-02T18:36:18.141Z,98297.34
2022-10-02T18:41:42.126Z,98297.72
2022-10-02T18:47:07.378Z,98302.66
2022-10-02T18:52:27.598Z,98300.63
2022-10-02T18:57:58.757Z,98306.38
2022-10-02T19:03:18.996Z,98325.38
2022-10-02T19:08:48.559Z,98331.34
2022-10-02T19:13:50.349Z,98347.72
2022-10-02T19:19:18.595Z,98344.03
2022-10-02T19:24:24.959Z,98350.78
2022-10-02T19:29:40.587Z,98354.72
2022-10-02T19:34:43.868Z,98357.88
2022-10-02T19:39:53.610Z,98369.47
2022-10-02T19:45:05.527Z,98369.66
2022-10-02T19:50:23.705Z,98378.66
2022-10-02T19:55:32.318Z,98385.03
2022-10-02T20:00:38.782Z,98375.94
2022-10-02T20:05:43.071Z,98379.28
2022-10-02T20:10:58.457Z,98387.63
2022-10-02T20:16:50.215Z,98399.22
2022-10-02T20:21:57.966Z,98398.75
2022-10-02T20:27:07.532Z,98404.97
2022-10-02T20:32:25.292Z,98410.97
2022-10-02T20:37:31.475Z,98405.94
2022-10-02T20:42:48.570Z,98431.03
2022-10-02T20:48:12.983Z,98441.28
2022-10-02T20:53:21.343Z,98444.06
2022-10-02T20:58:57.102Z,98446.03
2022-10-02T21:04:28.292Z,98452.75
2022-10-02T21:09:39.097Z,98457.50
2022-10-02T21:15:05.967Z,98476.38
2022-10-02T21:20:50.415Z,98476.38
2022-10-02T21:26:27.234Z,98482.41
2022-10-02T21:31:44.026Z,98501.63
2022-10-02T21:36:58.713Z,98490.41
2022-10-02T21:42:43.010Z,98495.63
2022-10-02T21:47:56.841Z,98493.19
2022-10-02T21:53:31.283Z,98496.78
2022-10-02T21:58:54.701Z,98498.91
2022-10-02T22:04:08.756Z,98500.25
2022-10-02T22:09:44.755Z,98514.59
2022-10-02T22:15:00.423Z,98512.50
2022-10-02T22:20:23.552Z,98515.25
2022-10-02T22:25:56.007Z,98522.44
2022-10-02T22:30:57.815Z,98521.16
2022-10-02T22:36:44.435Z,98512.88
2022-10-02T22:42:00.088Z,98527.22
2022-10-02T22:47:10.065Z,98529.03
2022-10-02T22:52:26.601Z,98523.16
2022-10-02T22:57:42.341Z,98524.16
2022-10-02T23:02:48.350Z,98525.78
2022-10-02T23:08:02.227Z,98525.78
2022-10-02T23:13:41.410Z,98529.03
2022-10-02T23:18:52.612Z,98535.22
2022-10-02T23:24:12.732Z,98531.81
2022-10-02T23:29:36.167Z,98540.75
2022-10-02T23:34:45.311Z,98536.53
2022-10-02T23:40:03.916Z,98543.53
2022-10-02T23:45:22.702Z,98546.97
2022-10-02T23:50:27.062Z,98550.72
2022-10-02T23:55:40.627Z,98554.94
