createdAt,value
2022-08-03T05:00:16.918Z,52.45
2022-08-03T05:02:45.837Z,54.06
2022-08-03T05:05:16.657Z,56.12
2022-08-03T05:07:45.756Z,56.87
2022-08-03T05:10:17.220Z,55.15
2022-08-03T05:12:49.181Z,53.61
2022-08-03T05:15:18.186Z,52.31
2022-08-03T05:17:48.277Z,49.91
2022-08-03T05:20:22.337Z,48.67
2022-08-03T05:23:03.218Z,47.99
2022-08-03T05:25:39.322Z,48.29
2022-08-03T05:28:16.620Z,49.01
2022-08-03T05:30:56.209Z,49.53
2022-08-03T05:33:32.498Z,50.65
2022-08-03T05:36:06.076Z,51.25
2022-08-03T05:38:35.597Z,51.93
2022-08-03T05:41:21.125Z,52.46
2022-08-03T05:43:55.845Z,53.42
2022-08-03T05:46:25.358Z,54.35
2022-08-03T05:48:54.322Z,55.08
2022-08-03T05:51:23.446Z,55.44
2022-08-03T05:53:52.857Z,55.60
2022-08-03T05:56:28.499Z,56.21
2022-08-03T05:58:57.279Z,55.67
2022-08-03T06:01:26.309Z,55.58
2022-08-03T06:03:55.380Z,55.58
2022-08-03T06:06:24.258Z,55.88
2022-08-03T06:08:53.361Z,55.88
2022-08-03T06:11:22.259Z,55.58
2022-08-03T06:13:51.141Z,55.22
2022-08-03T06:16:20.038Z,55.78
2022-08-03T06:18:49.242Z,55.22
2022-08-03T06:21:18.019Z,55.19
2022-08-03T06:23:53.873Z,55.73
2022-08-03T06:26:27.332Z,54.53
2022-08-03T06:28:56.660Z,54.77
2022-08-03T06:31:33.239Z,54.17
2022-08-03T06:34:33.190Z,53.99
2022-08-03T06:37:01.510Z,53.48
2022-08-03T06:39:31.259Z,53.70
2022-08-03T06:42:00.060Z,53.21
2022-08-03T06:44:29.140Z,53.88
2022-08-03T06:47:01.618Z,53.31
2022-08-03T06:49:30.532Z,53.41
2022-08-03T06:52:04.631Z,53.34
2022-08-03T06:54:37.482Z,53.73
2022-08-03T06:57:08.556Z,53.33
2022-08-03T07:00:10.872Z,54.37
2022-08-03T07:02:30.396Z,54.24
2022-08-03T07:05:00.107Z,53.57
2022-08-03T07:07:29.030Z,54.38
2022-08-03T07:09:58.382Z,54.06
2022-08-03T07:12:29.323Z,53.83
2022-08-03T07:15:02.258Z,53.64
2022-08-03T07:17:34.997Z,53.17
2022-08-03T07:20:08.159Z,54.21
2022-08-03T07:22:37.521Z,53.57
2022-08-03T07:25:07.302Z,54.50
2022-08-03T07:27:36.519Z,53.13
2022-08-03T07:30:14.057Z,53.26
2022-08-03T07:32:50.691Z,53.68
2022-08-03T07:35:25.211Z,53.25
2022-08-03T07:37:57.581Z,53.62
2022-08-03T07:40:28.196Z,52.18
2022-08-03T07:43:03.089Z,52.14
2022-08-03T07:45:33.268Z,51.73
2022-08-03T07:48:02.978Z,52.53
2022-08-03T07:50:32.363Z,52.04
2022-08-03T07:53:01.740Z,52.05
2022-08-03T07:55:31.828Z,51.38
2022-08-03T07:58:18.167Z,51.59
2022-08-03T08:00:53.471Z,51.65
2022-08-03T08:03:24.777Z,51.51
2022-08-03T08:05:57.814Z,51.07
2022-08-03T08:08:27.216Z,50.90
2022-08-03T08:10:58.545Z,51.50
2022-08-03T08:13:27.916Z,51.82
2022-08-03T08:15:57.236Z,50.94
2022-08-03T08:18:26.831Z,50.96
2022-08-03T08:20:56.776Z,50.63
2022-08-03T08:23:41.716Z,50.76
2022-08-03T08:26:12.699Z,50.32
2022-08-03T08:28:42.376Z,48.78
2022-08-03T08:31:12.136Z,48.92
2022-08-03T08:36:30.439Z,48.71
2022-08-03T08:38:59.658Z,48.02
2022-08-03T08:41:32.284Z,47.88
2022-08-03T08:44:05.436Z,47.29
2022-08-03T08:46:34.980Z,46.78
2022-08-03T08:49:04.959Z,47.61
2022-08-03T08:51:54.915Z,47.25
2022-08-03T08:54:28.547Z,47.58
2022-08-03T08:57:16.399Z,47.64
2022-08-03T08:59:52.520Z,46.67
2022-08-03T09:02:31.438Z,47.87
2022-08-03T09:05:06.899Z,48.11
2022-08-03T09:07:36.818Z,47.45
2022-08-03T09:10:12.953Z,47.06
2022-08-03T09:12:49.660Z,46.01
2022-08-03T09:15:26.377Z,46.80
2022-08-03T09:17:58.638Z,46.70
2022-08-03T09:20:31.675Z,47.34
2022-08-03T09:23:13.988Z,47.58
2022-08-03T09:25:59.838Z,45.10
2022-08-03T09:28:59.388Z,46.85
2022-08-03T09:31:39.137Z,47.27
2022-08-03T09:34:16.224Z,45.81
2022-08-03T09:36:51.039Z,45.31
2022-08-03T09:39:41.728Z,45.28
2022-08-03T09:42:25.095Z,45.06
2022-08-03T09:44:54.599Z,44.99
2022-08-03T09:47:44.962Z,44.95
2022-08-03T09:50:14.365Z,45.37
2022-08-03T09:52:52.455Z,44.15
2022-08-03T09:56:35.567Z,43.68
2022-08-03T09:58:15.277Z,44.24
2022-08-03T10:00:58.948Z,42.12
2022-08-03T10:03:32.477Z,43.61
2022-08-03T10:06:20.027Z,44.05
2022-08-03T10:09:17.123Z,43.62
2022-08-03T10:11:47.666Z,43.56
2022-08-03T10:14:20.076Z,44.33
2022-08-03T10:16:49.988Z,44.61
2022-08-03T10:19:19.896Z,43.44
2022-08-03T10:22:09.319Z,42.54
2022-08-03T10:24:40.741Z,42.32
2022-08-03T10:27:14.017Z,40.08
2022-08-03T10:29:49.918Z,40.31
2022-08-03T10:32:40.279Z,41.76
2022-08-03T10:35:18.935Z,40.29
2022-08-03T10:38:03.849Z,38.43
2022-08-03T10:40:54.531Z,38.61
2022-08-03T10:43:59.863Z,40.25
2022-08-03T10:46:29.521Z,37.11
2022-08-03T10:48:59.715Z,36.86
2022-08-03T10:51:32.457Z,37.07
2022-08-03T10:54:01.774Z,36.40
2022-08-03T10:56:53.502Z,37.80
2022-08-03T10:59:49.199Z,36.44
2022-08-03T11:02:18.618Z,38.17
2022-08-03T11:04:47.398Z,39.35
2022-08-03T11:07:26.400Z,38.62
2022-08-03T11:09:57.337Z,39.25
2022-08-03T11:12:33.563Z,39.82
2022-08-03T11:15:11.037Z,39.98
2022-08-03T11:17:55.658Z,34.52
2022-08-03T11:21:00.384Z,36.97
2022-08-03T11:24:02.504Z,33.30
2022-08-03T11:26:35.239Z,35.37
2022-08-03T11:29:31.122Z,35.37
2022-08-03T11:32:00.379Z,35.95
2022-08-03T11:34:30.907Z,35.37
2022-08-03T11:37:28.831Z,34.54
2022-08-03T11:40:02.840Z,32.59
2022-08-03T11:42:36.156Z,32.31
2022-08-03T11:45:11.286Z,31.81
2022-08-03T11:47:51.008Z,33.84
2022-08-03T11:50:24.131Z,34.33
2022-08-03T11:52:53.615Z,32.45
2022-08-03T11:55:22.470Z,30.74
2022-08-03T11:59:17.419Z,30.39
2022-08-03T12:00:40.626Z,31.05
2022-08-03T12:03:16.633Z,31.95
2022-08-03T12:05:55.191Z,31.22
2022-08-03T12:08:27.902Z,32.01
2022-08-03T12:11:00.145Z,30.78
2022-08-03T12:13:56.580Z,30.90
2022-08-03T12:16:31.587Z,32.27
2022-08-03T12:19:05.717Z,31.73
2022-08-03T12:21:35.591Z,32.58
2022-08-03T12:24:07.339Z,33.87
2022-08-03T12:26:59.240Z,34.45
2022-08-03T12:29:30.656Z,34.79
2022-08-03T12:32:00.094Z,34.78
2022-08-03T12:35:02.009Z,32.19
2022-08-03T12:37:33.600Z,31.86
2022-08-03T12:40:10.428Z,34.09
2022-08-03T12:42:42.857Z,34.87
2022-08-03T12:45:28.844Z,35.33
2022-08-03T12:48:03.417Z,33.84
2022-08-03T12:50:38.279Z,31.78
2022-08-03T12:53:10.437Z,28.66
2022-08-03T12:56:04.565Z,28.35
2022-08-03T12:58:34.672Z,28.56
2022-08-03T13:01:14.817Z,29.74
2022-08-03T13:04:05.420Z,32.57
2022-08-03T13:06:40.038Z,34.04
2022-08-03T13:09:10.258Z,33.82
2022-08-03T13:11:55.735Z,35.02
2022-08-03T13:14:28.208Z,33.02
2022-08-03T13:16:57.508Z,35.71
2022-08-03T13:19:27.019Z,33.89
2022-08-03T13:22:04.250Z,32.48
2022-08-03T13:24:34.521Z,32.66
2022-08-03T13:28:02.232Z,33.37
2022-08-03T13:29:56.228Z,32.43
2022-08-03T13:32:25.568Z,33.72
2022-08-03T13:34:54.890Z,33.34
2022-08-03T13:37:23.953Z,33.33
2022-08-03T13:39:59.423Z,32.63
2022-08-03T13:42:31.458Z,33.38
2022-08-03T13:45:02.445Z,33.18
2022-08-03T13:47:31.959Z,31.73
2022-08-03T13:50:03.029Z,31.17
2022-08-03T13:52:35.876Z,31.26
2022-08-03T13:55:07.432Z,31.78
2022-08-03T13:58:02.299Z,31.25
2022-08-03T14:00:29.364Z,31.19
2022-08-03T14:03:17.601Z,32.24
2022-08-03T14:05:52.419Z,32.31
2022-08-03T14:08:21.760Z,32.11
2022-08-03T14:10:50.832Z,32.44
2022-08-03T14:13:21.696Z,31.43
2022-08-03T14:15:52.264Z,31.85
2022-08-03T14:18:29.152Z,30.50
2022-08-03T14:21:10.538Z,30.30
2022-08-03T14:23:43.558Z,31.34
2022-08-03T14:26:15.240Z,32.28
2022-08-03T14:28:44.099Z,32.44
2022-08-03T14:32:09.126Z,31.36
2022-08-03T14:34:03.820Z,32.27
2022-08-03T14:36:32.982Z,31.47
2022-08-03T14:39:02.458Z,32.71
2022-08-03T14:41:31.600Z,32.03
2022-08-03T14:44:02.390Z,31.91
2022-08-03T14:46:32.706Z,31.03
2022-08-03T14:50:29.395Z,31.03
2022-08-03T14:51:53.757Z,30.61
2022-08-03T14:54:27.519Z,30.08
2022-08-03T14:57:05.040Z,30.74
2022-08-03T14:59:55.826Z,32.21
2022-08-03T15:02:32.329Z,30.85
2022-08-03T15:05:04.877Z,30.74
2022-08-03T15:07:34.538Z,31.88
2022-08-03T15:10:03.640Z,31.50
2022-08-03T15:12:32.938Z,31.33
2022-08-03T15:15:01.818Z,31.54
2022-08-03T15:17:30.719Z,31.67
2022-08-03T15:20:24.183Z,31.99
2022-08-03T15:22:50.820Z,31.95
2022-08-03T15:26:32.315Z,31.90
2022-08-03T15:28:15.739Z,32.50
2022-08-03T15:30:44.850Z,32.20
2022-08-03T15:33:14.959Z,33.33
2022-08-03T15:35:47.218Z,32.24
2022-08-03T15:38:16.843Z,31.28
2022-08-03T15:40:46.741Z,31.64
2022-08-03T15:43:16.051Z,31.21
2022-08-03T15:45:46.799Z,30.55
2022-08-03T15:48:15.680Z,30.17
2022-08-03T15:50:44.679Z,30.31
2022-08-03T15:53:13.367Z,31.71
2022-08-03T15:55:42.460Z,32.32
2022-08-03T15:59:03.204Z,32.35
2022-08-03T16:01:05.833Z,32.15
2022-08-03T16:03:35.799Z,32.26
2022-08-03T16:06:07.061Z,31.20
2022-08-03T16:08:36.101Z,30.75
2022-08-03T16:11:05.039Z,31.12
2022-08-03T16:14:11.896Z,31.57
2022-08-03T16:16:22.838Z,31.36
2022-08-03T16:18:52.223Z,31.05
2022-08-03T16:21:21.781Z,30.86
2022-08-03T16:23:53.197Z,30.94
2022-08-03T16:26:22.919Z,31.54
2022-08-03T16:28:57.040Z,31.00
2022-08-03T16:31:27.600Z,30.74
2022-08-03T16:33:56.540Z,30.83
2022-08-03T16:36:27.598Z,30.35
2022-08-03T16:39:04.120Z,30.68
2022-08-03T16:41:53.494Z,30.74
2022-08-03T16:44:22.220Z,30.99
2022-08-03T16:46:51.642Z,31.02
2022-08-03T16:49:55.543Z,30.85
2022-08-03T16:52:10.079Z,31.47
2022-08-03T16:54:42.579Z,30.81
2022-08-03T16:57:11.951Z,30.93
2022-08-03T17:02:29.449Z,31.37
2022-08-03T17:04:59.038Z,31.44
2022-08-03T17:07:29.658Z,31.15
2022-08-03T17:10:06.780Z,31.28
2022-08-03T17:12:35.839Z,31.52
2022-08-03T17:15:06.298Z,31.69
2022-08-03T17:17:55.856Z,32.04
2022-08-03T17:20:29.847Z,32.26
2022-08-03T17:23:34.039Z,32.51
2022-08-03T17:26:12.516Z,32.74
2022-08-03T17:28:57.270Z,32.92
2022-08-03T17:31:31.431Z,33.51
2022-08-03T17:34:04.530Z,33.21
2022-08-03T17:37:02.620Z,34.02
2022-08-03T17:39:55.586Z,33.80
2022-08-03T17:42:30.213Z,33.98
2022-08-03T17:45:03.983Z,34.21
2022-08-03T17:47:42.165Z,34.82
2022-08-03T17:50:25.379Z,34.92
2022-08-03T17:53:32.622Z,35.23
2022-08-03T17:56:46.012Z,35.23
2022-08-03T17:59:51.724Z,35.49
2022-08-03T18:03:03.225Z,35.69
2022-08-03T18:08:33.598Z,36.20
2022-08-03T18:11:15.197Z,36.83
2022-08-03T18:14:16.018Z,37.11
2022-08-03T18:16:57.817Z,37.13
2022-08-03T18:20:00.868Z,37.41
2022-08-03T18:22:22.204Z,37.87
2022-08-03T18:24:56.287Z,38.52
2022-08-03T18:27:45.633Z,38.98
2022-08-03T18:30:17.888Z,39.64
2022-08-03T18:33:00.699Z,41.31
2022-08-03T18:35:52.807Z,42.75
2022-08-03T18:38:21.618Z,43.25
2022-08-03T18:40:53.039Z,44.37
2022-08-03T18:43:46.239Z,44.46
2022-08-03T18:46:36.699Z,44.99
2022-08-03T18:49:29.028Z,45.06
2022-08-03T18:52:12.364Z,46.29
2022-08-03T18:55:11.141Z,46.25
2022-08-03T18:58:15.854Z,46.68
2022-08-03T19:01:05.059Z,46.87
2022-08-03T19:03:51.886Z,47.15
2022-08-03T19:06:27.967Z,47.23
2022-08-03T19:09:09.682Z,47.42
2022-08-03T19:12:13.241Z,47.25
2022-08-03T19:14:43.758Z,46.52
2022-08-03T19:17:14.528Z,46.57
2022-08-03T19:19:53.018Z,47.06
2022-08-03T19:22:22.550Z,47.14
2022-08-03T19:24:53.422Z,47.94
2022-08-03T19:27:26.889Z,47.57
2022-08-03T19:30:03.022Z,47.97
2022-08-03T19:32:35.198Z,47.45
2022-08-03T19:35:05.626Z,47.46
2022-08-03T19:37:45.808Z,47.40
2022-08-03T19:40:14.559Z,47.96
2022-08-03T19:42:55.763Z,48.09
2022-08-03T19:46:05.454Z,48.45
2022-08-03T19:48:33.459Z,48.73
2022-08-03T19:51:12.178Z,48.91
2022-08-03T19:53:46.457Z,48.97
2022-08-03T19:56:19.767Z,49.11
2022-08-03T19:58:53.403Z,49.04
2022-08-03T20:01:28.186Z,49.53
2022-08-03T20:03:57.818Z,49.89
2022-08-03T20:06:26.719Z,50.42
2022-08-03T20:08:56.898Z,50.47
2022-08-03T20:11:32.389Z,50.17
2022-08-03T20:14:20.567Z,50.64
2022-08-03T20:16:55.779Z,51.57
2022-08-03T20:19:25.277Z,52.67
2022-08-03T20:22:02.218Z,52.10
2022-08-03T20:24:36.838Z,52.46
2022-08-03T20:27:11.509Z,52.47
2022-08-03T20:30:06.985Z,52.39
2022-08-03T20:32:36.519Z,52.32
2022-08-03T20:35:09.822Z,53.01
2022-08-03T20:37:39.447Z,53.30
2022-08-03T20:40:11.206Z,53.38
2022-08-03T20:42:40.179Z,53.49
2022-08-03T20:45:13.901Z,54.13
2022-08-03T20:48:02.349Z,53.79
2022-08-03T20:50:31.960Z,54.07
2022-08-03T20:53:04.916Z,54.12
2022-08-03T20:55:47.993Z,54.18
2022-08-03T20:58:27.349Z,54.04
2022-08-03T21:00:57.959Z,54.17
2022-08-03T21:03:41.160Z,54.31
2022-08-03T21:06:27.677Z,54.06
2022-08-03T21:09:05.893Z,54.29
2022-08-03T21:11:43.726Z,54.82
2022-08-03T21:12:56.699Z,35.93
2022-08-03T21:14:33.653Z,54.89
2022-08-03T21:17:14.072Z,54.92
2022-08-03T21:19:51.635Z,54.73
2022-08-03T21:22:25.437Z,55.17
2022-08-03T21:24:58.279Z,55.02
2022-08-03T21:27:33.560Z,55.23
2022-08-03T21:30:08.220Z,55.47
2022-08-03T21:32:40.793Z,55.75
2022-08-03T21:35:11.221Z,55.56
2022-08-03T21:37:42.724Z,55.30
2022-08-03T21:40:17.561Z,55.95
2022-08-03T21:42:47.160Z,55.93
2022-08-03T21:45:17.680Z,56.91
2022-08-03T21:47:48.977Z,56.51
2022-08-03T21:50:18.440Z,56.40
2022-08-03T21:52:49.677Z,56.24
2022-08-03T21:55:20.846Z,56.07
2022-08-03T21:57:54.319Z,56.08
