createdAt,value
2022-11-02T00:02:00.079Z,101436.13
2022-11-02T00:04:43.601Z,101440.91
2022-11-02T00:07:26.970Z,101442.53
2022-11-02T00:10:11.456Z,101445.75
2022-11-02T00:12:54.858Z,101448.16
2022-11-02T00:15:38.352Z,101442.84
2022-11-02T00:18:22.277Z,101447.63
2022-11-02T00:21:05.986Z,101447.63
2022-11-02T00:23:50.273Z,101445.97
2022-11-02T00:26:36.439Z,101445.72
2022-11-02T00:29:20.990Z,101447.69
2022-11-02T00:32:04.576Z,101445.03
2022-11-02T00:34:47.945Z,101434.78
2022-11-02T00:40:35.837Z,101446.63
2022-11-02T00:43:19.210Z,101449.72
2022-11-02T00:46:02.646Z,101453.34
2022-11-02T00:48:46.017Z,101452.31
2022-11-02T00:51:29.511Z,101447.00
2022-11-02T00:54:12.895Z,101442.84
2022-11-02T00:56:56.361Z,101445.44
2022-11-02T00:59:39.770Z,101442.28
2022-11-02T01:02:24.581Z,101450.34
2022-11-02T01:05:10.412Z,101454.56
2022-11-02T01:07:53.837Z,101453.94
2022-11-02T01:10:37.215Z,101441.97
2022-11-02T01:13:20.576Z,101447.09
2022-11-02T01:16:05.427Z,101436.34
2022-11-02T01:18:55.456Z,101437.16
2022-11-02T01:21:39.024Z,101434.06
2022-11-02T01:24:22.417Z,101435.25
2022-11-02T01:27:05.846Z,101441.69
2022-11-02T01:29:49.215Z,101451.06
2022-11-02T01:32:32.591Z,101445.09
2022-11-02T01:35:16.875Z,101447.13
2022-11-02T01:38:00.259Z,101442.25
2022-11-02T01:40:43.846Z,101443.97
2022-11-02T01:43:36.674Z,101434.34
2022-11-02T01:46:28.840Z,101448.25
2022-11-02T01:49:18.201Z,101442.94
2022-11-02T01:52:15.680Z,101442.47
2022-11-02T01:55:38.200Z,101433.72
2022-11-02T01:58:21.943Z,101427.03
2022-11-02T02:01:06.639Z,101426.28
2022-11-02T02:03:53.660Z,101419.44
2022-11-02T02:06:39.400Z,101419.97
2022-11-02T02:09:24.464Z,101415.97
2022-11-02T02:12:08.000Z,101415.97
2022-11-02T02:14:53.616Z,101414.59
2022-11-02T02:18:02.066Z,101421.44
2022-11-02T02:21:01.140Z,101413.94
2022-11-02T02:24:17.292Z,101419.88
2022-11-02T02:27:13.041Z,101418.22
2022-11-02T02:30:09.644Z,101416.69
2022-11-02T02:33:05.793Z,101413.00
2022-11-02T02:36:01.023Z,101413.41
2022-11-02T02:39:05.098Z,101409.78
2022-11-02T02:42:12.399Z,101404.25
2022-11-02T02:45:32.096Z,101404.47
2022-11-02T02:48:21.009Z,101408.19
2022-11-02T02:51:12.034Z,101398.31
2022-11-02T02:54:28.872Z,101403.53
2022-11-02T02:57:22.078Z,101406.69
2022-11-02T03:00:12.026Z,101406.97
2022-11-02T03:03:01.601Z,101403.53
2022-11-02T03:06:02.084Z,101398.31
2022-11-02T03:09:07.321Z,101411.63
2022-11-02T03:12:24.156Z,101408.41
2022-11-02T03:15:20.260Z,101403.88
2022-11-02T03:18:31.914Z,101404.47
2022-11-02T03:21:41.939Z,101399.94
2022-11-02T03:24:47.396Z,101396.38
2022-11-02T03:27:48.547Z,101403.34
2022-11-02T03:30:44.645Z,101401.03
2022-11-02T03:33:45.567Z,101408.13
2022-11-02T03:37:01.558Z,101417.47
2022-11-02T03:39:52.376Z,101410.41
2022-11-02T03:42:39.052Z,101411.50
2022-11-02T03:45:36.871Z,101401.81
2022-11-02T03:48:25.832Z,101417.16
2022-11-02T03:51:23.340Z,101408.00
2022-11-02T03:54:12.276Z,101410.13
2022-11-02T04:00:16.645Z,101402.53
2022-11-02T04:03:07.429Z,101400.63
2022-11-02T04:05:55.573Z,101396.00
2022-11-02T04:08:47.791Z,101403.25
2022-11-02T04:11:51.682Z,101400.94
2022-11-02T04:14:38.334Z,101394.47
2022-11-02T04:17:45.006Z,101399.50
2022-11-02T04:20:31.305Z,101397.72
2022-11-02T04:23:33.364Z,101400.53
2022-11-02T04:26:17.529Z,101408.09
2022-11-02T04:29:02.631Z,101402.25
2022-11-02T04:31:46.566Z,101399.81
2022-11-02T04:34:31.507Z,101398.50
2022-11-02T04:37:33.491Z,101400.84
2022-11-02T04:40:17.694Z,101404.97
2022-11-02T04:43:01.103Z,101396.78
2022-11-02T04:45:44.771Z,101399.22
2022-11-02T04:48:28.425Z,101397.28
2022-11-02T04:51:11.766Z,101395.28
2022-11-02T04:53:57.984Z,101394.78
2022-11-02T04:56:41.634Z,101400.56
2022-11-02T04:59:25.062Z,101408.63
2022-11-02T05:02:09.402Z,101400.97
2022-11-02T05:04:52.935Z,101399.59
2022-11-02T05:07:36.439Z,101405.06
2022-11-02T05:10:19.963Z,101407.34
2022-11-02T05:13:05.144Z,101406.56
2022-11-02T05:15:51.627Z,101408.38
2022-11-02T05:18:34.970Z,101407.56
2022-11-02T05:21:18.892Z,101402.03
2022-11-02T05:24:02.284Z,101402.13
2022-11-02T05:26:52.849Z,101410.59
2022-11-02T05:29:37.623Z,101410.78
2022-11-02T05:32:21.024Z,101415.22
2022-11-02T05:35:04.812Z,101419.84
2022-11-02T05:37:49.669Z,101408.31
2022-11-02T05:40:34.636Z,101405.44
2022-11-02T05:43:18.082Z,101409.09
2022-11-02T05:46:03.817Z,101416.28
2022-11-02T05:48:47.264Z,101406.66
2022-11-02T05:51:30.690Z,101402.84
2022-11-02T05:54:14.110Z,101414.75
2022-11-02T05:56:57.596Z,101412.50
2022-11-02T05:59:42.744Z,101405.66
2022-11-02T06:02:28.514Z,101408.13
2022-11-02T06:05:11.966Z,101403.63
2022-11-02T06:07:59.821Z,101406.75
2022-11-02T06:10:43.436Z,101412.16
2022-11-02T06:13:26.781Z,101414.22
2022-11-02T06:16:12.452Z,101410.31
2022-11-02T06:18:55.904Z,101412.19
2022-11-02T06:21:41.106Z,101420.25
2022-11-02T06:24:26.770Z,101419.50
2022-11-02T06:27:10.130Z,101419.13
2022-11-02T06:29:54.092Z,101411.34
2022-11-02T06:32:37.590Z,101407.69
2022-11-02T06:35:23.430Z,101423.91
2022-11-02T06:38:06.801Z,101421.28
2022-11-02T06:41:03.556Z,101418.56
2022-11-02T06:43:47.657Z,101418.97
2022-11-02T06:46:31.043Z,101420.66
2022-11-02T06:49:14.457Z,101418.78
2022-11-02T06:51:58.148Z,101435.94
2022-11-02T06:54:41.477Z,101433.09
2022-11-02T06:57:24.882Z,101439.47
2022-11-02T07:00:20.886Z,101431.03
2022-11-02T07:03:10.457Z,101441.94
2022-11-02T07:05:55.148Z,101436.75
2022-11-02T07:08:38.748Z,101440.22
2022-11-02T07:11:22.207Z,101437.50
2022-11-02T07:14:05.670Z,101448.31
2022-11-02T07:16:49.232Z,101435.00
2022-11-02T07:19:32.804Z,101435.94
2022-11-02T07:22:16.202Z,101436.91
2022-11-02T07:24:59.711Z,101432.38
2022-11-02T07:27:43.074Z,101440.84
2022-11-02T07:30:29.178Z,101441.25
2022-11-02T07:33:12.644Z,101439.16
2022-11-02T07:35:56.019Z,101449.25
2022-11-02T07:38:39.546Z,101443.72
2022-11-02T07:41:22.927Z,101437.47
2022-11-02T07:44:06.764Z,101446.63
2022-11-02T07:46:52.065Z,101445.72
2022-11-02T07:49:35.401Z,101438.03
2022-11-02T07:52:18.977Z,101450.75
2022-11-02T07:55:02.402Z,101460.13
2022-11-02T07:58:08.019Z,101457.63
2022-11-02T08:00:55.865Z,101452.66
2022-11-02T08:03:42.084Z,101452.75
2022-11-02T08:06:25.458Z,101452.81
2022-11-02T08:09:09.072Z,101449.16
2022-11-02T08:11:52.525Z,101459.91
2022-11-02T08:14:35.959Z,101459.09
2022-11-02T08:17:19.325Z,101450.09
2022-11-02T08:20:02.695Z,101446.00
2022-11-02T08:22:46.045Z,101452.63
2022-11-02T08:25:29.456Z,101463.44
2022-11-02T08:28:21.260Z,101464.91
2022-11-02T08:31:04.815Z,101465.09
2022-11-02T08:33:48.425Z,101468.38
2022-11-02T08:36:31.793Z,101463.59
2022-11-02T08:39:18.884Z,101468.91
2022-11-02T08:42:02.677Z,101464.91
2022-11-02T08:44:46.018Z,101467.84
2022-11-02T08:47:29.434Z,101460.78
2022-11-02T08:50:12.876Z,101463.34
2022-11-02T08:52:56.238Z,101464.75
2022-11-02T08:55:39.665Z,101460.47
2022-11-02T08:58:23.206Z,101467.34
2022-11-02T09:01:06.607Z,101469.13
2022-11-02T09:03:50.019Z,101455.53
2022-11-02T09:06:33.437Z,101458.91
2022-11-02T09:09:16.859Z,101467.91
2022-11-02T09:12:00.322Z,101468.72
2022-11-02T09:14:43.772Z,101458.97
2022-11-02T09:17:27.141Z,101465.38
2022-11-02T09:20:10.666Z,101459.94
2022-11-02T09:22:54.073Z,101467.34
2022-11-02T09:25:37.560Z,101470.16
2022-11-02T09:28:20.953Z,101471.03
2022-11-02T09:31:07.371Z,101460.50
2022-11-02T09:33:53.971Z,101475.59
2022-11-02T09:36:37.329Z,101465.81
2022-11-02T09:39:23.801Z,101477.25
2022-11-02T09:42:43.377Z,101478.66
2022-11-02T09:45:28.038Z,101472.38
2022-11-02T09:48:24.992Z,101481.19
2022-11-02T09:51:21.049Z,101471.75
2022-11-02T09:54:27.474Z,101477.34
2022-11-02T09:57:19.821Z,101478.66
2022-11-02T10:00:05.665Z,101482.03
2022-11-02T10:03:01.919Z,101479.22
2022-11-02T10:06:02.291Z,101482.72
2022-11-02T10:09:11.475Z,101482.13
2022-11-02T10:12:10.011Z,101486.09
2022-11-02T10:15:20.157Z,101473.06
2022-11-02T10:18:06.458Z,101487.03
2022-11-02T10:21:14.591Z,101487.47
2022-11-02T10:24:23.435Z,101489.69
2022-11-02T10:27:21.420Z,101484.69
2022-11-02T10:30:14.547Z,101485.16
2022-11-02T10:32:58.092Z,101482.13
2022-11-02T10:36:22.409Z,101487.34
2022-11-02T10:39:34.950Z,101491.41
2022-11-02T10:42:56.667Z,101501.09
2022-11-02T10:46:08.584Z,101495.53
2022-11-02T10:49:21.492Z,101500.75
2022-11-02T10:52:05.862Z,101494.09
2022-11-02T10:54:52.431Z,101500.28
2022-11-02T10:57:39.925Z,101491.94
2022-11-02T11:00:33.699Z,101488.72
2022-11-02T11:03:19.389Z,101494.41
2022-11-02T11:06:04.986Z,101484.59
2022-11-02T11:08:50.070Z,101488.44
2022-11-02T11:11:38.357Z,101495.44
2022-11-02T11:20:43.067Z,101490.41
2022-11-02T11:23:27.018Z,101502.69
2022-11-02T11:26:30.915Z,101514.38
2022-11-02T11:29:23.257Z,101523.09
2022-11-02T11:32:29.634Z,101503.63
2022-11-02T11:35:19.294Z,101502.84
2022-11-02T11:38:15.620Z,101506.53
2022-11-02T11:41:00.381Z,101506.31
2022-11-02T11:43:47.533Z,101507.22
2022-11-02T11:46:46.773Z,101516.88
2022-11-02T11:50:09.069Z,101513.44
2022-11-02T11:52:38.142Z,101511.06
2022-11-02T11:55:28.926Z,101505.28
2022-11-02T11:58:31.148Z,101500.63
2022-11-02T12:01:17.868Z,101503.94
2022-11-02T12:04:01.436Z,101502.00
2022-11-02T12:06:56.664Z,101502.81
2022-11-02T12:10:02.444Z,101499.00
2022-11-02T12:13:27.647Z,101495.25
2022-11-02T12:16:42.224Z,101497.66
2022-11-02T12:19:50.565Z,101506.34
2022-11-02T12:23:26.438Z,101501.00
2022-11-02T12:27:03.570Z,101506.22
2022-11-02T12:30:24.836Z,101508.25
2022-11-02T12:34:04.725Z,101502.22
2022-11-02T12:37:41.409Z,101500.28
2022-11-02T12:40:37.200Z,101507.66
2022-11-02T12:43:47.291Z,101500.16
2022-11-02T12:46:49.213Z,101506.84
2022-11-02T12:49:44.486Z,101498.00
2022-11-02T12:53:21.598Z,101507.84
2022-11-02T12:56:38.545Z,101501.28
2022-11-02T12:59:34.519Z,101506.91
2022-11-02T13:03:33.251Z,101503.81
2022-11-02T13:06:32.072Z,101504.50
2022-11-02T13:09:15.391Z,101508.03
2022-11-02T13:12:15.456Z,101504.81
2022-11-02T13:15:01.595Z,101494.88
2022-11-02T13:17:59.001Z,101507.03
2022-11-02T13:20:45.719Z,101503.72
2022-11-02T13:23:54.910Z,101510.84
2022-11-02T13:26:42.248Z,101509.91
2022-11-02T13:29:46.771Z,101511.78
2022-11-02T13:32:56.263Z,101510.25
2022-11-02T13:35:43.521Z,101507.06
2022-11-02T13:39:04.547Z,101504.84
2022-11-02T13:42:36.249Z,101506.31
2022-11-02T13:45:38.373Z,101512.56
2022-11-02T13:48:41.369Z,101523.38
2022-11-02T13:51:44.002Z,101513.16
2022-11-02T13:54:30.689Z,101499.50
2022-11-02T13:57:42.726Z,101507.06
2022-11-02T14:00:25.985Z,101506.22
2022-11-02T14:03:29.797Z,101507.69
2022-11-02T14:06:17.082Z,101510.59
2022-11-02T14:09:08.270Z,101503.16
2022-11-02T14:11:51.973Z,101509.59
2022-11-02T14:14:35.423Z,101505.81
2022-11-02T14:17:18.961Z,101509.06
2022-11-02T14:20:04.960Z,101517.19
2022-11-02T14:23:22.882Z,101514.53
2022-11-02T14:26:32.980Z,101523.91
2022-11-02T14:29:45.080Z,101517.47
2022-11-02T14:32:47.071Z,101512.13
2022-11-02T14:35:45.287Z,101527.28
2022-11-02T14:38:58.189Z,101527.47
2022-11-02T14:42:15.171Z,101527.66
2022-11-02T14:45:25.538Z,101538.28
2022-11-02T14:48:18.221Z,101542.03
2022-11-02T14:51:07.685Z,101546.03
2022-11-02T14:54:02.799Z,101556.38
2022-11-02T14:57:07.323Z,101553.00
2022-11-02T14:59:56.669Z,101558.09
2022-11-02T15:02:43.201Z,101573.75
2022-11-02T15:05:38.593Z,101579.13
2022-11-02T15:08:31.544Z,101579.78
2022-11-02T15:11:59.302Z,101575.75
2022-11-02T15:14:42.652Z,101578.59
2022-11-02T15:17:26.060Z,101588.66
2022-11-02T15:20:15.542Z,101584.31
2022-11-02T15:23:30.634Z,101582.72
2022-11-02T15:26:42.081Z,101584.56
2022-11-02T15:29:41.484Z,101584.31
2022-11-02T15:32:30.390Z,101592.13
2022-11-02T15:35:25.708Z,101598.41
2022-11-02T15:38:19.305Z,101600.06
2022-11-02T15:41:29.302Z,101601.84
2022-11-02T15:44:18.529Z,101616.50
2022-11-02T15:47:35.041Z,101613.63
2022-11-02T15:50:56.468Z,101617.66
2022-11-02T15:54:12.486Z,101613.75
2022-11-02T15:57:22.436Z,101624.25
2022-11-02T16:00:19.125Z,101619.41
2022-11-02T16:03:06.731Z,101618.78
2022-11-02T16:05:51.399Z,101616.22
2022-11-02T16:08:38.025Z,101620.72
2022-11-02T16:11:21.422Z,101622.97
2022-11-02T16:14:23.067Z,101623.63
2022-11-02T16:17:31.853Z,101625.06
2022-11-02T16:20:23.731Z,101624.41
2022-11-02T16:23:16.548Z,101625.72
2022-11-02T16:26:03.302Z,101628.94
2022-11-02T16:28:54.416Z,101630.38
2022-11-02T16:31:40.877Z,101634.88
2022-11-02T16:34:32.283Z,101640.84
2022-11-02T16:37:19.518Z,101637.91
2022-11-02T16:40:05.321Z,101644.22
2022-11-02T16:42:53.137Z,101649.03
2022-11-02T16:45:43.345Z,101645.00
2022-11-02T16:48:33.047Z,101644.94
2022-11-02T16:51:19.675Z,101648.97
2022-11-02T16:54:41.906Z,101657.03
2022-11-02T16:57:33.819Z,101657.63
2022-11-02T17:00:20.401Z,101654.63
2022-11-02T17:03:10.645Z,101661.03
2022-11-02T17:05:54.884Z,101653.06
2022-11-02T17:08:41.428Z,101660.09
2022-11-02T17:11:25.359Z,101675.16
2022-11-02T17:14:11.802Z,101669.78
2022-11-02T17:17:02.640Z,101680.34
2022-11-02T17:19:53.349Z,101681.25
2022-11-02T17:22:49.297Z,101685.34
2022-11-02T17:25:38.720Z,101683.91
2022-11-02T17:28:34.303Z,101687.34
2022-11-02T17:31:33.432Z,101694.84
2022-11-02T17:34:20.844Z,101686.63
2022-11-02T17:37:06.461Z,101696.28
2022-11-02T17:39:50.161Z,101697.50
2022-11-02T17:42:54.091Z,101695.81
2022-11-02T17:45:39.002Z,101698.13
2022-11-02T17:48:22.431Z,101698.06
2022-11-02T17:51:12.424Z,101702.97
2022-11-02T17:53:56.533Z,101712.38
2022-11-02T17:56:40.153Z,101705.31
2022-11-02T17:59:23.714Z,101713.22
2022-11-02T18:02:15.646Z,101708.31
2022-11-02T18:04:59.340Z,101718.47
2022-11-02T18:07:42.802Z,101720.81
2022-11-02T18:10:38.170Z,101723.91
2022-11-02T18:13:24.276Z,101719.00
2022-11-02T18:16:07.869Z,101712.50
2022-11-02T18:18:51.346Z,101715.72
2022-11-02T18:21:35.022Z,101721.88
2022-11-02T18:24:19.019Z,101717.81
2022-11-02T18:27:02.603Z,101725.06
2022-11-02T18:29:45.967Z,101723.41
2022-11-02T18:32:29.475Z,101723.59
2022-11-02T18:35:17.412Z,101724.34
2022-11-02T18:38:00.817Z,101731.69
2022-11-02T18:40:44.387Z,101729.94
2022-11-02T18:43:27.987Z,101728.91
2022-11-02T18:46:11.631Z,101719.34
2022-11-02T18:48:56.039Z,101722.88
2022-11-02T18:51:43.388Z,101717.50
2022-11-02T18:54:26.845Z,101719.81
2022-11-02T18:57:10.410Z,101729.44
2022-11-02T18:59:53.912Z,101727.16
2022-11-02T19:02:41.085Z,101726.75
2022-11-02T19:05:43.369Z,101726.91
2022-11-02T19:08:45.295Z,101732.06
2022-11-02T19:11:29.077Z,101724.81
2022-11-02T19:14:12.756Z,101721.91
2022-11-02T19:16:56.266Z,101728.28
2022-11-02T19:19:41.098Z,101725.81
2022-11-02T19:22:26.648Z,101731.56
2022-11-02T19:25:12.009Z,101725.03
2022-11-02T19:27:55.787Z,101716.44
2022-11-02T19:30:40.168Z,101716.94
2022-11-02T19:33:23.585Z,101721.91
2022-11-02T19:36:07.267Z,101720.22
2022-11-02T19:38:51.045Z,101734.16
2022-11-02T19:41:35.071Z,101735.94
2022-11-02T19:44:18.879Z,101728.28
2022-11-02T19:47:02.668Z,101733.66
2022-11-02T19:49:46.208Z,101740.88
2022-11-02T19:52:30.319Z,101742.06
2022-11-02T19:55:13.865Z,101735.66
2022-11-02T19:57:57.489Z,101744.44
2022-11-02T20:00:40.847Z,101746.06
2022-11-02T20:03:25.689Z,101748.72
2022-11-02T20:06:18.273Z,101746.66
2022-11-02T20:09:04.559Z,101736.34
2022-11-02T20:11:48.369Z,101747.16
2022-11-02T20:14:33.648Z,101744.69
2022-11-02T20:17:31.274Z,101755.38
2022-11-02T20:20:17.188Z,101754.03
2022-11-02T20:23:01.749Z,101759.31
2022-11-02T20:25:46.529Z,101762.66
2022-11-02T20:28:30.652Z,101759.75
2022-11-02T20:31:21.135Z,101766.06
2022-11-02T20:34:08.333Z,101758.59
2022-11-02T20:36:51.928Z,101753.88
2022-11-02T20:39:35.320Z,101766.44
2022-11-02T20:42:18.750Z,101760.13
2022-11-02T20:45:02.169Z,101771.97
2022-11-02T20:47:46.310Z,101768.09
2022-11-02T20:50:29.702Z,101771.22
2022-11-02T20:53:13.151Z,101768.44
2022-11-02T20:55:57.693Z,101771.69
2022-11-02T20:58:41.101Z,101775.69
2022-11-02T21:01:24.680Z,101771.25
2022-11-02T21:04:08.241Z,101771.72
2022-11-02T21:06:52.050Z,101775.41
2022-11-02T21:09:35.699Z,101771.53
2022-11-02T21:12:37.682Z,101777.28
2022-11-02T21:15:21.102Z,101782.72
2022-11-02T21:18:04.569Z,101783.66
2022-11-02T21:20:48.011Z,101778.13
2022-11-02T21:23:31.457Z,101784.56
2022-11-02T21:26:15.758Z,101788.25
2022-11-02T21:29:01.193Z,101781.50
2022-11-02T21:31:45.508Z,101789.22
2022-11-02T21:34:28.915Z,101784.16
2022-11-02T21:37:12.312Z,101787.81
2022-11-02T21:39:55.697Z,101784.13
2022-11-02T21:42:40.876Z,101785.41
2022-11-02T21:45:26.331Z,101788.09
2022-11-02T21:48:09.878Z,101792.16
2022-11-02T21:51:15.483Z,101779.38
2022-11-02T21:53:58.869Z,101772.34
2022-11-02T21:56:43.192Z,101778.28
2022-11-02T21:59:26.575Z,101777.97
2022-11-02T22:02:10.133Z,101774.84
2022-11-02T22:04:53.725Z,101774.38
2022-11-02T22:07:57.115Z,101773.53
2022-11-02T22:10:40.458Z,101775.78
2022-11-02T22:13:32.758Z,101772.75
2022-11-02T22:16:24.659Z,101766.22
2022-11-02T22:19:12.176Z,101764.50
2022-11-02T22:21:55.544Z,101767.84
2022-11-02T22:24:44.526Z,101763.06
2022-11-02T22:27:28.257Z,101762.97
2022-11-02T22:30:12.398Z,101766.06
2022-11-02T22:32:55.757Z,101770.88
2022-11-02T22:35:39.141Z,101767.84
2022-11-02T22:38:40.990Z,101766.50
2022-11-02T22:41:25.683Z,101761.56
2022-11-02T22:44:15.322Z,101760.53
2022-11-02T22:46:58.728Z,101751.94
2022-11-02T22:49:42.129Z,101753.13
2022-11-02T22:52:25.562Z,101755.47
2022-11-02T22:55:10.503Z,101753.00
2022-11-02T22:57:58.772Z,101759.81
2022-11-02T23:00:44.272Z,101756.34
2022-11-02T23:03:31.769Z,101749.81
2022-11-02T23:06:18.384Z,101754.25
2022-11-02T23:09:02.281Z,101749.81
2022-11-02T23:11:45.658Z,101753.16
2022-11-02T23:14:29.022Z,101747.66
2022-11-02T23:17:12.363Z,101753.78
2022-11-02T23:19:55.754Z,101758.53
2022-11-02T23:22:59.085Z,101751.22
2022-11-02T23:25:42.463Z,101744.06
2022-11-02T23:28:44.345Z,101748.16
2022-11-02T23:31:50.560Z,101751.97
2022-11-02T23:34:33.912Z,101749.00
2022-11-02T23:37:17.277Z,101742.38
2022-11-02T23:40:00.760Z,101741.84
2022-11-02T23:42:44.436Z,101734.53
2022-11-02T23:45:27.872Z,101742.06
2022-11-02T23:48:11.273Z,101740.75
2022-11-02T23:51:16.666Z,101736.25
2022-11-02T23:54:18.530Z,101721.47
2022-11-02T23:57:01.957Z,101725.50
2022-11-02T23:59:45.318Z,101729.31
