createdAt,value
2022-08-27T00:02:29.433Z,19.37
2022-08-27T00:05:32.421Z,19.38
2022-08-27T00:08:35.352Z,19.44
2022-08-27T00:11:39.479Z,19.40
2022-08-27T00:14:42.245Z,19.38
2022-08-27T00:17:46.721Z,19.38
2022-08-27T00:20:49.508Z,19.18
2022-08-27T00:23:52.521Z,19.22
2022-08-27T00:26:56.722Z,19.20
2022-08-27T00:29:59.568Z,19.20
2022-08-27T00:33:04.191Z,19.34
2022-08-27T00:36:07.131Z,19.26
2022-08-27T00:39:09.955Z,19.24
2022-08-27T00:42:14.509Z,19.17
2022-08-27T00:45:19.705Z,19.22
2022-08-27T00:48:25.906Z,19.17
2022-08-27T00:51:31.072Z,19.20
2022-08-27T00:54:34.234Z,19.06
2022-08-27T00:57:41.034Z,19.04
2022-08-27T01:00:46.344Z,19.18
2022-08-27T01:03:52.366Z,19.22
2022-08-27T01:06:55.853Z,19.15
2022-08-27T01:10:01.445Z,19.23
2022-08-27T01:13:07.999Z,19.32
2022-08-27T01:16:13.374Z,19.37
2022-08-27T01:19:23.898Z,19.35
2022-08-27T01:22:34.221Z,19.43
2022-08-27T01:25:38.721Z,19.37
2022-08-27T01:28:42.629Z,19.44
2022-08-27T01:31:45.628Z,19.50
2022-08-27T01:34:49.427Z,19.29
2022-08-27T01:37:57.179Z,19.25
2022-08-27T01:41:02.631Z,19.14
2022-08-27T01:44:05.690Z,19.04
2022-08-27T01:47:08.432Z,19.06
2022-08-27T01:50:14.641Z,19.07
2022-08-27T01:53:20.245Z,19.08
2022-08-27T01:56:25.277Z,19.12
2022-08-27T01:59:39.403Z,19.25
2022-08-27T02:02:44.552Z,19.21
2022-08-27T02:05:48.716Z,19.32
2022-08-27T02:08:51.581Z,19.37
2022-08-27T02:11:55.781Z,19.41
2022-08-27T02:14:58.654Z,19.42
2022-08-27T02:18:02.656Z,19.42
2022-08-27T02:21:05.486Z,19.44
2022-08-27T02:24:08.453Z,19.44
2022-08-27T02:27:13.722Z,19.48
2022-08-27T02:30:20.794Z,19.34
2022-08-27T02:33:23.550Z,19.27
2022-08-27T02:36:26.412Z,19.13
2022-08-27T02:39:29.454Z,19.16
2022-08-27T02:42:33.591Z,19.20
2022-08-27T02:45:37.828Z,19.25
2022-08-27T02:48:40.752Z,19.26
2022-08-27T02:52:24.962Z,19.35
2022-08-27T02:55:28.282Z,19.35
2022-08-27T02:58:33.484Z,19.33
2022-08-27T03:01:36.533Z,19.44
2022-08-27T03:04:39.337Z,19.47
2022-08-27T03:07:42.608Z,19.49
2022-08-27T03:10:45.614Z,19.48
2022-08-27T03:13:49.786Z,19.49
2022-08-27T03:16:52.677Z,19.46
2022-08-27T03:19:55.649Z,19.40
2022-08-27T03:22:58.442Z,19.23
2022-08-27T03:26:04.653Z,19.10
2022-08-27T03:29:09.413Z,19.01
2022-08-27T03:32:12.152Z,18.83
2022-08-27T03:35:15.699Z,18.80
2022-08-27T03:38:18.485Z,18.82
2022-08-27T03:41:22.404Z,18.77
2022-08-27T03:44:26.575Z,18.70
2022-08-27T03:47:29.385Z,18.70
2022-08-27T03:50:32.510Z,18.64
2022-08-27T03:53:35.839Z,18.56
2022-08-27T03:56:39.485Z,18.60
2022-08-27T03:59:43.615Z,18.59
2022-08-27T04:02:46.496Z,18.55
2022-08-27T04:05:53.773Z,18.53
2022-08-27T04:08:56.587Z,18.44
2022-08-27T04:11:59.347Z,18.43
2022-08-27T04:15:03.640Z,18.48
2022-08-27T04:18:06.880Z,18.52
2022-08-27T04:21:11.433Z,18.54
2022-08-27T04:24:14.228Z,18.53
2022-08-27T04:27:17.180Z,18.55
2022-08-27T04:30:21.317Z,18.51
2022-08-27T04:33:24.193Z,18.52
2022-08-27T04:36:27.495Z,18.60
2022-08-27T04:39:31.206Z,18.56
2022-08-27T04:42:33.973Z,18.50
2022-08-27T04:45:45.274Z,18.50
2022-08-27T04:48:48.108Z,18.48
2022-08-27T04:51:52.448Z,18.50
2022-08-27T04:54:55.257Z,18.55
2022-08-27T04:57:58.089Z,18.60
2022-08-27T05:01:02.202Z,18.60
2022-08-27T05:04:06.328Z,18.62
2022-08-27T05:07:10.688Z,18.63
2022-08-27T05:10:13.435Z,18.61
2022-08-27T05:13:18.737Z,18.62
2022-08-27T05:16:24.115Z,18.58
2022-08-27T05:19:27.487Z,18.54
2022-08-27T05:22:30.301Z,18.49
2022-08-27T05:25:33.162Z,18.49
2022-08-27T05:28:35.905Z,18.49
2022-08-27T05:31:42.484Z,18.52
2022-08-27T05:34:45.814Z,18.45
2022-08-27T05:37:48.580Z,18.46
2022-08-27T05:40:51.367Z,18.48
2022-08-27T05:43:54.992Z,18.43
2022-08-27T05:46:59.421Z,18.38
2022-08-27T05:50:03.765Z,18.41
2022-08-27T05:53:08.854Z,18.44
2022-08-27T05:56:15.749Z,18.51
2022-08-27T05:59:36.634Z,18.52
2022-08-27T06:02:40.977Z,18.56
2022-08-27T06:05:43.945Z,18.63
2022-08-27T06:08:46.814Z,18.53
2022-08-27T06:11:50.078Z,18.56
2022-08-27T06:14:52.879Z,18.50
2022-08-27T06:17:59.207Z,18.45
2022-08-27T06:21:02.125Z,18.35
2022-08-27T06:24:04.963Z,18.36
2022-08-27T06:27:09.536Z,18.35
2022-08-27T06:30:17.015Z,18.32
2022-08-27T06:33:21.664Z,18.27
2022-08-27T06:36:26.398Z,18.16
2022-08-27T06:39:30.884Z,18.16
2022-08-27T06:42:34.837Z,18.12
2022-08-27T06:45:39.775Z,18.14
2022-08-27T06:48:46.889Z,18.20
2022-08-27T06:51:49.794Z,18.19
2022-08-27T06:54:52.635Z,18.23
2022-08-27T06:57:55.438Z,18.30
2022-08-27T07:05:46.152Z,18.25
2022-08-27T07:08:53.632Z,18.32
2022-08-27T07:11:57.389Z,18.28
2022-08-27T07:15:00.108Z,18.26
2022-08-27T07:18:02.964Z,18.28
2022-08-27T07:21:10.585Z,18.32
2022-08-27T07:24:13.428Z,18.38
2022-08-27T07:27:16.221Z,18.37
2022-08-27T07:30:19.840Z,18.36
