createdAt,value
2019-06-10T00:02:12.561Z,16.50
2019-06-10T00:04:41.556Z,16.40
2019-06-10T00:07:11.892Z,16.30
2019-06-10T00:09:40.731Z,16.30
2019-06-10T00:12:10.089Z,16.30
2019-06-10T00:14:38.974Z,16.30
2019-06-10T00:17:08.043Z,16.20
2019-06-10T00:19:36.281Z,16.20
2019-06-10T00:22:06.601Z,16.10
2019-06-10T00:24:34.416Z,16.10
2019-06-10T00:27:05.155Z,16.20
2019-06-10T00:29:32.555Z,16.00
2019-06-10T00:32:03.345Z,16.00
2019-06-10T00:34:31.579Z,16.00
2019-06-10T00:37:02.657Z,15.80
2019-06-10T00:39:31.293Z,15.70
2019-06-10T00:42:02.557Z,15.80
2019-06-10T00:44:31.095Z,15.80
2019-06-10T00:47:00.699Z,15.80
2019-06-10T00:49:31.577Z,15.70
2019-06-10T00:52:01.551Z,15.70
2019-06-10T00:54:31.214Z,15.70
2019-06-10T00:57:01.204Z,15.70
2019-06-10T00:59:31.087Z,15.70
2019-06-10T01:02:01.252Z,15.70
2019-06-10T01:04:28.929Z,15.70
2019-06-10T01:06:57.132Z,15.90
2019-06-10T01:09:25.328Z,15.80
2019-06-10T01:11:53.532Z,15.80
2019-06-10T01:14:21.848Z,15.60
2019-06-10T01:16:50.615Z,15.50
2019-06-10T01:19:21.667Z,15.50
2019-06-10T01:21:51.104Z,15.50
2019-06-10T01:24:18.929Z,15.60
2019-06-10T01:26:47.132Z,15.60
2019-06-10T01:29:15.662Z,15.60
2019-06-10T01:31:43.917Z,15.70
2019-06-10T01:34:13.594Z,15.60
2019-06-10T01:36:42.143Z,15.50
2019-06-10T01:39:11.996Z,15.40
2019-06-10T01:41:40.947Z,15.40
2019-06-10T01:44:11.529Z,15.30
2019-06-10T01:46:41.054Z,15.30
2019-06-10T01:49:11.585Z,15.20
2019-06-10T01:51:41.138Z,15.20
2019-06-10T01:54:10.026Z,15.30
2019-06-10T01:56:40.876Z,15.30
2019-06-10T01:59:11.038Z,15.40
2019-06-10T02:01:49.084Z,15.40
2019-06-10T02:04:18.236Z,15.40
2019-06-10T02:06:47.225Z,15.40
2019-06-10T02:09:16.810Z,15.40
2019-06-10T02:11:45.401Z,15.40
2019-06-10T02:14:17.454Z,15.50
2019-06-10T02:16:43.524Z,15.50
2019-06-10T02:19:14.241Z,15.40
2019-06-10T02:21:41.831Z,15.50
2019-06-10T02:24:12.767Z,15.60
2019-06-10T02:26:41.052Z,15.60
2019-06-10T02:29:12.481Z,15.60
2019-06-10T02:31:42.776Z,15.70
2019-06-10T02:34:12.422Z,15.70
2019-06-10T02:36:39.121Z,15.60
2019-06-10T02:39:07.865Z,15.40
2019-06-10T02:41:37.113Z,15.20
2019-06-10T02:44:06.357Z,15.10
2019-06-10T02:46:36.396Z,15.10
2019-06-10T02:49:20.911Z,15.20
2019-06-10T02:51:35.748Z,15.30
2019-06-10T02:54:04.674Z,15.40
2019-06-10T02:56:36.621Z,15.40
2019-06-10T02:59:03.522Z,15.50
2019-06-10T03:01:37.230Z,15.50
2019-06-10T03:04:04.625Z,15.40
2019-06-10T03:06:36.235Z,15.40
2019-06-10T03:09:03.751Z,15.40
2019-06-10T03:11:35.780Z,15.40
2019-06-10T03:14:02.652Z,15.40
2019-06-10T03:16:33.061Z,15.40
2019-06-10T03:19:02.923Z,15.30
2019-06-10T03:21:32.363Z,15.20
2019-06-10T03:24:02.629Z,15.20
2019-06-10T03:26:32.351Z,15.20
2019-06-10T03:29:02.681Z,15.10
2019-06-10T03:31:40.092Z,15.10
2019-06-10T03:34:04.518Z,15.20
2019-06-10T03:36:32.248Z,15.10
2019-06-10T03:39:02.605Z,15.20
2019-06-10T03:41:32.354Z,15.20
2019-06-10T03:44:02.412Z,15.40
2019-06-10T03:46:32.694Z,15.40
2019-06-10T03:49:00.227Z,15.50
2019-06-10T03:51:28.693Z,15.50
2019-06-10T03:53:56.913Z,15.50
2019-06-10T03:56:26.586Z,15.40
2019-06-10T03:58:55.112Z,15.40
2019-06-10T04:01:26.450Z,15.40
2019-06-10T04:03:53.251Z,15.30
2019-06-10T04:06:22.192Z,15.30
2019-06-10T04:08:52.256Z,15.20
2019-06-10T04:11:23.966Z,15.20
2019-06-10T04:13:50.593Z,15.20
2019-06-10T04:16:19.690Z,15.30
2019-06-10T04:18:48.469Z,15.30
2019-06-10T04:21:17.644Z,15.30
2019-06-10T04:23:45.862Z,15.30
2019-06-10T04:26:14.072Z,15.20
2019-06-10T04:28:43.078Z,15.20
2019-06-10T04:31:13.154Z,15.20
2019-06-10T04:33:42.113Z,15.20
2019-06-10T04:36:10.441Z,15.20
2019-06-10T04:38:38.645Z,15.20
2019-06-10T04:41:06.848Z,15.20
2019-06-10T04:43:35.061Z,15.20
2019-06-10T04:46:03.260Z,15.20
2019-06-10T04:48:32.752Z,15.30
2019-06-10T04:51:02.766Z,15.30
2019-06-10T04:53:33.053Z,15.20
2019-06-10T04:56:02.985Z,15.20
2019-06-10T04:58:33.344Z,15.30
2019-06-10T05:01:03.160Z,15.50
2019-06-10T05:03:32.851Z,15.60
2019-06-10T05:06:03.358Z,15.60
2019-06-10T05:08:33.672Z,15.50
2019-06-10T05:11:03.344Z,15.50
2019-06-10T05:13:33.255Z,15.50
2019-06-10T05:16:03.346Z,15.60
2019-06-10T05:18:32.742Z,15.60
2019-06-10T05:21:02.742Z,15.60
2019-06-10T05:23:33.001Z,15.70
2019-06-10T05:26:02.708Z,15.70
2019-06-10T05:28:30.665Z,15.70
2019-06-10T05:30:58.872Z,15.80
2019-06-10T05:33:27.175Z,15.90
2019-06-10T05:35:55.669Z,16.00
2019-06-10T05:38:25.893Z,15.90
2019-06-10T05:40:53.797Z,16.00
2019-06-10T05:43:23.770Z,16.00
2019-06-10T05:45:53.032Z,16.00
2019-06-10T05:48:22.679Z,16.10
2019-06-10T05:51:00.223Z,16.20
2019-06-10T05:53:23.119Z,16.20
2019-06-10T05:55:52.987Z,16.20
2019-06-10T05:58:23.169Z,16.10
2019-06-10T06:00:53.004Z,15.80
2019-06-10T06:03:22.979Z,15.80
2019-06-10T06:05:52.524Z,15.80
2019-06-10T06:08:22.807Z,15.80
2019-06-10T06:10:52.645Z,16.00
2019-06-10T06:13:23.103Z,16.00
2019-06-10T06:15:52.802Z,16.10
2019-06-10T06:18:22.589Z,16.10
2019-06-10T06:20:52.663Z,16.10
2019-06-10T06:23:22.574Z,16.10
2019-06-10T06:25:52.981Z,16.20
2019-06-10T06:28:20.217Z,16.20
2019-06-10T06:30:49.174Z,16.20
2019-06-10T06:33:17.451Z,16.30
2019-06-10T06:35:46.558Z,16.30
2019-06-10T06:38:15.060Z,16.30
2019-06-10T06:40:43.598Z,16.30
2019-06-10T06:43:12.120Z,16.30
2019-06-10T06:45:42.642Z,16.50
2019-06-10T06:48:12.348Z,16.50
2019-06-10T06:50:54.629Z,16.70
2019-06-10T06:53:21.147Z,16.80
2019-06-10T06:55:40.060Z,17.00
2019-06-10T06:58:08.260Z,17.20
2019-06-10T07:00:52.990Z,17.30
2019-06-10T07:03:06.769Z,17.40
2019-06-10T07:05:35.966Z,17.50
2019-06-10T07:08:04.892Z,17.60
2019-06-10T07:10:36.131Z,17.60
2019-06-10T07:13:05.796Z,17.60
2019-06-10T07:15:42.159Z,17.60
2019-06-10T07:18:12.875Z,17.70
2019-06-10T07:20:41.579Z,17.80
2019-06-10T07:23:10.194Z,17.80
2019-06-10T07:25:40.208Z,17.90
2019-06-10T07:28:08.321Z,17.90
2019-06-10T07:30:39.008Z,18.00
2019-06-10T07:33:06.448Z,18.10
2019-06-10T07:35:36.095Z,18.20
2019-06-10T07:38:04.573Z,18.40
2019-06-10T07:40:33.485Z,18.60
2019-06-10T07:43:02.712Z,18.90
2019-06-10T07:45:33.371Z,19.20
2019-06-10T07:48:02.868Z,19.40
2019-06-10T07:50:32.907Z,19.70
2019-06-10T07:53:02.293Z,19.90
2019-06-10T07:55:32.777Z,20.00
2019-06-10T07:58:02.562Z,20.20
2019-06-10T08:00:30.460Z,20.40
2019-06-10T08:02:59.233Z,20.60
2019-06-10T08:05:27.432Z,20.70
2019-06-10T08:07:55.641Z,20.90
2019-06-10T08:10:23.930Z,21.10
2019-06-10T08:12:52.506Z,21.30
2019-06-10T08:15:22.899Z,21.60
2019-06-10T08:17:52.923Z,21.80
2019-06-10T08:20:39.175Z,21.80
2019-06-10T08:23:07.405Z,22.10
2019-06-10T08:25:36.842Z,22.30
2019-06-10T08:28:05.103Z,22.50
2019-06-10T08:30:33.302Z,22.70
2019-06-10T08:33:03.312Z,22.90
2019-06-10T08:35:41.445Z,23.00
2019-06-10T08:38:02.470Z,23.30
2019-06-10T08:40:32.577Z,23.60
2019-06-10T08:43:00.665Z,23.90
2019-06-10T08:45:28.865Z,23.90
2019-06-10T08:47:57.081Z,24.10
2019-06-10T08:50:25.284Z,24.40
2019-06-10T08:53:09.172Z,24.60
2019-06-10T08:55:23.426Z,24.90
2019-06-10T08:57:53.908Z,25.20
2019-06-10T09:00:25.130Z,25.30
2019-06-10T09:02:53.897Z,25.40
2019-06-10T09:05:23.253Z,25.70
2019-06-10T09:07:54.400Z,26.00
2019-06-10T09:10:22.719Z,26.20
2019-06-10T09:12:54.555Z,26.50
2019-06-10T09:15:23.516Z,26.70
2019-06-10T09:17:53.456Z,26.90
2019-06-10T09:20:23.076Z,26.90
2019-06-10T09:23:13.336Z,26.90
2019-06-10T09:25:22.576Z,27.00
2019-06-10T09:27:52.465Z,27.40
2019-06-10T09:30:22.741Z,27.60
2019-06-10T09:32:53.880Z,27.70
2019-06-10T09:35:23.379Z,27.90
2019-06-10T09:37:54.945Z,28.10
2019-06-10T09:40:22.763Z,28.10
2019-06-10T09:42:53.042Z,28.30
2019-06-10T09:45:22.391Z,28.40
2019-06-10T09:47:55.521Z,28.70
2019-06-10T09:50:23.548Z,28.70
2019-06-10T09:52:56.857Z,28.40
2019-06-10T09:55:24.928Z,28.50
2019-06-10T09:57:59.643Z,28.50
2019-06-10T10:00:57.908Z,28.40
2019-06-10T10:03:25.381Z,28.10
2019-06-10T10:06:08.945Z,28.20
2019-06-10T10:08:23.917Z,28.40
2019-06-10T10:10:58.405Z,28.20
2019-06-10T10:13:22.509Z,28.20
2019-06-10T10:15:53.842Z,28.30
2019-06-10T10:18:20.688Z,28.60
2019-06-10T10:20:51.259Z,28.60
2019-06-10T10:23:18.818Z,28.30
2019-06-10T10:25:48.222Z,28.30
2019-06-10T10:28:16.944Z,28.10
2019-06-10T10:30:48.549Z,28.20
2019-06-10T10:33:15.077Z,28.30
2019-06-10T10:35:46.062Z,28.50
2019-06-10T10:38:14.431Z,28.80
2019-06-10T10:40:44.152Z,29.30
2019-06-10T10:43:25.192Z,29.50
2019-06-10T10:45:45.539Z,30.00
2019-06-10T10:48:14.076Z,30.00
2019-06-10T10:50:43.859Z,30.30
2019-06-10T10:53:12.904Z,30.00
2019-06-10T10:55:42.543Z,30.20
2019-06-10T10:58:12.847Z,30.60
2019-06-10T11:00:44.800Z,30.70
2019-06-10T11:03:13.402Z,30.80
2019-06-10T11:05:44.733Z,30.40
2019-06-10T11:08:13.534Z,30.30
2019-06-10T11:10:44.457Z,29.90
2019-06-10T11:13:11.872Z,29.70
2019-06-10T11:15:40.100Z,29.70
2019-06-10T11:18:08.300Z,29.50
2019-06-10T11:20:36.504Z,29.80
2019-06-10T11:23:04.777Z,29.80
2019-06-10T11:25:33.331Z,30.10
2019-06-10T11:28:03.959Z,30.20
2019-06-10T11:30:32.458Z,30.20
2019-06-10T11:33:03.326Z,29.70
2019-06-10T11:35:30.775Z,29.60
2019-06-10T11:37:58.981Z,29.60
2019-06-10T11:40:27.184Z,29.60
2019-06-10T11:42:59.234Z,29.60
2019-06-10T11:45:26.091Z,29.50
2019-06-10T11:47:56.642Z,29.10
2019-06-10T11:50:24.266Z,29.00
2019-06-10T11:52:55.491Z,29.00
2019-06-10T11:55:23.786Z,29.10
2019-06-10T11:57:54.922Z,29.00
2019-06-10T12:00:23.254Z,28.80
2019-06-10T12:02:53.757Z,28.80
2019-06-10T12:05:23.500Z,28.80
2019-06-10T12:07:55.995Z,28.70
2019-06-10T12:10:23.511Z,28.50
2019-06-10T12:12:56.372Z,28.80
2019-06-10T12:15:22.663Z,28.60
2019-06-10T12:17:59.846Z,28.60
2019-06-10T12:20:22.841Z,28.50
2019-06-10T12:22:54.458Z,28.60
2019-06-10T12:25:34.805Z,28.50
2019-06-10T12:27:55.081Z,28.50
2019-06-10T12:30:22.390Z,28.60
2019-06-10T12:32:55.259Z,28.80
2019-06-10T12:35:22.971Z,28.90
2019-06-10T12:37:52.031Z,29.00
2019-06-10T12:40:20.572Z,29.00
2019-06-10T12:42:48.796Z,29.10
2019-06-10T12:45:17.012Z,29.10
2019-06-10T12:47:45.212Z,29.10
2019-06-10T12:50:13.657Z,29.40
2019-06-10T12:52:41.876Z,29.50
2019-06-10T12:55:12.404Z,29.50
2019-06-10T12:57:40.030Z,29.20
2019-06-10T13:00:20.488Z,29.20
2019-06-10T13:02:42.601Z,29.20
2019-06-10T13:05:12.184Z,28.90
2019-06-10T13:07:42.732Z,28.80
2019-06-10T13:10:12.116Z,28.80
2019-06-10T13:12:42.760Z,29.00
2019-06-10T13:15:10.560Z,29.10
2019-06-10T13:17:38.846Z,29.10
2019-06-10T13:20:08.318Z,29.10
2019-06-10T13:22:36.668Z,29.00
2019-06-10T13:25:06.893Z,29.30
2019-06-10T13:27:35.205Z,29.60
2019-06-10T13:30:08.393Z,29.50
2019-06-10T13:32:36.877Z,29.80
2019-06-10T13:35:06.366Z,29.80
2019-06-10T13:37:35.838Z,29.90
2019-06-10T13:40:08.550Z,29.80
2019-06-10T13:42:36.877Z,29.80
2019-06-10T13:45:09.835Z,29.70
2019-06-10T13:47:38.136Z,29.70
2019-06-10T13:50:09.506Z,29.80
2019-06-10T13:52:37.202Z,29.80
2019-06-10T13:55:09.647Z,29.70
2019-06-10T13:57:38.305Z,29.80
2019-06-10T14:00:08.540Z,29.90
2019-06-10T14:02:37.121Z,30.00
2019-06-10T14:05:12.928Z,29.80
2019-06-10T14:07:37.946Z,29.70
2019-06-10T14:10:10.882Z,29.60
2019-06-10T14:12:36.081Z,29.50
2019-06-10T14:15:08.073Z,29.60
2019-06-10T14:17:34.962Z,29.60
2019-06-10T14:20:04.124Z,29.60
2019-06-10T14:22:32.900Z,29.70
2019-06-10T14:25:03.363Z,29.70
2019-06-10T14:27:31.060Z,29.50
2019-06-10T14:29:59.261Z,29.60
2019-06-10T14:32:27.464Z,29.50
2019-06-10T14:34:55.680Z,29.50
2019-06-10T14:37:33.130Z,29.50
2019-06-10T14:39:53.804Z,29.40
2019-06-10T14:42:23.110Z,29.20
2019-06-10T14:44:52.687Z,29.20
2019-06-10T14:47:23.001Z,29.10
2019-06-10T14:49:52.902Z,29.00
2019-06-10T14:52:22.739Z,28.90
2019-06-10T14:54:53.062Z,28.90
2019-06-10T14:57:22.671Z,28.90
2019-06-10T14:59:52.978Z,28.90
2019-06-10T15:02:20.525Z,28.70
2019-06-10T15:04:48.729Z,28.50
2019-06-10T15:07:16.936Z,28.40
2019-06-10T15:09:45.136Z,28.30
2019-06-10T15:12:14.664Z,28.10
2019-06-10T15:14:43.286Z,28.00
2019-06-10T15:17:12.474Z,27.90
2019-06-10T15:19:42.548Z,27.80
2019-06-10T15:22:12.634Z,27.70
2019-06-10T15:24:42.822Z,27.70
2019-06-10T15:27:21.608Z,27.70
2019-06-10T15:29:42.997Z,27.50
2019-06-10T15:32:25.948Z,27.50
2019-06-10T15:34:42.900Z,27.30
2019-06-10T15:37:11.762Z,27.10
2019-06-10T15:39:42.298Z,27.10
2019-06-10T15:42:11.527Z,27.00
2019-06-10T15:44:52.049Z,26.90
2019-06-10T15:47:10.694Z,26.30
2019-06-10T15:49:39.969Z,25.80
2019-06-10T15:52:08.173Z,25.00
2019-06-10T15:54:36.396Z,23.90
2019-06-10T15:57:05.492Z,22.60
2019-06-10T15:59:33.716Z,22.10
2019-06-10T16:02:02.645Z,21.80
2019-06-10T16:04:35.023Z,21.20
2019-06-10T16:07:02.562Z,20.90
2019-06-10T16:09:32.150Z,20.80
2019-06-10T16:12:02.753Z,20.80
2019-06-10T16:14:33.022Z,20.70
2019-06-10T16:17:02.982Z,20.50
2019-06-10T16:19:32.797Z,20.00
2019-06-10T16:22:03.034Z,19.70
2019-06-10T16:24:33.098Z,19.80
2019-06-10T16:27:00.549Z,19.90
2019-06-10T16:29:28.781Z,19.80
2019-06-10T16:31:57.015Z,19.70
2019-06-10T16:34:28.822Z,19.50
2019-06-10T16:36:55.161Z,19.50
2019-06-10T16:39:24.142Z,19.60
2019-06-10T16:41:53.329Z,19.50
2019-06-10T16:44:25.984Z,19.30
2019-06-10T16:46:52.687Z,19.30
2019-06-10T16:49:21.421Z,19.20
2019-06-10T16:51:51.782Z,19.20
2019-06-10T16:54:19.619Z,19.20
2019-06-10T16:56:47.821Z,19.20
2019-06-10T16:59:16.036Z,19.10
2019-06-10T17:01:44.241Z,18.90
2019-06-10T17:04:12.636Z,18.80
2019-06-10T17:06:42.191Z,18.80
2019-06-10T17:09:10.554Z,18.70
2019-06-10T17:11:38.777Z,18.70
2019-06-10T17:14:06.964Z,18.70
2019-06-10T17:16:35.168Z,18.90
2019-06-10T17:19:03.394Z,18.90
2019-06-10T17:21:34.533Z,19.00
2019-06-10T17:24:03.472Z,19.00
2019-06-10T17:26:37.448Z,18.90
2019-06-10T17:29:02.824Z,18.90
2019-06-10T17:31:34.876Z,18.90
2019-06-10T17:34:02.735Z,18.90
2019-06-10T17:36:35.045Z,18.70
2019-06-10T17:39:03.061Z,18.50
2019-06-10T17:41:35.031Z,18.50
2019-06-10T17:44:02.619Z,18.50
2019-06-10T17:46:34.417Z,18.60
2019-06-10T17:49:02.651Z,18.60
2019-06-10T17:51:31.693Z,18.50
2019-06-10T17:54:02.411Z,18.50
2019-06-10T17:56:31.870Z,18.50
2019-06-10T17:59:03.156Z,18.40
2019-06-10T18:01:31.761Z,18.30
2019-06-10T18:04:02.549Z,18.30
2019-06-10T18:06:32.071Z,18.40
2019-06-10T18:09:00.404Z,18.30
2019-06-10T18:11:29.845Z,18.20
2019-06-10T18:13:58.616Z,18.30
2019-06-10T18:16:28.145Z,18.30
2019-06-10T18:18:56.461Z,18.30
2019-06-10T18:21:24.685Z,18.20
2019-06-10T18:23:53.026Z,18.10
2019-06-10T18:26:23.162Z,17.90
2019-06-10T18:29:01.912Z,17.90
2019-06-10T18:31:23.352Z,17.90
2019-06-10T18:33:53.044Z,17.90
2019-06-10T18:36:24.199Z,17.90
2019-06-10T18:38:52.664Z,18.00
2019-06-10T18:41:22.300Z,18.00
2019-06-10T18:43:50.661Z,18.00
2019-06-10T18:46:18.913Z,18.00
2019-06-10T18:48:47.147Z,18.00
2019-06-10T18:51:15.375Z,18.00
2019-06-10T18:53:43.658Z,18.00
2019-06-10T18:56:12.822Z,18.00
2019-06-10T18:58:42.472Z,17.90
2019-06-10T19:01:12.393Z,17.80
2019-06-10T19:03:42.985Z,17.90
2019-06-10T19:06:12.583Z,17.90
2019-06-10T19:08:43.426Z,17.80
2019-06-10T19:11:10.623Z,17.80
2019-06-10T19:13:40.311Z,17.80
2019-06-10T19:16:08.755Z,17.80
2019-06-10T19:18:38.073Z,17.80
2019-06-10T19:21:08.833Z,17.80
2019-06-10T19:23:37.822Z,17.90
2019-06-10T19:26:06.469Z,17.70
2019-06-10T19:28:37.148Z,17.70
2019-06-10T19:31:04.622Z,17.60
2019-06-10T19:33:35.863Z,17.60
2019-06-10T19:36:02.765Z,17.50
2019-06-10T19:38:32.450Z,17.40
2019-06-10T19:41:02.706Z,17.50
2019-06-10T19:43:33.331Z,17.50
2019-06-10T19:46:04.289Z,17.50
2019-06-10T19:48:35.401Z,17.40
2019-06-10T19:51:02.923Z,17.40
2019-06-10T19:53:32.600Z,17.40
2019-06-10T19:56:02.526Z,17.40
2019-06-10T19:58:32.370Z,17.30
2019-06-10T20:01:00.372Z,17.20
2019-06-10T20:03:28.659Z,17.20
2019-06-10T20:05:56.882Z,17.10
2019-06-10T20:08:25.068Z,17.10
2019-06-10T20:10:53.396Z,17.10
2019-06-10T20:13:22.988Z,17.10
2019-06-10T20:15:52.533Z,17.00
2019-06-10T20:18:22.671Z,17.00
2019-06-10T20:20:53.737Z,17.00
2019-06-10T20:23:20.699Z,17.10
2019-06-10T20:25:48.953Z,17.00
2019-06-10T20:28:17.206Z,16.90
2019-06-10T20:30:47.774Z,16.80
2019-06-10T20:33:16.993Z,16.70
2019-06-10T20:35:45.713Z,16.70
2019-06-10T20:38:13.998Z,16.80
2019-06-10T20:40:43.101Z,16.80
2019-06-10T20:43:13.221Z,16.80
2019-06-10T20:45:44.236Z,16.70
2019-06-10T20:48:11.548Z,16.80
2019-06-10T20:50:40.986Z,16.70
2019-06-10T20:53:15.493Z,16.70
2019-06-10T20:55:46.343Z,16.60
2019-06-10T20:58:12.298Z,16.50
2019-06-10T21:00:41.938Z,16.60
2019-06-10T21:03:09.975Z,16.60
2019-06-10T21:05:39.597Z,16.50
2019-06-10T21:08:07.988Z,16.40
2019-06-10T21:10:37.040Z,16.50
2019-06-10T21:13:06.058Z,16.50
2019-06-10T21:15:37.816Z,16.30
2019-06-10T21:18:06.098Z,16.30
2019-06-10T21:20:34.375Z,16.40
2019-06-10T21:23:03.225Z,16.30
2019-06-10T21:25:32.456Z,16.30
2019-06-10T21:28:03.224Z,16.40
2019-06-10T21:30:38.431Z,16.30
2019-06-10T21:33:03.484Z,16.20
2019-06-10T21:35:30.864Z,16.30
2019-06-10T21:37:59.077Z,16.20
2019-06-10T21:40:27.277Z,16.20
2019-06-10T21:42:55.491Z,16.20
2019-06-10T21:45:23.696Z,16.10
2019-06-10T21:47:53.310Z,16.10
2019-06-10T21:50:22.710Z,16.20
2019-06-10T21:52:53.100Z,16.10
2019-06-10T21:55:22.440Z,16.00
2019-06-10T21:57:53.181Z,16.10
2019-06-10T22:00:23.364Z,16.10
2019-06-10T22:02:58.039Z,16.00
2019-06-10T22:05:22.490Z,16.00
2019-06-10T22:07:54.891Z,16.10
2019-06-10T22:10:22.835Z,16.10
2019-06-10T22:12:52.760Z,15.90
2019-06-10T22:15:22.582Z,15.90
2019-06-10T22:17:52.961Z,16.00
2019-06-10T22:20:22.667Z,16.00
2019-06-10T22:22:53.207Z,16.00
2019-06-10T22:25:22.330Z,15.90
2019-06-10T22:27:50.268Z,15.80
2019-06-10T22:30:18.472Z,15.80
2019-06-10T22:32:47.265Z,15.90
2019-06-10T22:35:15.464Z,15.80
2019-06-10T22:37:43.672Z,15.70
2019-06-10T22:40:12.453Z,15.70
2019-06-10T22:42:40.662Z,15.80
2019-06-10T22:45:08.868Z,15.80
2019-06-10T22:47:37.077Z,15.70
2019-06-10T22:50:07.686Z,15.70
2019-06-10T22:52:36.109Z,15.80
2019-06-10T22:55:06.122Z,15.80
2019-06-10T22:57:35.971Z,15.80
2019-06-10T23:00:07.438Z,15.80
2019-06-10T23:02:35.650Z,15.80
2019-06-10T23:05:05.769Z,15.80
2019-06-10T23:07:33.962Z,15.80
2019-06-10T23:10:03.238Z,15.80
2019-06-10T23:12:31.654Z,15.80
2019-06-10T23:14:59.869Z,15.80
2019-06-10T23:17:28.088Z,15.90
2019-06-10T23:19:56.901Z,15.90
2019-06-10T23:22:26.284Z,15.90
2019-06-10T23:24:55.425Z,16.00
2019-06-10T23:27:23.889Z,15.90
2019-06-10T23:29:53.912Z,15.90
2019-06-10T23:32:22.230Z,15.90
2019-06-10T23:34:54.060Z,15.90
2019-06-10T23:37:22.806Z,15.90
2019-06-10T23:39:50.704Z,15.90
2019-06-10T23:42:18.967Z,15.90
2019-06-10T23:44:47.172Z,15.90
2019-06-10T23:47:15.376Z,15.90
2019-06-10T23:49:43.593Z,15.90
2019-06-10T23:52:12.786Z,15.90
2019-06-10T23:54:41.088Z,15.90
2019-06-10T23:57:09.308Z,15.90
2019-06-10T23:59:37.517Z,15.90
