createdAt,value
2019-02-22T00:01:58.055Z,1021.55
2019-02-22T00:02:53.456Z,1021.61
2019-02-22T00:03:35.163Z,1021.62
2019-02-22T00:04:17.068Z,1021.64
2019-02-22T00:04:57.303Z,1021.61
2019-02-22T00:05:37.433Z,1021.62
2019-02-22T00:06:19.005Z,1021.66
2019-02-22T00:06:59.770Z,1021.67
2019-02-22T00:07:40.310Z,1021.69
2019-02-22T00:08:21.183Z,1021.67
2019-02-22T00:09:02.149Z,1021.69
2019-02-22T00:09:49.273Z,1021.64
2019-02-22T00:10:23.742Z,1021.69
2019-02-22T00:11:04.258Z,1021.63
2019-02-22T00:11:44.688Z,1021.65
2019-02-22T00:12:25.144Z,1021.63
2019-02-22T00:13:06.841Z,1021.66
2019-02-22T00:13:47.533Z,1021.65
2019-02-22T00:14:28.049Z,1021.66
2019-02-22T00:15:09.329Z,1021.69
2019-02-22T00:15:50.438Z,1021.71
2019-02-22T00:16:32.463Z,1021.71
2019-02-22T00:17:12.500Z,1021.72
2019-02-22T00:17:53.382Z,1021.72
2019-02-22T00:18:34.156Z,1021.73
2019-02-22T00:19:14.712Z,1021.72
2019-02-22T00:19:55.347Z,1021.71
2019-02-22T00:20:36.472Z,1021.72
2019-02-22T00:21:17.024Z,1021.69
2019-02-22T00:21:57.710Z,1021.7
2019-02-22T00:22:38.820Z,1021.71
2019-02-22T00:23:19.624Z,1021.71
2019-02-22T00:24:01.047Z,1021.74
2019-02-22T00:24:41.909Z,1021.73
2019-02-22T00:25:22.036Z,1021.73
2019-02-22T00:26:02.628Z,1021.73
2019-02-22T00:26:42.975Z,1021.71
2019-02-22T00:27:24.157Z,1021.77
2019-02-22T00:28:04.520Z,1021.81
2019-02-22T00:28:45.155Z,1021.82
2019-02-22T00:29:25.491Z,1021.8
2019-02-22T00:30:06.311Z,1021.78
2019-02-22T00:30:47.092Z,1021.77
2019-02-22T00:31:27.514Z,1021.81
2019-02-22T00:32:08.309Z,1021.77
2019-02-22T00:32:49.192Z,1021.79
2019-02-22T00:33:30.083Z,1021.81
2019-02-22T00:34:11.029Z,1021.8
2019-02-22T00:34:51.599Z,1021.77
2019-02-22T00:35:32.829Z,1021.8
2019-02-22T00:36:14.091Z,1021.79
2019-02-22T00:36:53.998Z,1021.77
2019-02-22T00:37:35.045Z,1021.78
2019-02-22T00:38:15.379Z,1021.81
2019-02-22T00:40:49.945Z,1021.81
2019-02-22T00:41:37.351Z,1021.83
2019-02-22T00:42:26.990Z,1021.82
2019-02-22T00:44:50.268Z,1021.86
2019-02-22T00:45:32.317Z,1021.87
2019-02-22T00:46:12.674Z,1021.92
2019-02-22T00:46:53.093Z,1021.92
2019-02-22T00:47:33.540Z,1021.93
2019-02-22T00:48:19.860Z,1021.93
2019-02-22T00:49:00.238Z,1021.94
2019-02-22T00:49:40.736Z,1021.94
2019-02-22T00:50:21.354Z,1021.93
2019-02-22T00:51:05.243Z,1021.95
2019-02-22T00:51:45.767Z,1021.94
2019-02-22T00:52:26.880Z,1021.96
2019-02-22T00:53:11.910Z,1021.92
2019-02-22T00:53:55.794Z,1021.94
2019-02-22T00:54:36.128Z,1021.94
2019-02-22T00:55:16.538Z,1021.99
2019-02-22T00:55:56.882Z,1021.97
2019-02-22T00:56:37.236Z,1021.96
2019-02-22T00:57:17.692Z,1022
2019-02-22T00:57:58.055Z,1021.96
2019-02-22T00:58:38.478Z,1022.01
2019-02-22T00:59:18.839Z,1022.02
2019-02-22T00:59:59.239Z,1022.06
2019-02-22T01:00:39.613Z,1022.08
2019-02-22T01:01:20.015Z,1022.06
2019-02-22T01:02:00.453Z,1022.07
2019-02-22T01:02:41.798Z,1022.04
2019-02-22T01:03:22.529Z,1022.05
2019-02-22T01:04:02.936Z,1022.02
2019-02-22T01:04:43.347Z,1022.01
2019-02-22T01:05:23.715Z,1022.02
2019-02-22T01:06:04.113Z,1022
2019-02-22T01:06:45.658Z,1022
2019-02-22T01:07:26.032Z,1022.01
2019-02-22T01:08:06.460Z,1022.05
2019-02-22T01:08:47.751Z,1022.07
2019-02-22T01:09:28.167Z,1022.04
2019-02-22T01:10:08.555Z,1022.1
2019-02-22T01:10:49.003Z,1022.1
2019-02-22T01:11:29.495Z,1022.06
2019-02-22T01:12:09.762Z,1022.11
2019-02-22T01:12:50.158Z,1022.09
2019-02-22T01:13:30.585Z,1022.09
2019-02-22T01:14:10.991Z,1022.09
2019-02-22T01:14:51.385Z,1022.05
2019-02-22T01:15:33.038Z,1022.07
2019-02-22T01:16:13.487Z,1022.05
2019-02-22T01:16:53.831Z,1022.09
2019-02-22T01:17:34.248Z,1022.08
2019-02-22T01:18:14.647Z,1022.07
2019-02-22T01:18:55.025Z,1022.09
2019-02-22T01:19:35.496Z,1022.05
2019-02-22T01:20:15.903Z,1022.06
2019-02-22T01:20:56.438Z,1022
2019-02-22T01:21:36.762Z,1022.06
2019-02-22T01:22:17.115Z,1022.02
2019-02-22T01:22:57.553Z,1022.02
2019-02-22T01:23:37.935Z,1022.03
2019-02-22T01:24:18.293Z,1022.08
2019-02-22T01:24:58.694Z,1022.06
2019-02-22T01:25:39.092Z,1022.09
2019-02-22T01:26:19.478Z,1022.07
2019-02-22T01:26:59.857Z,1022.06
2019-02-22T01:27:40.242Z,1022.04
2019-02-22T01:28:20.708Z,1022.06
2019-02-22T01:29:01.053Z,1022.05
2019-02-22T01:29:43.537Z,1022.05
2019-02-22T01:30:23.728Z,1022.05
2019-02-22T01:31:04.135Z,1022.02
2019-02-22T01:31:44.509Z,1022.08
2019-02-22T01:32:24.899Z,1022.07
2019-02-22T01:33:05.292Z,1022.05
2019-02-22T01:33:45.672Z,1022.08
2019-02-22T01:34:26.152Z,1022.05
2019-02-22T01:35:06.514Z,1022.07
2019-02-22T01:35:46.922Z,1022.11
2019-02-22T01:36:27.385Z,1022.11
2019-02-22T01:37:07.698Z,1022.1
2019-02-22T01:37:48.088Z,1022.09
2019-02-22T01:38:28.486Z,1022.13
2019-02-22T01:39:09.201Z,1022.1
2019-02-22T01:39:49.554Z,1022.13
2019-02-22T01:40:29.931Z,1022.11
2019-02-22T01:41:10.308Z,1022.05
2019-02-22T01:41:50.723Z,1022.02
2019-02-22T01:42:31.196Z,1022.05
2019-02-22T01:43:11.558Z,1022.06
2019-02-22T01:43:52.936Z,1022.05
2019-02-22T01:44:34.888Z,1022.08
2019-02-22T01:45:15.331Z,1022.08
2019-02-22T01:45:55.998Z,1022.07
2019-02-22T01:46:36.800Z,1022.05
2019-02-22T01:47:18.753Z,1022.09
2019-02-22T01:47:59.218Z,1022.11
2019-02-22T01:48:39.662Z,1022.09
2019-02-22T01:49:23.339Z,1022.09
2019-02-22T01:50:03.758Z,1022.08
2019-02-22T01:50:44.151Z,1022.1
2019-02-22T01:51:24.485Z,1022.08
2019-02-22T01:52:04.894Z,1022.11
2019-02-22T01:52:45.377Z,1022.13
2019-02-22T01:53:25.735Z,1022.09
2019-02-22T01:54:06.167Z,1022.11
2019-02-22T01:54:46.547Z,1022.14
2019-02-22T01:55:26.978Z,1022.14
2019-02-22T01:56:07.373Z,1022.12
2019-02-22T01:56:47.705Z,1022.14
2019-02-22T01:57:28.130Z,1022.11
2019-02-22T01:58:08.595Z,1022.13
2019-02-22T01:58:49.154Z,1022.15
2019-02-22T01:59:29.317Z,1022.13
2019-02-22T02:00:09.744Z,1022.11
2019-02-22T02:00:50.096Z,1022.11
2019-02-22T02:01:30.479Z,1022.13
2019-02-22T02:02:10.976Z,1022.15
2019-02-22T02:02:51.316Z,1022.14
2019-02-22T02:03:31.766Z,1022.14
2019-02-22T02:04:12.402Z,1022.13
2019-02-22T02:04:56.302Z,1022.15
2019-02-22T02:05:36.709Z,1022.15
2019-02-22T02:07:46.722Z,1022.13
2019-02-22T02:08:42.478Z,1022.14
2019-02-22T02:09:33.593Z,1022.09
2019-02-22T02:10:21.293Z,1022.14
2019-02-22T02:11:10.281Z,1022.11
2019-02-22T02:12:03.639Z,1022.16
2019-02-22T02:16:15.134Z,1022.2
2019-02-22T02:18:19.625Z,1022.11
2019-02-22T02:20:55.891Z,1022.17
2019-02-22T02:21:48.763Z,1022.15
2019-02-22T02:25:34.255Z,1022.22
2019-02-22T02:26:23.476Z,1022.22
2019-02-22T02:27:11.768Z,1022.25
2019-02-22T02:28:04.768Z,1022.3
2019-02-22T02:28:53.332Z,1022.28
2019-02-22T02:29:42.517Z,1022.3
2019-02-22T02:30:30.919Z,1022.28
2019-02-22T02:31:19.983Z,1022.27
2019-02-22T02:32:10.696Z,1022.26
2019-02-22T02:32:59.372Z,1022.24
2019-02-22T02:33:48.062Z,1022.3
2019-02-22T02:34:38.935Z,1022.3
2019-02-22T02:35:28.450Z,1022.28
2019-02-22T02:36:16.599Z,1022.33
2019-02-22T02:37:06.263Z,1022.28
2019-02-22T02:37:53.699Z,1022.25
2019-02-22T02:38:46.555Z,1022.27
2019-02-22T02:40:52.550Z,1022.26
2019-02-22T02:41:38.486Z,1022.28
2019-02-22T02:43:46.943Z,1022.25
2019-02-22T02:44:36.009Z,1022.22
2019-02-22T02:45:25.682Z,1022.24
2019-02-22T02:46:21.801Z,1022.23
2019-02-22T02:48:17.355Z,1022.22
2019-02-22T02:50:31.402Z,1022.15
2019-02-22T02:54:14.970Z,1022.25
2019-02-22T02:56:14.271Z,1022.23
2019-02-22T02:57:13.779Z,1022.32
2019-02-22T02:58:11.209Z,1022.3
2019-02-22T02:59:04.592Z,1022.36
2019-02-22T03:05:53.409Z,1022.33
2019-02-22T03:06:44.437Z,1022.36
2019-02-22T03:07:25.563Z,1022.34
2019-02-22T03:08:05.989Z,1022.34
2019-02-22T03:08:46.361Z,1022.37
2019-02-22T03:09:26.821Z,1022.34
2019-02-22T03:10:07.244Z,1022.38
2019-02-22T03:10:49.336Z,1022.34
2019-02-22T03:11:29.745Z,1022.34
2019-02-22T03:12:10.138Z,1022.33
2019-02-22T03:12:50.560Z,1022.36
2019-02-22T03:13:30.915Z,1022.29
2019-02-22T03:14:11.287Z,1022.34
2019-02-22T03:14:51.728Z,1022.36
2019-02-22T03:15:32.136Z,1022.37
2019-02-22T03:16:12.572Z,1022.4
2019-02-22T03:16:52.959Z,1022.39
2019-02-22T03:17:33.259Z,1022.43
2019-02-22T03:18:15.669Z,1022.42
2019-02-22T03:18:55.989Z,1022.42
2019-02-22T03:19:36.400Z,1022.43
2019-02-22T03:20:16.767Z,1022.46
2019-02-22T03:20:57.157Z,1022.46
2019-02-22T03:21:37.616Z,1022.47
2019-02-22T03:22:17.922Z,1022.45
2019-02-22T03:22:58.473Z,1022.49
2019-02-22T03:23:38.931Z,1022.46
2019-02-22T03:24:19.320Z,1022.5
2019-02-22T03:24:59.696Z,1022.49
2019-02-22T03:25:40.189Z,1022.49
2019-02-22T03:26:20.614Z,1022.51
2019-02-22T03:27:00.924Z,1022.53
2019-02-22T03:27:41.370Z,1022.49
2019-02-22T03:28:21.704Z,1022.49
2019-02-22T03:29:02.134Z,1022.5
2019-02-22T03:29:42.530Z,1022.53
2019-02-22T03:30:22.863Z,1022.51
2019-02-22T03:31:03.532Z,1022.51
2019-02-22T03:31:43.775Z,1022.53
2019-02-22T03:32:24.181Z,1022.52
2019-02-22T03:33:04.664Z,1022.53
2019-02-22T03:33:44.957Z,1022.52
2019-02-22T03:34:25.575Z,1022.57
2019-02-22T03:35:05.835Z,1022.56
2019-02-22T03:35:46.189Z,1022.55
2019-02-22T03:36:26.754Z,1022.54
2019-02-22T03:37:10.900Z,1022.54
2019-02-22T03:37:52.211Z,1022.54
2019-02-22T03:38:32.520Z,1022.54
2019-02-22T03:39:12.883Z,1022.56
2019-02-22T03:39:53.307Z,1022.55
2019-02-22T03:40:33.712Z,1022.57
2019-02-22T03:41:14.630Z,1022.57
2019-02-22T03:41:55.910Z,1022.56
2019-02-22T03:42:36.276Z,1022.57
2019-02-22T03:43:16.692Z,1022.56
2019-02-22T03:43:57.175Z,1022.55
2019-02-22T03:44:37.621Z,1022.56
2019-02-22T03:45:18.225Z,1022.55
2019-02-22T03:48:21.976Z,1022.43
2019-02-22T03:49:23.354Z,1022.62
2019-02-22T03:52:07.328Z,1022.65
2019-02-22T03:54:59.801Z,1022.68
2019-02-22T04:04:05.935Z,1022.78
2019-02-22T04:07:15.201Z,1022.81
2019-02-22T04:08:03.992Z,1022.81
2019-02-22T04:21:51.490Z,1022.98
2019-02-22T04:24:15.714Z,1022.9
2019-02-22T05:06:00.446Z,1023.1
2019-02-22T05:06:54.860Z,1023.09
2019-02-22T05:10:51.263Z,1023.22
2019-02-22T05:11:41.750Z,1023.21
2019-02-22T05:14:18.527Z,1023.25
2019-02-22T05:16:54.317Z,1023.33
2019-02-22T05:17:35.812Z,1023.32
2019-02-22T05:18:15.713Z,1023.32
2019-02-22T05:18:56.102Z,1023.34
2019-02-22T05:19:36.603Z,1023.36
2019-02-22T05:20:17.179Z,1023.36
2019-02-22T05:20:59.409Z,1023.34
2019-02-22T05:21:40.000Z,1023.32
2019-02-22T05:35:18.065Z,1023.36
2019-02-22T05:35:58.606Z,1023.39
2019-02-22T05:36:49.456Z,1023.37
2019-02-22T05:37:29.496Z,1023.4
2019-02-22T05:38:10.081Z,1023.42
2019-02-22T05:38:50.564Z,1023.4
2019-02-22T05:39:31.973Z,1023.42
2019-02-22T05:40:12.536Z,1023.48
2019-02-22T05:40:53.243Z,1023.46
2019-02-22T05:41:33.548Z,1023.51
2019-02-22T05:42:22.431Z,1023.45
2019-02-22T05:42:56.863Z,1023.51
2019-02-22T05:43:37.552Z,1023.54
2019-02-22T05:44:19.858Z,1023.55
2019-02-22T05:45:00.440Z,1023.52
2019-02-22T05:45:40.698Z,1023.52
2019-02-22T05:46:21.135Z,1023.55
2019-02-22T05:47:03.696Z,1023.56
2019-02-22T05:47:45.673Z,1023.53
2019-02-22T05:48:34.275Z,1023.57
2019-02-22T05:49:16.489Z,1023.62
2019-02-22T05:49:58.615Z,1023.6
2019-02-22T05:50:40.916Z,1023.57
2019-02-22T05:51:37.188Z,1023.61
2019-02-22T05:52:18.023Z,1023.63
2019-02-22T05:53:02.924Z,1023.61
2019-02-22T05:53:45.631Z,1023.65
2019-02-22T06:02:26.583Z,1023.77
2019-02-22T06:13:00.958Z,1023.88
2019-02-22T06:13:41.728Z,1023.86
2019-02-22T06:14:22.962Z,1023.88
2019-02-22T06:30:50.816Z,1024.11
2019-02-22T06:31:31.038Z,1024.09
2019-02-22T06:32:12.843Z,1024.13
2019-02-22T06:32:55.566Z,1024.13
2019-02-22T06:33:39.577Z,1024.16
2019-02-22T06:34:35.634Z,1024.13
2019-02-22T06:35:16.710Z,1024.18
2019-02-22T06:36:00.176Z,1024.15
2019-02-22T07:44:52.382Z,1024.76
2019-02-22T07:45:37.730Z,1024.76
2019-02-22T07:46:17.800Z,1024.76
2019-02-22T07:47:07.318Z,1024.78
2019-02-22T07:47:50.599Z,1024.81
2019-02-22T07:48:32.050Z,1024.79
2019-02-22T07:50:09.345Z,1024.84
2019-02-22T07:50:57.237Z,1024.85
2019-02-22T07:51:33.097Z,1024.88
2019-02-22T07:52:19.261Z,1024.87
2019-02-22T07:53:03.561Z,1024.91
2019-02-22T07:53:45.682Z,1024.92
2019-02-22T07:54:28.357Z,1024.9
2019-02-22T07:55:12.193Z,1024.93
2019-02-22T07:55:55.735Z,1024.95
2019-02-22T07:56:42.973Z,1024.95
2019-02-22T08:34:07.645Z,1025.52
2019-02-22T08:35:42.282Z,1025.52
2019-02-22T08:36:49.264Z,1025.56
2019-02-22T08:37:30.043Z,1025.55
2019-02-22T08:38:31.928Z,1025.55
2019-02-22T08:39:18.151Z,1025.57
2019-02-22T08:40:03.209Z,1025.59
2019-02-22T08:40:45.003Z,1025.62
2019-02-22T08:41:38.295Z,1025.61
2019-02-22T08:42:40.102Z,1025.62
2019-02-22T08:43:31.328Z,1025.62
2019-02-22T08:44:11.832Z,1025.6
2019-02-22T08:45:01.470Z,1025.59
2019-02-22T08:45:44.671Z,1025.65
2019-02-22T08:46:31.683Z,1025.65
2019-02-22T08:50:09.731Z,1025.67
2019-02-22T08:55:48.190Z,1025.77
2019-02-22T08:59:34.132Z,1025.83
2019-02-22T09:00:31.430Z,1025.83
2019-02-22T09:01:29.384Z,1025.85
2019-02-22T09:02:26.346Z,1025.86
2019-02-22T09:03:24.316Z,1025.92
2019-02-22T09:04:31.611Z,1025.9
2019-02-22T09:08:47.107Z,1025.97
2019-02-22T09:14:23.181Z,1026.04
2019-02-22T09:15:23.225Z,1026.05
2019-02-22T09:16:38.196Z,1026.06
2019-02-22T09:17:59.887Z,1026.06
2019-02-22T09:20:14.422Z,1026.04
2019-02-22T09:23:19.962Z,1026.07
2019-02-22T09:26:57.885Z,1026.16
2019-02-22T09:27:57.017Z,1026.16
2019-02-22T09:34:10.567Z,1026.23
2019-02-22T09:35:12.645Z,1026.23
2019-02-22T09:37:20.459Z,1026.26
2019-02-22T09:44:39.523Z,1026.36
2019-02-22T09:45:50.526Z,1026.37
2019-02-22T09:48:18.596Z,1026.39
2019-02-22T09:49:15.437Z,1026.35
2019-02-22T09:50:12.072Z,1026.39
2019-02-22T09:51:05.361Z,1026.43
2019-02-22T09:52:01.872Z,1026.43
2019-02-22T09:53:02.026Z,1026.42
2019-02-22T09:57:07.397Z,1026.4
2019-02-22T09:58:02.963Z,1026.44
2019-02-22T09:58:57.235Z,1026.45
2019-02-22T09:59:52.710Z,1026.48
2019-02-22T10:00:49.113Z,1026.47
2019-02-22T10:01:44.743Z,1026.5
2019-02-22T10:02:39.730Z,1026.46
2019-02-22T10:03:37.006Z,1026.44
2019-02-22T10:11:18.381Z,1026.38
2019-02-22T10:12:12.508Z,1026.4
2019-02-22T10:13:06.409Z,1026.39
2019-02-22T10:14:06.226Z,1026.4
2019-02-22T10:14:52.721Z,1026.43
2019-02-22T10:15:47.156Z,1026.45
2019-02-22T10:16:43.120Z,1026.45
2019-02-22T10:18:05.718Z,1026.4
2019-02-22T10:19:05.758Z,1026.46
2019-02-22T10:20:02.195Z,1026.48
2019-02-22T10:21:08.255Z,1026.45
2019-02-22T10:22:03.140Z,1026.45
2019-02-22T10:23:12.450Z,1026.45
2019-02-22T10:29:16.586Z,1026.5
2019-02-22T11:14:42.817Z,1026.66
2019-02-22T11:15:43.237Z,1026.65
2019-02-22T11:16:37.763Z,1026.66
2019-02-22T11:17:36.044Z,1026.67
2019-02-22T11:21:34.870Z,1026.65
2019-02-22T11:22:29.449Z,1026.58
2019-02-22T11:23:26.667Z,1026.64
2019-02-22T11:24:26.079Z,1026.72
2019-02-22T11:25:19.054Z,1026.67
2019-02-22T11:26:14.885Z,1026.68
2019-02-22T11:27:13.737Z,1026.67
2019-02-22T11:28:29.407Z,1026.72
2019-02-22T11:29:31.203Z,1026.75
2019-02-22T11:30:49.216Z,1026.66
2019-02-22T11:31:49.933Z,1026.68
2019-02-22T11:32:50.934Z,1026.68
2019-02-22T11:33:51.965Z,1026.68
2019-02-22T11:34:50.885Z,1026.64
2019-02-22T11:35:50.206Z,1026.64
2019-02-22T11:36:48.916Z,1026.63
2019-02-22T11:37:55.677Z,1026.65
2019-02-22T11:38:56.774Z,1026.65
2019-02-22T11:48:23.560Z,1026.7
2019-02-22T12:14:24.346Z,1026.72
2019-02-22T12:15:20.512Z,1026.69
2019-02-22T13:07:19.351Z,1026.9
2019-02-22T13:07:59.590Z,1026.89
2019-02-22T13:08:40.271Z,1026.89
2019-02-22T13:09:20.791Z,1026.92
2019-02-22T13:10:07.272Z,1026.94
2019-02-22T13:15:27.115Z,1026.93
2019-02-22T13:28:02.077Z,1026.96
2019-02-22T13:28:42.207Z,1026.97
2019-02-22T13:29:26.519Z,1026.93
2019-02-22T13:30:06.980Z,1026.96
2019-02-22T13:30:51.307Z,1027
2019-02-22T13:31:37.092Z,1026.99
2019-02-22T13:32:18.318Z,1026.98
2019-02-22T13:33:00.455Z,1026.98
2019-02-22T13:33:40.860Z,1026.99
2019-02-22T13:34:31.006Z,1026.96
2019-02-22T13:35:15.120Z,1026.99
2019-02-22T13:35:55.640Z,1026.97
2019-02-22T13:36:38.172Z,1026.96
2019-02-22T13:37:18.615Z,1026.98
2019-02-22T13:38:07.870Z,1027.01
2019-02-22T13:38:50.210Z,1026.99
2019-02-22T13:39:30.787Z,1026.97
2019-02-22T13:43:28.229Z,1026.89
2019-02-22T13:44:10.914Z,1026.89
2019-02-22T13:44:53.508Z,1026.91
2019-02-22T13:45:35.758Z,1026.89
2019-02-22T13:46:16.134Z,1026.88
2019-02-22T13:46:56.559Z,1026.87
2019-02-22T13:47:37.119Z,1026.93
2019-02-22T13:48:17.316Z,1026.93
2019-02-22T14:16:18.214Z,1026.83
2019-02-22T14:16:59.580Z,1026.81
2019-02-22T14:17:39.860Z,1026.75
2019-02-22T14:18:24.640Z,1026.75
2019-02-22T14:19:07.320Z,1026.73
2019-02-22T14:20:05.836Z,1026.76
2019-02-22T14:20:49.001Z,1026.72
2019-02-22T14:21:29.242Z,1026.72
2019-02-22T14:22:12.158Z,1026.73
2019-02-22T14:22:52.487Z,1026.71
2019-02-22T14:23:33.877Z,1026.78
2019-02-22T14:24:19.130Z,1026.74
2019-02-22T14:24:59.392Z,1026.72
2019-02-22T14:25:39.772Z,1026.73
2019-02-22T14:26:20.587Z,1026.75
2019-02-22T14:27:00.649Z,1026.74
2019-02-22T14:27:52.866Z,1026.73
2019-02-22T14:28:33.672Z,1026.73
2019-02-22T14:29:18.472Z,1026.74
2019-02-22T14:56:21.894Z,1026.83
2019-02-22T14:57:02.887Z,1026.82
2019-02-22T14:57:45.146Z,1026.83
2019-02-22T14:58:23.896Z,1026.81
2019-02-22T14:59:08.989Z,1026.8
2019-02-22T19:24:48.712Z,1027.6
2019-02-22T23:08:07.841Z,1028.37
2019-02-22T23:09:08.215Z,1028.36
2019-02-22T23:10:01.249Z,1028.47
2019-02-22T23:10:53.381Z,1028.45
2019-02-22T23:11:43.983Z,1028.51
2019-02-22T23:12:37.453Z,1028.43
2019-02-22T23:16:17.334Z,1028.5
2019-02-22T23:34:14.687Z,1028.49
2019-02-22T23:35:04.452Z,1028.4
2019-02-22T23:35:57.360Z,1028.55
2019-02-22T23:36:49.743Z,1028.55
2019-02-22T23:37:38.424Z,1028.5
2019-02-22T23:38:33.097Z,1028.5
2019-02-22T23:53:15.654Z,1028.51
2019-02-22T23:54:07.735Z,1028.51
