createdAt,value
2023-04-02T00:00:33.699Z,715.50
2023-04-02T00:01:33.673Z,693.50
2023-04-02T00:02:33.702Z,712.90
2023-04-02T00:03:33.691Z,699.00
2023-04-02T00:04:33.795Z,685.80
2023-04-02T00:05:33.831Z,704.60
2023-04-02T00:06:33.620Z,701.20
2023-04-02T00:07:33.596Z,693.00
2023-04-02T00:08:33.601Z,707.70
2023-04-02T00:09:33.673Z,710.60
2023-04-02T00:10:33.549Z,707.00
2023-04-02T00:11:33.551Z,707.60
2023-04-02T00:12:33.620Z,716.00
2023-04-02T00:13:33.555Z,716.40
2023-04-02T00:14:33.612Z,717.10
2023-04-02T00:15:33.813Z,727.50
2023-04-02T00:16:33.544Z,715.60
2023-04-02T00:17:33.486Z,736.00
2023-04-02T00:18:33.570Z,731.30
2023-04-02T00:19:33.502Z,730.50
2023-04-02T00:20:33.440Z,732.20
2023-04-02T00:21:33.434Z,733.90
2023-04-02T00:22:33.405Z,735.80
2023-04-02T00:23:33.413Z,723.80
2023-04-02T00:24:33.445Z,720.60
2023-04-02T00:25:33.571Z,720.50
2023-04-02T00:26:33.386Z,731.50
2023-04-02T00:27:33.393Z,728.00
2023-04-02T00:28:33.350Z,731.40
2023-04-02T00:29:33.387Z,731.60
2023-04-02T00:30:33.334Z,725.80
2023-04-02T00:31:33.345Z,710.60
2023-04-02T00:32:33.356Z,717.50
2023-04-02T00:33:33.279Z,713.30
2023-04-02T00:34:33.322Z,715.30
2023-04-02T00:35:33.572Z,717.20
2023-04-02T00:36:33.277Z,715.20
2023-04-02T00:37:33.263Z,712.60
2023-04-02T00:38:33.232Z,710.30
2023-04-02T00:39:33.280Z,717.80
2023-04-02T00:40:33.240Z,785.90
2023-04-02T00:41:33.217Z,710.60
2023-04-02T00:42:33.188Z,711.10
2023-04-02T00:43:33.176Z,725.10
2023-04-02T00:44:33.197Z,749.20
2023-04-02T00:45:33.461Z,788.10
2023-04-02T00:46:33.149Z,783.70
2023-04-02T00:47:33.166Z,787.40
2023-04-02T00:48:33.115Z,800.20
2023-04-02T00:49:33.142Z,785.90
2023-04-02T00:50:33.109Z,722.10
2023-04-02T00:51:33.090Z,716.90
2023-04-02T00:52:33.080Z,723.50
2023-04-02T00:53:33.051Z,738.20
2023-04-02T00:54:33.090Z,774.10
2023-04-02T00:55:33.232Z,603.40
2023-04-02T00:56:33.021Z,72.50
2023-04-02T00:57:33.087Z,651.30
2023-04-02T00:58:33.001Z,794.90
2023-04-02T00:59:33.027Z,772.70
2023-04-02T01:00:32.957Z,657.40
2023-04-02T01:01:33.029Z,644.30
2023-04-02T01:02:33.066Z,671.30
2023-04-02T01:03:33.139Z,667.50
2023-04-02T01:04:32.969Z,659.40
2023-04-02T01:05:33.189Z,663.20
2023-04-02T01:06:32.904Z,661.60
2023-04-02T01:07:32.905Z,633.60
2023-04-02T01:08:32.883Z,634.50
2023-04-02T01:09:32.942Z,632.20
2023-04-02T01:10:32.865Z,643.50
2023-04-02T01:11:32.841Z,640.30
2023-04-02T01:12:32.829Z,648.80
2023-04-02T01:13:32.825Z,672.40
2023-04-02T01:14:32.940Z,659.40
2023-04-02T01:15:32.946Z,634.10
2023-04-02T01:16:32.951Z,652.80
2023-04-02T01:17:32.802Z,649.70
2023-04-02T01:18:32.784Z,688.30
2023-04-02T01:19:32.799Z,667.40
2023-04-02T01:20:32.737Z,691.40
2023-04-02T01:21:32.742Z,701.00
2023-04-02T01:22:32.700Z,656.00
2023-04-02T01:23:32.699Z,677.50
2023-04-02T01:24:32.730Z,701.80
2023-04-02T01:25:32.696Z,637.80
2023-04-02T01:26:32.778Z,646.40
2023-04-02T01:27:32.647Z,629.00
2023-04-02T01:28:32.664Z,675.30
2023-04-02T01:29:32.674Z,653.30
2023-04-02T01:30:32.624Z,654.70
2023-04-02T01:31:32.661Z,690.90
2023-04-02T01:32:32.626Z,629.60
2023-04-02T01:33:32.598Z,698.90
2023-04-02T01:34:32.634Z,643.40
2023-04-02T01:35:32.778Z,655.50
2023-04-02T01:36:32.590Z,662.60
2023-04-02T01:37:32.553Z,657.40
2023-04-02T01:38:32.519Z,665.80
2023-04-02T01:39:32.563Z,664.60
2023-04-02T01:40:32.513Z,675.80
2023-04-02T01:41:32.543Z,665.90
2023-04-02T01:42:32.513Z,639.40
2023-04-02T01:43:32.499Z,684.50
2023-04-02T01:44:32.546Z,650.90
2023-04-02T01:45:32.843Z,610.10
2023-04-02T01:46:32.524Z,623.20
2023-04-02T01:47:32.478Z,622.90
2023-04-02T01:48:32.434Z,623.80
2023-04-02T01:49:32.412Z,519.60
2023-04-02T01:50:32.439Z,59.20
2023-04-02T01:51:32.375Z,744.40
2023-04-02T01:52:32.392Z,740.70
2023-04-02T01:53:32.371Z,739.80
2023-04-02T01:54:32.349Z,739.00
2023-04-02T01:55:32.592Z,700.40
2023-04-02T01:56:32.322Z,724.60
2023-04-02T01:57:32.345Z,733.40
2023-04-02T01:58:32.321Z,735.30
2023-04-02T01:59:32.311Z,722.30
2023-04-02T02:00:32.377Z,733.20
2023-04-02T02:01:32.292Z,715.00
2023-04-02T02:02:32.325Z,708.50
2023-04-02T02:03:32.250Z,712.10
2023-04-02T02:04:32.282Z,696.00
2023-04-02T02:05:32.415Z,700.30
2023-04-02T02:06:32.227Z,700.60
2023-04-02T02:07:32.215Z,703.10
2023-04-02T02:08:32.210Z,689.30
2023-04-02T02:09:32.198Z,701.10
2023-04-02T02:10:32.224Z,692.50
2023-04-02T02:11:32.172Z,691.70
2023-04-02T02:12:32.150Z,692.90
2023-04-02T02:13:32.172Z,683.90
2023-04-02T02:14:32.128Z,689.70
2023-04-02T02:15:32.181Z,696.60
2023-04-02T02:16:32.219Z,692.10
2023-04-02T02:17:32.153Z,688.30
2023-04-02T02:18:32.101Z,686.30
2023-04-02T02:19:32.075Z,696.10
2023-04-02T02:20:32.098Z,695.00
2023-04-02T02:21:32.055Z,679.10
2023-04-02T02:22:32.044Z,677.60
2023-04-02T02:23:32.025Z,680.00
2023-04-02T02:24:32.050Z,704.40
2023-04-02T02:25:32.178Z,677.00
2023-04-02T02:26:32.010Z,682.10
2023-04-02T02:27:32.031Z,675.20
2023-04-02T02:28:31.963Z,694.30
2023-04-02T02:29:31.966Z,710.80
2023-04-02T02:30:32.008Z,691.10
2023-04-02T02:31:31.965Z,692.70
2023-04-02T02:32:31.941Z,686.90
2023-04-02T02:33:31.909Z,696.30
2023-04-02T02:34:31.920Z,687.50
2023-04-02T02:35:31.952Z,668.40
2023-04-02T02:36:31.888Z,511.00
2023-04-02T02:37:31.880Z,62.40
2023-04-02T02:38:31.876Z,740.00
2023-04-02T02:39:31.857Z,710.90
2023-04-02T02:40:31.890Z,739.40
2023-04-02T02:41:31.836Z,701.50
2023-04-02T02:42:31.837Z,711.60
2023-04-02T02:43:31.806Z,726.40
2023-04-02T02:44:31.791Z,726.70
2023-04-02T02:45:31.841Z,701.50
2023-04-02T02:46:31.827Z,714.00
2023-04-02T02:47:31.816Z,714.70
2023-04-02T02:48:31.735Z,699.70
2023-04-02T02:49:31.723Z,703.20
2023-04-02T02:50:31.804Z,705.10
2023-04-02T02:51:31.710Z,705.00
2023-04-02T02:52:31.702Z,699.90
2023-04-02T02:53:31.688Z,695.30
2023-04-02T02:54:31.684Z,690.50
2023-04-02T02:55:31.740Z,694.20
2023-04-02T02:56:31.692Z,666.90
2023-04-02T02:57:31.748Z,688.40
2023-04-02T02:58:31.636Z,694.70
2023-04-02T02:59:31.652Z,665.90
2023-04-02T03:00:31.653Z,689.20
2023-04-02T03:01:31.640Z,658.50
2023-04-02T03:02:31.653Z,672.20
2023-04-02T03:03:31.773Z,634.90
2023-04-02T03:04:31.557Z,533.20
2023-04-02T03:05:31.596Z,233.10
2023-04-02T03:06:31.539Z,269.20
2023-04-02T03:07:31.530Z,691.80
2023-04-02T03:08:31.528Z,707.80
2023-04-02T03:09:31.496Z,699.90
2023-04-02T03:10:31.528Z,667.80
2023-04-02T03:11:31.498Z,680.90
2023-04-02T03:12:31.530Z,675.80
2023-04-02T03:13:31.489Z,683.80
2023-04-02T03:14:31.442Z,679.70
2023-04-02T03:15:31.505Z,661.90
2023-04-02T03:16:31.423Z,673.10
2023-04-02T03:17:31.444Z,670.50
2023-04-02T03:18:31.394Z,676.90
2023-04-02T03:19:31.377Z,677.90
2023-04-02T03:20:31.478Z,690.60
2023-04-02T03:21:31.371Z,697.40
2023-04-02T03:22:31.356Z,661.60
2023-04-02T03:23:31.346Z,663.00
2023-04-02T03:24:31.349Z,665.50
2023-04-02T03:25:31.370Z,640.20
2023-04-02T03:26:31.313Z,611.60
2023-04-02T03:27:31.316Z,580.40
2023-04-02T03:28:31.272Z,580.60
2023-04-02T03:29:31.322Z,573.10
2023-04-02T03:30:31.315Z,584.90
2023-04-02T03:31:31.300Z,588.10
2023-04-02T03:32:31.289Z,568.10
2023-04-02T03:33:31.241Z,559.90
2023-04-02T03:34:31.197Z,583.60
2023-04-02T03:35:31.251Z,573.00
2023-04-02T03:36:31.188Z,500.10
2023-04-02T03:37:31.186Z,506.60
2023-04-02T03:38:31.168Z,504.10
2023-04-02T03:39:31.167Z,524.30
2023-04-02T03:40:31.198Z,539.80
2023-04-02T03:41:31.136Z,490.20
2023-04-02T03:42:31.130Z,494.60
2023-04-02T03:43:31.108Z,514.50
2023-04-02T03:44:31.114Z,502.80
2023-04-02T03:45:31.139Z,515.50
2023-04-02T03:46:31.099Z,505.30
2023-04-02T03:47:31.120Z,506.90
2023-04-02T03:48:31.048Z,519.50
2023-04-02T03:49:31.045Z,503.40
2023-04-02T03:50:31.094Z,507.10
2023-04-02T03:51:31.025Z,556.60
2023-04-02T03:52:31.018Z,489.20
2023-04-02T03:53:31.012Z,526.60
2023-04-02T03:54:30.979Z,506.50
2023-04-02T03:55:31.018Z,543.20
2023-04-02T03:56:30.964Z,520.20
2023-04-02T03:57:31.015Z,498.70
2023-04-02T03:58:30.944Z,511.90
2023-04-02T03:59:30.966Z,500.40
2023-04-02T04:00:30.966Z,525.10
2023-04-02T04:01:30.902Z,496.90
2023-04-02T04:02:30.970Z,523.10
2023-04-02T04:03:30.897Z,522.70
2023-04-02T04:04:30.950Z,554.40
2023-04-02T04:05:30.907Z,517.10
2023-04-02T04:06:30.854Z,553.40
2023-04-02T04:07:30.834Z,554.00
2023-04-02T04:08:30.830Z,511.10
2023-04-02T04:09:30.811Z,500.30
2023-04-02T04:10:30.848Z,554.90
2023-04-02T04:11:30.828Z,573.10
2023-04-02T04:12:30.789Z,559.30
2023-04-02T04:13:30.764Z,539.60
2023-04-02T04:14:30.767Z,731.70
2023-04-02T04:15:30.780Z,707.20
2023-04-02T04:16:30.762Z,434.40
2023-04-02T04:17:30.752Z,766.50
2023-04-02T04:18:30.718Z,678.30
2023-04-02T04:19:30.707Z,627.20
2023-04-02T04:20:30.729Z,362.60
2023-04-02T04:21:30.692Z,345.00
2023-04-02T04:22:30.716Z,346.40
2023-04-02T04:23:30.724Z,323.60
2023-04-02T04:24:30.639Z,312.50
2023-04-02T04:25:30.722Z,292.40
2023-04-02T04:26:30.623Z,342.80
2023-04-02T04:27:30.597Z,607.50
2023-04-02T04:28:30.608Z,733.90
2023-04-02T04:29:30.597Z,581.60
2023-04-02T04:30:30.619Z,722.30
2023-04-02T04:31:30.611Z,797.70
2023-04-02T04:32:30.581Z,780.40
2023-04-02T04:33:30.539Z,679.00
2023-04-02T04:34:30.539Z,695.80
2023-04-02T04:35:30.609Z,716.30
2023-04-02T04:36:30.508Z,676.30
2023-04-02T04:37:30.488Z,693.30
2023-04-02T04:38:30.487Z,408.80
2023-04-02T04:39:30.470Z,330.70
2023-04-02T04:40:30.516Z,999.90
2023-04-02T04:41:30.457Z,572.70
2023-04-02T04:42:30.452Z,821.70
2023-04-02T04:43:30.436Z,887.10
2023-04-02T04:44:30.434Z,912.50
2023-04-02T04:45:30.455Z,910.20
2023-04-02T04:46:30.487Z,859.80
2023-04-02T04:47:30.408Z,887.80
2023-04-02T04:48:30.376Z,891.90
2023-04-02T04:49:30.365Z,908.40
2023-04-02T04:50:30.386Z,941.10
2023-04-02T04:51:30.334Z,780.50
2023-04-02T04:52:30.324Z,792.50
2023-04-02T04:53:30.321Z,712.80
2023-04-02T04:54:30.306Z,699.00
2023-04-02T04:55:30.347Z,769.40
2023-04-02T04:56:30.287Z,759.50
2023-04-02T04:57:30.309Z,763.50
2023-04-02T04:58:30.259Z,856.30
2023-04-02T04:59:30.274Z,384.80
2023-04-02T05:00:30.303Z,790.60
2023-04-02T05:01:30.274Z,948.40
2023-04-02T05:02:30.286Z,967.00
2023-04-02T05:03:30.233Z,999.90
2023-04-02T05:04:30.324Z,405.30
2023-04-02T05:05:30.223Z,728.80
2023-04-02T05:06:30.170Z,625.00
2023-04-02T05:07:30.175Z,909.20
2023-04-02T05:08:30.145Z,999.90
2023-04-02T05:09:30.150Z,999.90
2023-04-02T05:10:30.194Z,999.90
2023-04-02T05:11:30.117Z,999.90
2023-04-02T05:12:30.081Z,999.90
2023-04-02T05:13:30.070Z,999.90
2023-04-02T05:14:30.082Z,999.90
2023-04-02T05:15:30.149Z,999.90
2023-04-02T05:16:30.127Z,999.90
2023-04-02T05:17:30.069Z,999.90
2023-04-02T05:18:30.030Z,999.90
2023-04-02T05:19:30.020Z,999.90
2023-04-02T05:20:30.059Z,999.90
2023-04-02T05:21:30.003Z,999.90
2023-04-02T05:22:29.980Z,999.90
2023-04-02T05:23:29.966Z,999.90
2023-04-02T05:24:29.970Z,872.70
2023-04-02T05:25:29.957Z,545.40
2023-04-02T05:26:29.996Z,672.80
2023-04-02T05:27:29.934Z,422.30
2023-04-02T05:28:29.930Z,999.90
2023-04-02T05:29:29.911Z,999.90
2023-04-02T05:30:29.942Z,847.60
2023-04-02T05:31:29.990Z,999.90
2023-04-02T05:32:29.874Z,402.40
2023-04-02T05:33:29.891Z,999.90
2023-04-02T05:34:29.857Z,999.90
2023-04-02T05:35:29.858Z,144.90
2023-04-02T05:36:29.882Z,999.90
2023-04-02T05:37:29.831Z,999.90
2023-04-02T05:38:29.805Z,999.90
2023-04-02T05:39:29.778Z,999.90
2023-04-02T05:40:29.776Z,999.90
2023-04-02T05:41:29.800Z,999.90
2023-04-02T05:42:29.767Z,999.90
2023-04-02T05:43:29.750Z,999.90
2023-04-02T05:44:29.746Z,999.90
2023-04-02T05:45:29.726Z,999.90
2023-04-02T05:46:29.853Z,999.90
2023-04-02T05:47:29.751Z,999.90
2023-04-02T05:48:29.691Z,999.90
2023-04-02T05:49:29.689Z,999.90
2023-04-02T05:50:29.686Z,999.90
2023-04-02T05:51:29.711Z,999.90
2023-04-02T05:52:29.636Z,999.90
2023-04-02T05:53:29.626Z,999.90
2023-04-02T05:54:29.610Z,999.90
2023-04-02T05:55:29.611Z,999.90
2023-04-02T05:56:29.656Z,999.90
2023-04-02T05:57:42.712Z,999.90
2023-04-02T05:58:36.169Z,999.90
2023-04-02T05:59:30.562Z,999.90
2023-04-02T06:00:29.641Z,999.90
2023-04-02T06:01:29.572Z,999.90
2023-04-02T06:02:29.702Z,999.90
2023-04-02T06:03:29.582Z,999.90
2023-04-02T06:04:29.509Z,999.90
2023-04-02T06:05:29.474Z,999.90
2023-04-02T06:06:29.511Z,999.90
2023-04-02T06:07:29.475Z,999.90
2023-04-02T06:08:29.451Z,999.90
2023-04-02T06:09:29.443Z,999.90
2023-04-02T06:10:29.459Z,999.90
2023-04-02T06:11:29.473Z,999.90
2023-04-02T06:12:29.405Z,999.90
2023-04-02T06:13:29.399Z,999.90
2023-04-02T06:14:29.390Z,999.90
2023-04-02T06:15:29.379Z,999.90
2023-04-02T06:16:29.483Z,999.90
2023-04-02T06:17:29.380Z,999.90
2023-04-02T06:18:29.340Z,999.90
2023-04-02T06:19:29.317Z,999.90
2023-04-02T06:20:29.400Z,999.90
2023-04-02T06:21:29.340Z,999.90
2023-04-02T06:22:29.301Z,999.90
2023-04-02T06:23:29.292Z,999.90
2023-04-02T06:24:29.273Z,999.90
2023-04-02T06:25:29.278Z,999.90
2023-04-02T06:26:29.299Z,999.90
2023-04-02T06:27:29.229Z,999.90
2023-04-02T06:28:29.230Z,999.90
2023-04-02T06:29:29.208Z,999.90
2023-04-02T06:30:29.200Z,999.90
2023-04-02T06:31:29.250Z,999.90
2023-04-02T06:32:29.202Z,999.90
2023-04-02T06:33:29.172Z,999.90
2023-04-02T06:34:29.151Z,999.90
2023-04-02T06:35:29.141Z,999.90
2023-04-02T06:36:29.192Z,999.90
2023-04-02T06:37:29.154Z,999.90
2023-04-02T06:38:29.122Z,999.90
2023-04-02T06:39:29.140Z,999.90
2023-04-02T06:40:29.127Z,999.90
2023-04-02T06:41:29.180Z,999.90
2023-04-02T06:42:29.085Z,999.90
2023-04-02T06:43:29.061Z,999.90
2023-04-02T06:44:29.071Z,999.90
2023-04-02T06:45:29.047Z,999.90
2023-04-02T06:46:29.097Z,999.90
2023-04-02T06:47:29.052Z,999.90
2023-04-02T06:48:29.007Z,999.90
2023-04-02T06:49:28.984Z,999.90
2023-04-02T06:50:28.988Z,999.90
2023-04-02T06:51:29.039Z,999.90
2023-04-02T06:52:28.959Z,999.90
2023-04-02T06:53:28.939Z,999.90
2023-04-02T06:54:28.941Z,999.90
2023-04-02T06:55:29.013Z,999.90
2023-04-02T06:56:28.962Z,999.90
2023-04-02T06:57:28.916Z,999.90
2023-04-02T06:58:28.889Z,999.90
2023-04-02T06:59:28.888Z,999.90
2023-04-02T07:00:28.869Z,999.90
2023-04-02T07:01:28.932Z,999.90
2023-04-02T07:02:28.890Z,999.90
2023-04-02T07:03:28.826Z,999.90
2023-04-02T07:04:28.823Z,999.90
2023-04-02T07:05:28.811Z,999.90
2023-04-02T07:06:28.854Z,999.90
2023-04-02T07:07:28.777Z,999.90
2023-04-02T07:08:28.772Z,999.90
2023-04-02T07:09:28.770Z,999.90
2023-04-02T07:10:28.752Z,999.90
2023-04-02T07:11:28.778Z,999.90
2023-04-02T07:12:28.724Z,999.90
2023-04-02T07:13:28.709Z,999.90
2023-04-02T07:14:28.701Z,999.90
2023-04-02T07:15:28.699Z,999.90
2023-04-02T07:16:28.794Z,999.90
2023-04-02T07:17:28.745Z,999.90
2023-04-02T07:18:28.660Z,999.90
2023-04-02T07:19:28.640Z,999.90
2023-04-02T07:20:28.649Z,999.90
2023-04-02T07:21:28.681Z,999.90
2023-04-02T07:22:28.631Z,999.90
2023-04-02T07:23:28.637Z,999.90
2023-04-02T07:24:28.586Z,999.90
2023-04-02T07:25:28.594Z,999.90
2023-04-02T07:26:28.621Z,999.90
2023-04-02T07:27:28.575Z,999.90
2023-04-02T07:28:28.586Z,999.90
2023-04-02T07:29:28.627Z,999.90
2023-04-02T07:30:28.549Z,999.90
2023-04-02T07:31:28.727Z,999.90
2023-04-02T07:32:28.648Z,999.90
2023-04-02T07:33:28.563Z,999.90
2023-04-02T07:34:28.657Z,999.90
2023-04-02T07:35:28.464Z,999.90
2023-04-02T07:36:28.569Z,999.90
2023-04-02T07:37:28.453Z,601.30
2023-04-02T07:38:28.441Z,862.20
2023-04-02T07:39:28.425Z,999.90
2023-04-02T07:40:28.408Z,999.90
2023-04-02T07:41:28.434Z,999.90
2023-04-02T07:42:28.392Z,999.90
2023-04-02T07:43:28.384Z,999.90
2023-04-02T07:44:28.391Z,999.90
2023-04-02T07:45:28.373Z,999.90
2023-04-02T07:46:28.442Z,999.90
2023-04-02T07:47:28.380Z,999.90
2023-04-02T07:48:28.345Z,999.90
2023-04-02T07:49:28.297Z,999.90
2023-04-02T07:50:28.336Z,999.90
2023-04-02T07:51:28.306Z,31.20
2023-04-02T07:52:28.321Z,52.70
2023-04-02T07:53:28.273Z,999.90
2023-04-02T07:54:28.264Z,999.90
2023-04-02T07:55:28.246Z,999.90
2023-04-02T07:56:28.232Z,999.90
2023-04-02T07:57:28.292Z,999.90
2023-04-02T07:58:28.192Z,999.90
2023-04-02T07:59:28.173Z,807.30
2023-04-02T08:00:28.180Z,19.40
2023-04-02T08:01:28.176Z,20.90
2023-04-02T08:02:28.306Z,19.90
2023-04-02T08:03:28.218Z,19.90
2023-04-02T08:04:28.153Z,181.00
2023-04-02T08:05:28.120Z,16.00
2023-04-02T08:06:28.123Z,16.90
2023-04-02T08:07:28.130Z,130.50
2023-04-02T08:08:28.098Z,16.70
2023-04-02T08:09:28.113Z,20.70
2023-04-02T08:10:28.071Z,75.10
2023-04-02T08:11:29.669Z,89.70
2023-04-02T08:12:28.082Z,19.10
2023-04-02T08:13:28.041Z,18.10
2023-04-02T08:14:28.023Z,104.60
2023-04-02T08:15:28.014Z,20.40
2023-04-02T08:16:28.028Z,20.70
2023-04-02T08:17:28.077Z,60.80
2023-04-02T08:18:27.990Z,177.70
2023-04-02T08:19:27.972Z,50.50
2023-04-02T08:20:27.944Z,21.60
2023-04-02T08:21:27.985Z,16.20
2023-04-02T08:22:27.980Z,19.20
2023-04-02T08:23:27.914Z,19.00
2023-04-02T08:24:27.903Z,18.70
2023-04-02T08:25:27.897Z,17.20
2023-04-02T08:26:27.874Z,16.90
2023-04-02T08:27:27.918Z,15.80
2023-04-02T08:28:27.870Z,30.30
2023-04-02T08:29:27.869Z,27.50
2023-04-02T08:30:27.851Z,26.70
2023-04-02T08:31:27.976Z,24.10
2023-04-02T08:32:27.871Z,11.50
2023-04-02T08:33:27.858Z,14.50
2023-04-02T08:34:27.790Z,41.30
2023-04-02T08:35:27.797Z,44.20
2023-04-02T08:36:27.785Z,23.50
2023-04-02T08:37:27.813Z,27.80
2023-04-02T08:38:27.765Z,17.00
2023-04-02T08:39:27.742Z,60.80
2023-04-02T08:40:27.735Z,38.70
2023-04-02T08:41:27.832Z,63.60
2023-04-02T08:42:27.747Z,48.40
2023-04-02T08:43:27.767Z,13.70
2023-04-02T08:44:27.692Z,24.50
2023-04-02T08:45:27.682Z,14.80
2023-04-02T08:46:27.708Z,55.30
2023-04-02T08:47:27.699Z,54.40
2023-04-02T08:48:27.633Z,49.00
2023-04-02T08:49:27.636Z,51.00
2023-04-02T08:50:27.629Z,39.60
2023-04-02T08:51:27.586Z,13.80
2023-04-02T08:52:27.620Z,25.40
2023-04-02T08:53:27.586Z,16.80
2023-04-02T08:54:28.093Z,28.70
2023-04-02T08:55:27.572Z,60.70
2023-04-02T08:56:27.554Z,60.10
2023-04-02T08:57:27.649Z,39.40
2023-04-02T08:58:27.534Z,29.50
2023-04-02T08:59:27.567Z,17.00
2023-04-02T09:00:27.508Z,51.80
2023-04-02T09:01:27.570Z,67.20
2023-04-02T09:02:27.545Z,47.90
2023-04-02T09:03:27.667Z,58.20
2023-04-02T09:04:27.482Z,47.90
2023-04-02T09:05:27.448Z,39.50
2023-04-02T09:06:27.424Z,50.80
2023-04-02T09:07:27.475Z,42.00
2023-04-02T09:08:27.412Z,34.50
2023-04-02T09:09:27.395Z,49.80
2023-04-02T09:10:27.397Z,34.00
2023-04-02T09:11:27.473Z,32.60
2023-04-02T09:12:27.413Z,21.90
2023-04-02T09:13:27.354Z,9.20
2023-04-02T09:14:27.370Z,21.90
2023-04-02T09:15:27.322Z,25.30
2023-04-02T09:16:27.407Z,11.80
2023-04-02T09:17:27.376Z,18.10
2023-04-02T09:18:27.323Z,37.60
2023-04-02T09:19:27.267Z,13.00
2023-04-02T09:20:27.255Z,23.70
2023-04-02T09:21:27.251Z,34.90
2023-04-02T09:22:27.278Z,10.80
2023-04-02T09:23:27.227Z,10.80
2023-04-02T09:24:27.214Z,11.00
2023-04-02T09:25:27.230Z,17.80
2023-04-02T09:26:27.218Z,34.70
2023-04-02T09:27:27.232Z,16.60
2023-04-02T09:28:27.194Z,15.40
2023-04-02T09:29:27.167Z,20.90
2023-04-02T09:30:27.136Z,24.60
2023-04-02T09:31:27.170Z,27.50
2023-04-02T09:32:27.183Z,15.40
2023-04-02T09:33:27.117Z,18.40
2023-04-02T09:34:27.105Z,13.60
2023-04-02T09:35:27.280Z,14.40
2023-04-02T09:36:27.129Z,24.00
2023-04-02T09:37:27.142Z,22.30
2023-04-02T09:38:27.054Z,20.50
2023-04-02T09:39:27.052Z,27.70
2023-04-02T09:40:27.054Z,20.40
2023-04-02T09:41:27.038Z,30.50
2023-04-02T09:42:27.072Z,24.90
2023-04-02T09:43:27.010Z,43.90
2023-04-02T09:44:26.994Z,37.80
2023-04-02T09:45:26.981Z,40.90
2023-04-02T09:46:26.983Z,41.90
2023-04-02T09:47:27.035Z,36.20
2023-04-02T09:48:26.945Z,33.30
2023-04-02T09:49:26.951Z,19.60
2023-04-02T09:50:26.917Z,20.60
2023-04-02T09:51:26.933Z,37.40
2023-04-02T09:52:26.930Z,23.00
2023-04-02T09:53:26.896Z,11.30
2023-04-02T09:54:26.892Z,21.70
2023-04-02T09:55:26.874Z,29.00
2023-04-02T09:56:26.852Z,30.70
2023-04-02T09:57:26.926Z,22.60
2023-04-02T09:58:26.815Z,27.00
2023-04-02T09:59:26.835Z,23.70
2023-04-02T10:00:41.572Z,9.40
2023-04-02T10:01:27.872Z,25.50
2023-04-02T10:02:26.875Z,10.40
2023-04-02T10:03:26.772Z,25.10
2023-04-02T10:04:26.826Z,11.90
2023-04-02T10:05:39.306Z,26.90
2023-04-02T10:06:27.725Z,30.50
2023-04-02T10:07:26.791Z,13.70
2023-04-02T10:08:26.713Z,41.30
2023-04-02T10:09:26.708Z,33.20
2023-04-02T10:10:26.694Z,34.00
2023-04-02T10:11:30.914Z,41.10
2023-04-02T10:12:27.717Z,37.60
2023-04-02T10:13:26.654Z,41.50
2023-04-02T10:14:26.658Z,42.40
2023-04-02T10:15:26.681Z,43.20
2023-04-02T10:16:27.189Z,22.90
2023-04-02T10:17:26.706Z,37.40
2023-04-02T10:18:26.620Z,21.20
2023-04-02T10:19:26.606Z,29.60
2023-04-02T10:20:26.592Z,34.30
2023-04-02T10:21:26.588Z,18.70
2023-04-02T10:22:26.606Z,32.50
2023-04-02T10:23:26.556Z,32.90
2023-04-02T10:24:26.537Z,35.20
2023-04-02T10:25:26.529Z,36.10
2023-04-02T10:26:26.527Z,33.80
2023-04-02T10:27:26.564Z,13.80
2023-04-02T10:28:26.476Z,33.30
2023-04-02T10:29:26.482Z,33.10
2023-04-02T10:30:26.483Z,35.70
2023-04-02T10:31:26.500Z,33.40
2023-04-02T10:32:26.558Z,35.40
2023-04-02T10:33:26.470Z,37.80
2023-04-02T10:34:26.420Z,22.50
2023-04-02T10:35:26.456Z,29.90
2023-04-02T10:36:26.404Z,36.80
2023-04-02T10:37:26.449Z,11.70
2023-04-02T10:38:26.371Z,31.00
2023-04-02T10:39:26.355Z,40.20
2023-04-02T10:40:26.345Z,40.20
2023-04-02T10:41:26.351Z,44.60
2023-04-02T10:42:26.331Z,44.00
2023-04-02T10:43:26.388Z,48.40
2023-04-02T10:44:26.346Z,14.70
2023-04-02T10:45:26.301Z,46.60
2023-04-02T10:46:26.324Z,33.40
2023-04-02T10:47:26.287Z,48.50
2023-04-02T10:48:26.321Z,43.30
2023-04-02T10:49:26.339Z,39.60
2023-04-02T10:50:26.251Z,36.90
2023-04-02T10:51:26.227Z,34.70
2023-04-02T10:52:26.222Z,23.30
2023-04-02T10:53:26.268Z,24.00
2023-04-02T10:54:26.193Z,14.60
2023-04-02T10:55:26.193Z,25.40
2023-04-02T10:56:26.175Z,20.50
2023-04-02T10:57:26.236Z,12.30
2023-04-02T10:58:26.228Z,25.60
2023-04-02T10:59:26.194Z,21.90
2023-04-02T11:00:26.111Z,17.80
2023-04-02T11:01:26.146Z,22.50
2023-04-02T11:02:26.230Z,20.10
2023-04-02T11:03:26.275Z,23.10
2023-04-02T11:04:26.086Z,22.30
2023-04-02T11:05:26.074Z,25.10
2023-04-02T11:06:26.060Z,24.40
2023-04-02T11:07:26.041Z,24.50
2023-04-02T11:08:26.092Z,21.50
2023-04-02T11:09:26.009Z,8.30
2023-04-02T11:10:26.033Z,11.70
2023-04-02T11:11:25.999Z,9.70
2023-04-02T11:12:26.001Z,9.40
2023-04-02T11:13:26.029Z,9.70
2023-04-02T11:14:25.959Z,9.20
2023-04-02T11:15:25.943Z,9.20
2023-04-02T11:16:25.966Z,8.70
2023-04-02T11:17:26.006Z,7.70
2023-04-02T11:18:26.009Z,8.50
2023-04-02T11:19:25.940Z,9.00
2023-04-02T11:20:25.912Z,8.80
2023-04-02T11:21:25.901Z,9.10
2023-04-02T11:22:25.872Z,8.80
2023-04-02T11:23:25.922Z,7.80
2023-04-02T11:24:25.874Z,7.40
2023-04-02T11:25:25.841Z,7.00
2023-04-02T11:26:25.806Z,7.40
2023-04-02T11:27:25.822Z,7.90
2023-04-02T11:28:25.866Z,7.60
2023-04-02T11:29:25.780Z,8.10
2023-04-02T11:30:25.780Z,7.50
2023-04-02T11:31:25.814Z,8.40
2023-04-02T11:32:25.791Z,8.10
2023-04-02T11:33:35.843Z,8.40
2023-04-02T11:34:26.760Z,8.40
2023-04-02T11:35:25.712Z,7.80
2023-04-02T11:36:25.755Z,8.30
2023-04-02T11:37:25.707Z,7.80
2023-04-02T11:38:25.761Z,8.10
2023-04-02T11:39:25.697Z,8.80
2023-04-02T11:40:25.660Z,27.40
2023-04-02T11:41:25.654Z,24.90
2023-04-02T11:42:25.651Z,23.70
2023-04-02T11:43:25.680Z,20.80
2023-04-02T11:44:25.622Z,17.90
2023-04-02T11:45:25.612Z,15.20
2023-04-02T11:46:25.641Z,15.70
2023-04-02T11:47:25.647Z,16.60
2023-04-02T11:48:25.612Z,17.70
2023-04-02T11:49:25.581Z,18.40
2023-04-02T11:50:25.559Z,19.10
2023-04-02T11:51:25.554Z,19.20
2023-04-02T11:52:25.530Z,19.50
2023-04-02T11:53:25.561Z,17.70
2023-04-02T11:54:25.485Z,20.10
2023-04-02T11:55:25.472Z,21.00
2023-04-02T11:56:25.467Z,24.10
2023-04-02T11:57:25.526Z,26.20
2023-04-02T11:58:25.513Z,28.50
2023-04-02T11:59:25.458Z,28.70
2023-04-02T12:00:25.448Z,32.90
2023-04-02T12:01:25.404Z,33.10
2023-04-02T12:02:25.602Z,34.60
2023-04-02T12:03:25.454Z,36.70
2023-04-02T12:04:25.373Z,31.40
2023-04-02T12:05:25.430Z,28.90
2023-04-02T12:06:25.355Z,31.70
2023-04-02T12:07:25.349Z,33.10
2023-04-02T12:08:25.408Z,31.10
2023-04-02T12:09:25.347Z,31.60
2023-04-02T12:10:25.322Z,34.70
2023-04-02T12:11:25.324Z,32.30
2023-04-02T12:12:25.306Z,29.20
2023-04-02T12:13:25.330Z,33.10
2023-04-02T12:14:25.277Z,32.50
2023-04-02T12:15:25.272Z,32.90
2023-04-02T12:16:25.263Z,31.00
2023-04-02T12:17:25.274Z,30.70
2023-04-02T12:18:25.265Z,31.70
2023-04-02T12:19:25.214Z,33.50
2023-04-02T12:20:25.189Z,33.60
2023-04-02T12:21:25.183Z,32.90
2023-04-02T12:22:25.174Z,33.00
2023-04-02T12:23:25.230Z,33.30
2023-04-02T12:24:25.163Z,35.30
2023-04-02T12:25:25.141Z,36.30
2023-04-02T12:26:25.129Z,34.10
2023-04-02T12:27:25.123Z,36.10
2023-04-02T12:28:25.158Z,33.30
2023-04-02T12:29:25.111Z,32.90
2023-04-02T12:30:25.073Z,32.20
2023-04-02T12:31:25.213Z,29.80
2023-04-02T12:32:25.954Z,28.70
2023-04-02T12:33:25.093Z,27.90
2023-04-02T12:34:25.060Z,25.90
2023-04-02T12:35:25.030Z,25.60
2023-04-02T12:36:25.011Z,24.50
2023-04-02T12:37:25.021Z,24.70
2023-04-02T12:38:25.042Z,26.30