createdAt,value
2019-06-20T00:00:19.715Z,5.50
2019-06-20T00:01:19.866Z,4.60
2019-06-20T00:02:20.023Z,4.70
2019-06-20T00:03:20.177Z,5.30
2019-06-20T00:04:20.333Z,5.50
2019-06-20T00:05:20.488Z,5.10
2019-06-20T00:06:20.645Z,5.50
2019-06-20T00:07:20.803Z,5.20
2019-06-20T00:08:20.960Z,5.30
2019-06-20T00:09:21.116Z,6.80
2019-06-20T00:10:21.266Z,7.40
2019-06-20T00:11:21.421Z,5.90
2019-06-20T00:12:21.575Z,6.20
2019-06-20T00:13:21.729Z,6.50
2019-06-20T00:14:21.886Z,6.40
2019-06-20T00:15:22.043Z,6.30
2019-06-20T00:16:22.201Z,5.30
2019-06-20T00:17:22.351Z,6.30
2019-06-20T00:18:22.505Z,8.10
2019-06-20T00:19:22.662Z,5.70
2019-06-20T00:20:22.816Z,6.00
2019-06-20T00:21:22.976Z,7.00
2019-06-20T00:22:23.125Z,6.00
2019-06-20T00:23:23.281Z,7.10
2019-06-20T00:24:23.436Z,5.60
2019-06-20T00:25:23.592Z,5.60
2019-06-20T00:26:23.748Z,5.50
2019-06-20T00:27:23.897Z,8.00
2019-06-20T00:28:24.056Z,5.50
2019-06-20T00:29:24.212Z,5.40
2019-06-20T00:30:24.371Z,7.00
2019-06-20T00:31:24.526Z,5.80
2019-06-20T00:32:24.685Z,5.90
2019-06-20T00:33:24.838Z,5.90
2019-06-20T00:34:24.997Z,5.10
2019-06-20T00:35:25.153Z,5.50
2019-06-20T00:36:25.310Z,7.90
2019-06-20T00:37:25.461Z,5.70
2019-06-20T00:38:25.621Z,5.80
2019-06-20T00:39:25.771Z,7.90
2019-06-20T00:40:25.927Z,5.60
2019-06-20T00:41:26.078Z,5.10
2019-06-20T00:42:26.245Z,11.30
2019-06-20T00:43:26.391Z,6.50
2019-06-20T00:44:26.569Z,5.40
2019-06-20T00:45:26.702Z,5.50
2019-06-20T00:46:26.854Z,6.30
2019-06-20T00:47:27.007Z,8.60
2019-06-20T00:48:27.163Z,5.30
2019-06-20T00:49:27.317Z,6.30
2019-06-20T00:50:27.481Z,8.70
2019-06-20T00:51:27.626Z,5.20
2019-06-20T00:52:27.779Z,6.10
2019-06-20T00:53:27.934Z,6.10
2019-06-20T00:54:28.109Z,6.60
2019-06-20T00:55:28.244Z,7.60
2019-06-20T00:56:28.399Z,6.20
2019-06-20T00:57:28.553Z,5.90
2019-06-20T00:58:28.713Z,5.10
2019-06-20T00:59:28.863Z,5.20
2019-06-20T01:00:29.023Z,5.60
2019-06-20T01:01:29.173Z,5.60
2019-06-20T01:02:29.327Z,6.80
2019-06-20T01:03:29.481Z,4.80
2019-06-20T01:04:29.633Z,8.30
2019-06-20T01:05:29.788Z,5.10
2019-06-20T01:06:29.942Z,6.00
2019-06-20T01:07:30.102Z,7.80
2019-06-20T01:08:30.253Z,8.40
2019-06-20T01:09:30.408Z,5.20
2019-06-20T01:10:30.562Z,6.30
2019-06-20T01:11:30.717Z,5.90
2019-06-20T01:12:30.870Z,6.60
2019-06-20T01:13:34.173Z,5.40
2019-06-20T01:14:31.177Z,5.20
2019-06-20T01:15:31.333Z,5.90
2019-06-20T01:16:31.486Z,5.20
2019-06-20T01:17:31.641Z,6.00
2019-06-20T01:18:31.796Z,5.40
2019-06-20T01:19:31.953Z,6.80
2019-06-20T01:20:32.107Z,5.70
2019-06-20T01:21:32.260Z,5.10
2019-06-20T01:22:32.418Z,5.00
2019-06-20T01:23:32.570Z,6.60
2019-06-20T01:24:32.726Z,6.00
2019-06-20T01:25:32.886Z,6.60
2019-06-20T01:26:33.036Z,6.30
2019-06-20T01:27:33.185Z,7.10
2019-06-20T01:28:33.339Z,4.80
2019-06-20T01:29:33.495Z,5.20
2019-06-20T01:30:33.650Z,6.70
2019-06-20T01:31:33.808Z,5.60
2019-06-20T01:32:33.970Z,5.30
2019-06-20T01:33:34.126Z,5.10
2019-06-20T01:34:34.274Z,6.80
2019-06-20T01:35:34.428Z,6.00
2019-06-20T01:36:34.585Z,5.20
2019-06-20T01:37:34.740Z,5.50
2019-06-20T01:38:34.895Z,5.70
2019-06-20T01:39:35.050Z,6.10
2019-06-20T01:40:35.204Z,5.70
2019-06-20T01:41:35.358Z,5.60
2019-06-20T01:42:35.547Z,5.40
2019-06-20T01:43:49.672Z,5.20
2019-06-20T01:44:35.824Z,5.40
2019-06-20T01:45:35.985Z,4.80
2019-06-20T01:46:36.132Z,6.10
2019-06-20T01:47:36.289Z,5.50
2019-06-20T01:48:36.441Z,6.20
2019-06-20T01:49:36.598Z,6.70
2019-06-20T01:50:36.754Z,5.50
2019-06-20T01:51:36.903Z,6.10
2019-06-20T01:52:37.057Z,8.00
2019-06-20T01:53:37.213Z,5.50
2019-06-20T01:54:37.367Z,4.90
2019-06-20T01:55:37.521Z,5.00
2019-06-20T01:56:37.675Z,4.80
2019-06-20T01:57:37.830Z,5.40
2019-06-20T01:58:37.984Z,4.90
2019-06-20T01:59:38.138Z,5.80
2019-06-20T02:00:38.291Z,6.90
2019-06-20T02:01:38.446Z,7.50
2019-06-20T02:02:38.602Z,5.10
2019-06-20T02:03:38.760Z,7.70
2019-06-20T02:04:38.912Z,8.60
2019-06-20T02:05:39.070Z,8.00
2019-06-20T02:06:39.223Z,4.80
2019-06-20T02:07:39.380Z,5.90
2019-06-20T02:08:39.534Z,6.20
2019-06-20T02:09:39.688Z,5.20
2019-06-20T02:10:39.846Z,5.60
2019-06-20T02:11:39.992Z,5.20
2019-06-20T02:12:40.166Z,5.30
2019-06-20T02:13:40.319Z,5.90
2019-06-20T02:14:40.459Z,5.50
2019-06-20T02:15:40.611Z,4.60
2019-06-20T02:16:40.787Z,4.30
2019-06-20T02:17:40.915Z,5.30
2019-06-20T02:18:41.070Z,5.30
2019-06-20T02:19:41.220Z,5.80
2019-06-20T02:20:41.374Z,7.00
2019-06-20T02:21:41.533Z,4.30
2019-06-20T02:22:41.681Z,4.80
2019-06-20T02:23:41.872Z,6.40
2019-06-20T02:24:41.997Z,4.30
2019-06-20T02:25:42.147Z,5.70
2019-06-20T02:26:42.302Z,6.40
2019-06-20T02:27:42.457Z,5.40
2019-06-20T02:28:42.610Z,5.00
2019-06-20T02:29:42.763Z,4.30
2019-06-20T02:30:42.919Z,6.20
2019-06-20T02:31:43.072Z,4.80
2019-06-20T02:32:43.225Z,4.90
2019-06-20T02:33:43.383Z,4.80
2019-06-20T02:34:43.542Z,5.00
2019-06-20T02:35:43.692Z,4.90
2019-06-20T02:36:43.846Z,4.50
2019-06-20T02:37:44.002Z,4.40
2019-06-20T02:38:44.155Z,4.00
2019-06-20T02:39:44.308Z,4.10
2019-06-20T02:40:44.462Z,4.50
2019-06-20T02:41:44.615Z,4.00
2019-06-20T02:42:44.771Z,5.20
2019-06-20T02:43:44.924Z,4.90
2019-06-20T02:44:45.076Z,4.10
2019-06-20T02:45:45.239Z,5.50
2019-06-20T02:46:45.406Z,4.50
2019-06-20T02:47:45.534Z,5.20
2019-06-20T02:48:45.689Z,4.00
2019-06-20T02:49:45.842Z,5.50
2019-06-20T02:50:45.995Z,3.60
2019-06-20T02:51:46.151Z,4.80
2019-06-20T02:52:46.305Z,5.00
2019-06-20T02:53:46.452Z,4.10
2019-06-20T02:54:46.610Z,4.30
2019-06-20T02:55:46.761Z,6.00
2019-06-20T02:56:46.917Z,4.80
2019-06-20T02:57:47.075Z,6.10
2019-06-20T02:58:47.231Z,5.80
2019-06-20T02:59:47.380Z,6.20
2019-06-20T03:00:47.535Z,6.30
2019-06-20T03:01:47.689Z,5.70
2019-06-20T03:02:47.844Z,5.10
2019-06-20T03:03:48.000Z,6.10
2019-06-20T03:04:48.161Z,6.70
2019-06-20T03:05:48.310Z,6.50
2019-06-20T03:06:48.465Z,8.90
2019-06-20T03:07:48.618Z,5.00
2019-06-20T03:08:48.769Z,4.60
2019-06-20T03:09:48.929Z,5.30
2019-06-20T03:10:49.081Z,4.60
2019-06-20T03:11:49.235Z,4.50
2019-06-20T03:12:49.388Z,5.30
2019-06-20T03:13:49.545Z,6.10
2019-06-20T03:14:49.695Z,5.20
2019-06-20T03:15:50.159Z,4.70
2019-06-20T03:16:50.026Z,4.40
2019-06-20T03:17:50.159Z,6.20
2019-06-20T03:18:50.313Z,5.70
2019-06-20T03:19:50.467Z,5.80
2019-06-20T03:20:50.619Z,7.40
2019-06-20T03:21:50.821Z,7.30
2019-06-20T03:22:51.026Z,5.20
2019-06-20T03:23:51.073Z,5.30
2019-06-20T03:24:51.235Z,4.70
2019-06-20T03:25:51.394Z,4.80
2019-06-20T03:26:51.543Z,5.50
2019-06-20T03:27:51.703Z,4.40
2019-06-20T03:28:51.854Z,5.30
2019-06-20T03:29:52.013Z,5.90
2019-06-20T03:30:52.167Z,4.70
2019-06-20T03:31:52.322Z,4.00
2019-06-20T03:32:52.474Z,4.10
2019-06-20T03:33:52.628Z,6.50
2019-06-20T03:34:52.783Z,4.50
2019-06-20T03:35:52.937Z,5.60
2019-06-20T03:36:53.090Z,6.00
2019-06-20T03:37:53.241Z,4.70
2019-06-20T03:38:53.399Z,4.10
2019-06-20T03:39:53.549Z,4.60
2019-06-20T03:40:53.700Z,5.50
2019-06-20T03:41:53.855Z,3.80
2019-06-20T03:42:54.008Z,4.50
2019-06-20T03:43:54.178Z,4.90
2019-06-20T03:45:02.203Z,5.30
2019-06-20T03:45:54.473Z,4.50
2019-06-20T03:46:54.626Z,4.00
2019-06-20T03:47:54.777Z,3.90
2019-06-20T03:48:54.940Z,7.00
2019-06-20T03:49:55.082Z,6.40
2019-06-20T03:50:55.237Z,3.80
2019-06-20T03:51:55.390Z,4.90
2019-06-20T03:52:55.544Z,6.10
2019-06-20T03:53:55.698Z,6.40
2019-06-20T03:54:55.850Z,6.10
2019-06-20T03:55:56.006Z,5.60
2019-06-20T03:56:56.158Z,4.70
2019-06-20T03:57:56.311Z,4.30
2019-06-20T03:58:56.464Z,4.00
2019-06-20T03:59:56.625Z,9.80
2019-06-20T04:00:56.774Z,7.40
2019-06-20T04:01:56.937Z,5.40
2019-06-20T04:02:57.085Z,7.50
2019-06-20T04:03:57.234Z,6.90
2019-06-20T04:04:57.391Z,5.30
2019-06-20T04:05:57.542Z,4.90
2019-06-20T04:06:57.694Z,5.40
2019-06-20T04:07:57.849Z,5.00
2019-06-20T04:08:58.004Z,4.80
2019-06-20T04:09:58.157Z,4.90
2019-06-20T04:10:58.314Z,4.40
2019-06-20T04:11:58.468Z,4.70
2019-06-20T04:12:58.620Z,4.40
2019-06-20T04:13:58.774Z,4.30
2019-06-20T04:14:58.930Z,5.60
2019-06-20T04:15:59.079Z,5.10
2019-06-20T04:16:59.238Z,7.70
2019-06-20T04:17:59.390Z,4.40
2019-06-20T04:18:59.543Z,4.80
2019-06-20T04:19:59.699Z,5.30
2019-06-20T04:20:59.851Z,4.10
2019-06-20T04:22:00.023Z,4.20
2019-06-20T04:23:00.162Z,5.60
2019-06-20T04:24:00.312Z,4.30
2019-06-20T04:25:00.466Z,5.00
2019-06-20T04:26:00.619Z,3.70
2019-06-20T04:27:00.774Z,4.00
2019-06-20T04:28:00.929Z,5.40
2019-06-20T04:29:01.082Z,4.40
2019-06-20T04:30:01.237Z,3.60
2019-06-20T04:31:01.392Z,3.90
2019-06-20T04:32:01.542Z,3.60
2019-06-20T04:33:01.694Z,3.40
2019-06-20T04:34:01.849Z,7.00
2019-06-20T04:35:02.007Z,3.90
2019-06-20T04:36:02.156Z,3.40
2019-06-20T04:37:02.312Z,4.60
2019-06-20T04:38:02.463Z,3.20
2019-06-20T04:39:15.600Z,4.20
2019-06-20T04:40:02.771Z,3.80
2019-06-20T04:41:02.929Z,5.60
2019-06-20T04:42:03.082Z,3.50
2019-06-20T04:43:03.307Z,3.20
2019-06-20T04:44:03.390Z,3.20
2019-06-20T04:45:03.543Z,5.20
2019-06-20T04:46:03.699Z,4.70
2019-06-20T04:47:03.853Z,4.70
2019-06-20T04:48:04.033Z,4.10
2019-06-20T04:49:04.162Z,5.70
2019-06-20T04:50:04.367Z,5.10
2019-06-20T04:51:04.529Z,7.40
2019-06-20T04:52:04.619Z,3.60
2019-06-20T04:53:04.777Z,3.10
2019-06-20T04:54:04.929Z,4.00
2019-06-20T04:55:05.083Z,3.30
2019-06-20T04:56:05.839Z,4.10
2019-06-20T04:57:05.392Z,3.30
2019-06-20T04:58:05.549Z,4.40
2019-06-20T04:59:05.701Z,3.90
2019-06-20T05:00:05.855Z,4.40
2019-06-20T05:01:06.010Z,6.30
2019-06-20T05:02:06.193Z,3.30
2019-06-20T05:03:06.315Z,4.70
2019-06-20T05:04:06.473Z,3.50
2019-06-20T05:05:06.631Z,3.50
2019-06-20T05:06:06.779Z,3.30
2019-06-20T05:07:06.937Z,4.90
2019-06-20T05:08:07.091Z,4.40
2019-06-20T05:09:07.244Z,5.10
2019-06-20T05:10:07.409Z,4.30
2019-06-20T05:11:07.551Z,4.50
2019-06-20T05:12:07.702Z,3.50
2019-06-20T05:13:07.857Z,4.70
2019-06-20T05:14:08.010Z,4.20
2019-06-20T05:15:08.290Z,4.90
2019-06-20T05:16:08.315Z,4.80
2019-06-20T05:17:08.471Z,4.50
2019-06-20T05:18:08.621Z,4.40
2019-06-20T05:19:08.778Z,4.30
2019-06-20T05:20:08.930Z,5.20
2019-06-20T05:21:09.085Z,4.10
2019-06-20T05:22:09.239Z,3.30
2019-06-20T05:23:09.392Z,3.50
2019-06-20T05:24:09.546Z,5.50
2019-06-20T05:25:09.703Z,3.50
2019-06-20T05:26:09.860Z,4.10
2019-06-20T05:27:10.013Z,3.80
2019-06-20T05:28:10.166Z,4.80
2019-06-20T05:29:10.330Z,3.90
2019-06-20T05:30:10.487Z,4.10
2019-06-20T05:31:10.628Z,3.80
2019-06-20T05:32:10.788Z,4.50
2019-06-20T05:33:10.936Z,3.50
2019-06-20T05:34:11.093Z,3.60
2019-06-20T05:35:11.244Z,3.40
2019-06-20T05:36:11.412Z,4.70
2019-06-20T05:37:11.552Z,3.50
2019-06-20T05:38:11.706Z,3.80
2019-06-20T05:39:11.863Z,3.70
2019-06-20T05:40:12.014Z,5.50
2019-06-20T05:41:12.167Z,3.30
2019-06-20T05:42:12.320Z,6.80
2019-06-20T05:43:12.474Z,3.60
2019-06-20T05:44:12.630Z,3.30
2019-06-20T05:45:12.785Z,4.80
2019-06-20T05:46:12.937Z,3.40
2019-06-20T05:47:14.103Z,2.90
2019-06-20T05:48:13.248Z,3.70
2019-06-20T05:49:13.407Z,4.00
2019-06-20T05:50:13.559Z,3.40
2019-06-20T05:51:13.712Z,3.50
2019-06-20T05:52:13.883Z,3.00
2019-06-20T05:53:14.021Z,5.30
2019-06-20T05:54:14.178Z,3.30
2019-06-20T05:55:14.330Z,3.40
2019-06-20T05:56:14.486Z,2.60
2019-06-20T05:57:14.640Z,3.50
2019-06-20T05:58:15.435Z,4.40
2019-06-20T05:59:14.962Z,4.20
2019-06-20T06:00:15.106Z,3.10
2019-06-20T06:01:15.255Z,3.90
2019-06-20T06:02:15.416Z,4.70
2019-06-20T06:03:16.037Z,3.90
2019-06-20T06:04:15.757Z,3.80
2019-06-20T06:05:15.912Z,3.50
2019-06-20T06:06:16.065Z,3.50
2019-06-20T06:07:16.222Z,3.80
2019-06-20T06:08:16.525Z,2.70
2019-06-20T06:09:16.542Z,4.00
2019-06-20T06:10:16.715Z,2.70
2019-06-20T06:11:16.844Z,2.60
2019-06-20T06:12:17.014Z,2.50
2019-06-20T06:13:17.158Z,2.90
2019-06-20T06:14:17.313Z,3.60
2019-06-20T06:15:17.472Z,2.80
2019-06-20T06:16:26.101Z,4.30
2019-06-20T06:17:17.782Z,5.10
2019-06-20T06:18:17.931Z,4.00
2019-06-20T06:19:18.091Z,3.30
2019-06-20T06:20:18.241Z,3.30
2019-06-20T06:21:18.406Z,3.30
2019-06-20T06:22:18.550Z,4.60
2019-06-20T06:23:18.705Z,3.70
2019-06-20T06:24:18.863Z,3.70
2019-06-20T06:25:19.131Z,4.10
2019-06-20T06:26:19.172Z,3.70
2019-06-20T06:27:19.329Z,3.40
2019-06-20T06:28:19.486Z,3.00
2019-06-20T06:29:19.642Z,3.50
2019-06-20T06:30:19.831Z,2.80
2019-06-20T06:31:19.953Z,2.70
2019-06-20T06:32:20.286Z,2.90
2019-06-20T06:33:20.262Z,3.00
2019-06-20T06:34:22.063Z,4.20
2019-06-20T06:35:20.574Z,2.90
2019-06-20T06:36:20.744Z,3.30
2019-06-20T06:37:20.973Z,3.80
2019-06-20T06:38:22.474Z,5.00
2019-06-20T06:39:21.157Z,4.00
2019-06-20T06:40:21.318Z,3.90
2019-06-20T06:41:21.529Z,3.10
2019-06-20T06:42:21.629Z,3.20
2019-06-20T06:43:21.782Z,3.70
2019-06-20T06:44:21.937Z,3.20
2019-06-20T06:45:22.117Z,3.60
2019-06-20T06:46:22.252Z,2.80
2019-06-20T06:47:22.408Z,2.70
2019-06-20T06:48:22.563Z,2.70
2019-06-20T06:49:22.753Z,2.80
2019-06-20T06:50:22.872Z,2.50
2019-06-20T06:51:23.028Z,4.30
2019-06-20T06:52:23.182Z,4.90
2019-06-20T06:53:23.337Z,3.00
2019-06-20T06:54:23.494Z,3.60
2019-06-20T06:55:27.333Z,2.60
2019-06-20T06:56:23.809Z,3.30
2019-06-20T06:57:23.957Z,3.90
2019-06-20T06:58:24.114Z,3.90
2019-06-20T06:59:24.268Z,3.80
2019-06-20T07:00:24.429Z,4.10
2019-06-20T07:01:24.582Z,3.80
2019-06-20T07:02:24.737Z,4.70
2019-06-20T07:03:24.892Z,2.90
2019-06-20T07:04:25.049Z,3.70
2019-06-20T07:05:25.209Z,2.40
2019-06-20T07:06:25.360Z,3.50
2019-06-20T07:07:25.526Z,2.80
2019-06-20T07:08:25.683Z,4.40
2019-06-20T07:09:25.842Z,4.50
2019-06-20T07:10:25.995Z,4.60
2019-06-20T07:11:26.151Z,3.20
2019-06-20T07:12:26.306Z,2.70
2019-06-20T07:13:26.465Z,4.20
2019-06-20T07:14:26.617Z,3.70
2019-06-20T07:15:26.777Z,3.30
2019-06-20T07:16:26.931Z,3.20
2019-06-20T07:17:27.085Z,3.30
2019-06-20T07:18:27.240Z,2.70
2019-06-20T07:19:27.398Z,3.30
2019-06-20T07:20:27.558Z,4.00
2019-06-20T07:21:27.710Z,3.60
2019-06-20T07:22:27.867Z,4.10
2019-06-20T07:23:28.038Z,4.40
2019-06-20T07:24:28.181Z,6.40
2019-06-20T07:25:28.343Z,2.60
2019-06-20T07:26:28.495Z,3.00
2019-06-20T07:27:28.652Z,5.10
2019-06-20T07:28:28.808Z,3.20
2019-06-20T07:29:28.969Z,2.70
2019-06-20T07:30:29.125Z,3.90
2019-06-20T07:31:29.279Z,4.10
2019-06-20T07:32:29.452Z,4.70
2019-06-20T07:33:29.596Z,4.00
2019-06-20T07:34:29.754Z,3.00
2019-06-20T07:35:29.915Z,3.70
2019-06-20T07:36:30.069Z,3.90
2019-06-20T07:37:30.224Z,3.60
2019-06-20T07:38:30.383Z,2.60
2019-06-20T07:39:30.570Z,3.70
2019-06-20T07:40:30.699Z,4.30
2019-06-20T07:41:30.858Z,3.00
2019-06-20T07:42:31.011Z,2.20
2019-06-20T07:43:31.169Z,3.40
2019-06-20T07:44:31.328Z,3.60
2019-06-20T07:45:31.489Z,2.90
2019-06-20T07:46:31.641Z,2.90
2019-06-20T07:47:31.800Z,5.50
2019-06-20T07:48:31.954Z,3.50
2019-06-20T07:49:32.155Z,3.00
2019-06-20T07:50:32.302Z,2.60
2019-06-20T07:51:32.438Z,3.20
2019-06-20T07:52:32.601Z,3.30
2019-06-20T07:53:32.751Z,3.10
2019-06-20T07:54:32.906Z,3.10
2019-06-20T07:55:33.070Z,3.80
2019-06-20T07:56:33.224Z,4.30
2019-06-20T07:57:33.387Z,3.70
2019-06-20T07:58:33.592Z,3.00
2019-06-20T07:59:33.741Z,3.20
2019-06-20T08:00:33.867Z,4.20
2019-06-20T08:01:34.026Z,3.00
2019-06-20T08:02:34.181Z,3.70
2019-06-20T08:03:34.339Z,3.10
2019-06-20T08:04:34.493Z,4.90
2019-06-20T08:05:34.650Z,4.50
2019-06-20T08:06:34.835Z,3.20
2019-06-20T08:07:35.012Z,3.90
2019-06-20T08:08:35.163Z,3.00
2019-06-20T08:09:44.671Z,3.40
2019-06-20T08:10:35.475Z,3.30
2019-06-20T08:11:35.631Z,3.00
2019-06-20T08:12:35.785Z,4.70
2019-06-20T08:13:35.942Z,2.90
2019-06-20T08:14:36.099Z,3.60
2019-06-20T08:15:36.256Z,3.70
2019-06-20T08:16:36.421Z,3.00
2019-06-20T08:17:36.570Z,2.70
2019-06-20T08:18:36.726Z,3.20
2019-06-20T08:19:36.883Z,3.40
2019-06-20T08:20:37.040Z,3.00
2019-06-20T08:21:37.195Z,4.00
2019-06-20T08:22:37.353Z,4.90
2019-06-20T08:23:37.508Z,2.80
2019-06-20T08:24:37.665Z,3.60
2019-06-20T08:25:37.878Z,2.20
2019-06-20T08:26:37.975Z,3.60
2019-06-20T08:27:38.142Z,2.50
2019-06-20T08:28:38.297Z,2.40
2019-06-20T08:29:38.454Z,2.90
2019-06-20T08:30:38.614Z,2.60
2019-06-20T08:31:38.765Z,4.90
2019-06-20T08:32:38.925Z,2.90
2019-06-20T08:33:39.097Z,2.90
2019-06-20T08:34:39.238Z,2.40
2019-06-20T08:35:39.417Z,3.20
2019-06-20T08:36:39.557Z,2.90
2019-06-20T08:37:39.717Z,3.30
2019-06-20T08:38:39.873Z,4.70
2019-06-20T08:39:40.055Z,3.10
2019-06-20T08:40:40.190Z,3.20
2019-06-20T08:41:40.343Z,3.60
2019-06-20T08:42:40.502Z,4.70
2019-06-20T08:43:40.661Z,2.70
2019-06-20T08:44:40.818Z,2.60
2019-06-20T08:45:40.975Z,3.80
2019-06-20T08:46:41.133Z,3.10
2019-06-20T08:47:41.348Z,2.20
2019-06-20T08:48:41.448Z,2.90
2019-06-20T08:49:41.630Z,3.10
2019-06-20T08:50:41.791Z,3.60
2019-06-20T08:51:41.951Z,2.70
2019-06-20T08:52:42.152Z,2.40
2019-06-20T08:53:42.263Z,3.00
2019-06-20T08:54:42.420Z,3.30
2019-06-20T08:55:42.588Z,2.10
2019-06-20T08:56:42.761Z,2.30
2019-06-20T08:57:42.992Z,3.60
2019-06-20T08:58:43.055Z,1.90
2019-06-20T08:59:43.213Z,1.90
2019-06-20T09:00:43.371Z,2.00
2019-06-20T09:01:43.899Z,2.40
2019-06-20T09:02:43.680Z,2.10
2019-06-20T09:03:43.836Z,2.50
2019-06-20T09:04:44.000Z,1.60
2019-06-20T09:05:44.160Z,2.70
2019-06-20T09:06:44.330Z,2.00
2019-06-20T09:07:44.526Z,1.80
2019-06-20T09:08:44.633Z,1.60
2019-06-20T09:09:44.799Z,1.50
2019-06-20T09:10:44.953Z,1.60
2019-06-20T09:11:45.109Z,1.50
2019-06-20T09:12:45.268Z,2.00
2019-06-20T09:13:45.446Z,1.50
2019-06-20T09:14:45.582Z,1.60
2019-06-20T09:15:45.743Z,1.60
2019-06-20T09:16:45.918Z,2.60
2019-06-20T09:17:46.064Z,4.50
2019-06-20T09:18:46.220Z,1.80
2019-06-20T09:19:46.383Z,3.30
2019-06-20T09:20:46.540Z,1.90
2019-06-20T09:21:46.695Z,2.00
2019-06-20T09:22:46.856Z,2.20
2019-06-20T09:23:47.018Z,2.60
2019-06-20T09:24:47.192Z,2.40
2019-06-20T09:25:47.331Z,2.00
2019-06-20T09:26:47.490Z,1.60
2019-06-20T09:27:47.648Z,1.90
2019-06-20T09:28:47.812Z,3.00
2019-06-20T09:29:47.973Z,1.60
2019-06-20T09:30:48.134Z,1.80
2019-06-20T09:31:48.591Z,2.40
2019-06-20T09:32:48.465Z,1.70
2019-06-20T09:33:48.623Z,1.70
2019-06-20T09:34:51.360Z,2.40
2019-06-20T09:35:48.939Z,1.60
2019-06-20T09:36:49.102Z,2.60
2019-06-20T09:37:49.261Z,1.60
2019-06-20T09:38:50.672Z,2.90
2019-06-20T09:39:51.541Z,1.80
2019-06-20T09:40:51.368Z,2.00
2019-06-20T09:41:51.094Z,1.90
2019-06-20T09:42:50.245Z,2.20
2019-06-20T09:43:51.602Z,1.50
2019-06-20T09:44:52.344Z,3.10
2019-06-20T09:45:51.374Z,2.00
2019-06-20T09:46:51.227Z,2.00
2019-06-20T09:47:52.095Z,2.10
2019-06-20T09:48:52.406Z,2.30
2019-06-20T09:49:55.232Z,1.80
2019-06-20T09:50:52.910Z,2.30
2019-06-20T09:51:52.165Z,3.00
2019-06-20T09:52:53.159Z,2.60
2019-06-20T09:53:51.906Z,1.70
2019-06-20T09:54:51.980Z,1.70
2019-06-20T09:55:53.418Z,2.10
2019-06-20T09:56:54.976Z,2.10
2019-06-20T09:57:53.684Z,1.70
2019-06-20T09:58:53.116Z,1.60
2019-06-20T10:00:02.838Z,2.20
2019-06-20T10:00:52.944Z,2.50
2019-06-20T10:01:53.450Z,2.30
2019-06-20T10:02:55.404Z,1.80
2019-06-20T10:03:54.674Z,1.80
2019-06-20T10:04:54.480Z,2.50
2019-06-20T10:05:54.771Z,1.40
2019-06-20T10:06:54.451Z,1.80
2019-06-20T10:07:54.545Z,3.30
2019-06-20T10:08:54.410Z,2.10
2019-06-20T10:09:54.379Z,1.80
2019-06-20T10:10:54.542Z,2.30
2019-06-20T10:11:56.025Z,1.70
2019-06-20T10:12:55.858Z,1.70
2019-06-20T10:13:56.058Z,2.30
2019-06-20T10:14:56.185Z,1.70
2019-06-20T10:15:55.683Z,1.80
2019-06-20T10:16:56.787Z,1.50
2019-06-20T10:17:55.653Z,3.10
2019-06-20T10:18:56.578Z,2.00
2019-06-20T10:19:56.311Z,1.90
2019-06-20T10:20:57.613Z,1.80
2019-06-20T10:21:56.292Z,2.70
2019-06-20T10:22:57.492Z,2.60
2019-06-20T10:23:56.613Z,1.90
2019-06-20T10:24:57.872Z,1.80
2019-06-20T10:25:58.235Z,1.80
2019-06-20T10:26:58.019Z,2.50
2019-06-20T10:27:57.896Z,2.70
2019-06-20T10:28:57.467Z,2.00
2019-06-20T10:30:04.954Z,1.30
2019-06-20T10:30:57.899Z,3.10
2019-06-20T10:31:57.890Z,2.70
2019-06-20T10:32:58.044Z,1.40
2019-06-20T10:33:58.204Z,1.40
2019-06-20T10:34:58.363Z,2.40
2019-06-20T10:35:58.522Z,1.90
2019-06-20T10:36:58.681Z,2.20
2019-06-20T10:37:58.871Z,2.50
2019-06-20T10:38:58.999Z,1.50
2019-06-20T10:39:59.157Z,1.50
2019-06-20T10:41:00.121Z,1.60
2019-06-20T10:41:59.476Z,1.60
2019-06-20T10:42:59.638Z,2.70
2019-06-20T10:43:59.798Z,2.10
2019-06-20T10:44:59.961Z,1.60
2019-06-20T10:46:00.121Z,2.30
2019-06-20T10:47:00.278Z,1.60
2019-06-20T10:48:00.451Z,1.50
2019-06-20T10:49:00.609Z,2.50
2019-06-20T10:50:00.766Z,2.00
2019-06-20T10:51:00.923Z,1.60
2019-06-20T10:52:01.085Z,1.70
2019-06-20T10:53:01.290Z,1.50
2019-06-20T10:54:01.402Z,2.10
2019-06-20T10:55:01.587Z,1.70
2019-06-20T10:56:01.720Z,1.40
2019-06-20T10:57:01.885Z,2.30
2019-06-20T10:58:02.043Z,2.70
2019-06-20T10:59:02.200Z,1.30
2019-06-20T11:00:02.365Z,2.20
2019-06-20T11:01:02.514Z,2.40
2019-06-20T11:02:02.676Z,1.70
2019-06-20T11:03:02.832Z,1.40
2019-06-20T11:04:02.991Z,1.30
2019-06-20T11:05:03.152Z,1.30
2019-06-20T11:06:03.314Z,1.60
2019-06-20T11:07:03.471Z,1.50
2019-06-20T11:08:03.631Z,1.40
2019-06-20T11:09:03.790Z,1.60
2019-06-20T11:10:03.947Z,2.30
2019-06-20T11:11:04.109Z,1.60
2019-06-20T11:12:04.272Z,2.40
2019-06-20T11:13:04.431Z,2.10
2019-06-20T11:14:04.589Z,1.60
2019-06-20T11:15:04.753Z,1.60
2019-06-20T11:16:04.918Z,1.60
2019-06-20T11:17:05.075Z,1.60
2019-06-20T11:18:05.243Z,1.30
2019-06-20T11:19:05.403Z,1.60
2019-06-20T11:20:05.554Z,1.30
2019-06-20T11:21:05.722Z,1.40
2019-06-20T11:22:05.874Z,1.20
2019-06-20T11:23:06.029Z,2.00
2019-06-20T11:24:06.194Z,1.10
2019-06-20T11:25:06.350Z,1.40
2019-06-20T11:26:06.512Z,1.20
2019-06-20T11:27:06.666Z,1.20
2019-06-20T11:28:06.826Z,1.00
2019-06-20T11:29:06.993Z,1.10
2019-06-20T11:30:07.169Z,1.10
2019-06-20T11:31:07.324Z,1.20
2019-06-20T11:32:07.488Z,1.20
2019-06-20T11:33:07.647Z,0.90
2019-06-20T11:34:07.810Z,1.60
2019-06-20T11:35:07.967Z,0.90
2019-06-20T11:36:08.127Z,1.10
2019-06-20T11:37:08.286Z,1.10
2019-06-20T11:38:08.445Z,0.90
2019-06-20T11:39:08.605Z,1.40
2019-06-20T11:40:08.767Z,1.00
2019-06-20T11:41:08.925Z,0.90
2019-06-20T11:42:09.094Z,1.20
2019-06-20T11:43:09.244Z,1.30
2019-06-20T11:44:09.406Z,1.20
2019-06-20T11:45:09.601Z,1.90
2019-06-20T11:46:09.730Z,1.10
2019-06-20T11:47:09.885Z,1.20
2019-06-20T11:48:10.043Z,1.60
2019-06-20T11:49:10.198Z,1.10
2019-06-20T11:50:10.372Z,1.20
2019-06-20T11:51:10.518Z,1.50
2019-06-20T11:52:10.689Z,1.20
2019-06-20T11:53:10.839Z,1.30
2019-06-20T11:54:11.039Z,1.20
2019-06-20T11:55:11.158Z,0.90
2019-06-20T11:56:11.316Z,1.80
2019-06-20T11:57:11.477Z,2.00
2019-06-20T11:58:11.638Z,1.60
2019-06-20T11:59:11.800Z,1.80
2019-06-20T12:00:11.958Z,0.90
2019-06-20T12:01:12.118Z,1.10
2019-06-20T12:02:12.281Z,1.10
2019-06-20T12:03:12.442Z,3.10
2019-06-20T12:04:12.606Z,1.00
2019-06-20T12:05:12.759Z,1.10
2019-06-20T12:06:12.920Z,1.10
2019-06-20T12:07:13.081Z,1.80
2019-06-20T12:08:13.244Z,1.20
2019-06-20T12:09:13.397Z,0.90
2019-06-20T12:10:13.560Z,1.60
2019-06-20T12:11:13.722Z,1.10
2019-06-20T12:12:13.876Z,1.10
2019-06-20T12:13:14.034Z,1.10
2019-06-20T12:14:14.196Z,1.00
2019-06-20T12:15:14.353Z,1.30
2019-06-20T12:16:14.512Z,1.10
2019-06-20T12:17:14.674Z,0.90
2019-06-20T12:18:14.831Z,1.40
2019-06-20T12:19:14.992Z,1.70
2019-06-20T12:20:15.150Z,1.30
2019-06-20T12:21:15.391Z,1.40
2019-06-20T12:22:15.468Z,1.80
2019-06-20T12:23:15.639Z,1.40
2019-06-20T12:24:15.801Z,1.50
2019-06-20T12:25:15.944Z,1.00
2019-06-20T12:26:16.109Z,1.20
2019-06-20T12:27:16.262Z,1.20
2019-06-20T12:28:16.419Z,1.10
2019-06-20T12:29:16.579Z,1.20
2019-06-20T12:30:16.742Z,2.20
2019-06-20T12:31:19.846Z,1.10
2019-06-20T12:32:17.056Z,1.00
2019-06-20T12:33:17.215Z,1.20
2019-06-20T12:34:17.377Z,1.70
2019-06-20T12:35:17.535Z,0.80
2019-06-20T12:36:17.693Z,1.10
2019-06-20T12:37:17.856Z,1.60
2019-06-20T12:38:18.030Z,1.60
2019-06-20T12:39:18.225Z,0.90
2019-06-20T12:40:18.372Z,1.00
2019-06-20T12:41:18.529Z,1.70
2019-06-20T12:42:18.691Z,1.10
2019-06-20T12:43:18.851Z,0.90
2019-06-20T12:44:19.011Z,1.30
2019-06-20T12:45:19.179Z,1.00
2019-06-20T12:46:19.334Z,1.20
2019-06-20T12:47:19.491Z,1.30
2019-06-20T12:48:19.653Z,1.10
2019-06-20T12:49:19.812Z,1.30
2019-06-20T12:50:19.978Z,1.40
2019-06-20T12:51:20.132Z,1.60
2019-06-20T12:52:20.293Z,1.10
2019-06-20T12:53:20.458Z,1.20
2019-06-20T12:54:20.612Z,1.40
2019-06-20T12:55:20.794Z,1.10
2019-06-20T12:56:20.937Z,1.20
2019-06-20T12:57:21.096Z,1.50
2019-06-20T12:58:21.257Z,0.90
2019-06-20T12:59:21.424Z,1.00
2019-06-20T13:00:21.583Z,1.00
2019-06-20T13:01:34.812Z,1.10
2019-06-20T13:02:21.902Z,4.90
2019-06-20T13:03:22.055Z,15.20
2019-06-20T13:04:22.232Z,10.50
2019-06-20T13:05:22.397Z,8.60
2019-06-20T13:06:22.555Z,11.00
2019-06-20T13:07:22.863Z,6.40
2019-06-20T13:08:22.873Z,2.70
2019-06-20T13:09:23.038Z,1.50
2019-06-20T13:10:23.195Z,4.60
2019-06-20T13:11:23.357Z,2.30
2019-06-20T13:12:23.519Z,5.70
2019-06-20T13:13:23.681Z,1.60
2019-06-20T13:14:23.838Z,1.70
2019-06-20T13:15:24.000Z,1.70
2019-06-20T13:16:24.162Z,1.80
2019-06-20T13:17:24.322Z,1.50
2019-06-20T13:18:24.490Z,1.30
2019-06-20T13:19:24.643Z,4.10
2019-06-20T13:20:24.810Z,4.40