createdAt,value
2017-12-05T00:00:24.384Z,0
2017-12-05T00:10:24.381Z,0
2017-12-05T00:20:24.362Z,0
2017-12-05T00:30:24.446Z,0
2017-12-05T00:40:24.292Z,0
2017-12-05T00:50:24.402Z,0
2017-12-05T01:00:24.336Z,0
2017-12-05T01:10:24.413Z,0
2017-12-05T01:20:24.385Z,0
2017-12-05T01:30:24.422Z,0
2017-12-05T01:40:24.361Z,0
2017-12-05T01:50:24.446Z,0
2017-12-05T02:00:24.394Z,0
2017-12-05T02:10:24.492Z,0
2017-12-05T02:20:24.459Z,0
2017-12-05T02:30:24.404Z,0
2017-12-05T02:40:24.453Z,0
2017-12-05T02:50:24.432Z,0
2017-12-05T03:00:25.523Z,0
2017-12-05T03:10:24.464Z,0
2017-12-05T03:20:24.500Z,0
2017-12-05T03:30:24.501Z,0
2017-12-05T03:40:24.550Z,0
2017-12-05T03:50:24.510Z,0
2017-12-05T04:00:24.580Z,0
2017-12-05T04:10:24.536Z,0
2017-12-05T04:20:24.590Z,0
2017-12-05T04:30:24.563Z,0
2017-12-05T04:40:24.507Z,0
2017-12-05T04:50:24.538Z,0
2017-12-05T05:00:24.585Z,0
2017-12-05T05:10:24.494Z,0
2017-12-05T05:20:24.568Z,0
2017-12-05T05:30:24.673Z,0
2017-12-05T05:40:24.550Z,0
2017-12-05T05:50:24.662Z,0
2017-12-05T06:00:24.592Z,0
2017-12-05T06:10:24.684Z,0
2017-12-05T06:20:24.667Z,0
2017-12-05T06:30:24.714Z,0
2017-12-05T06:40:24.674Z,0
2017-12-05T06:50:24.632Z,0
2017-12-05T07:00:24.708Z,0
2017-12-05T07:10:24.593Z,0
2017-12-05T07:20:24.715Z,0
2017-12-05T07:30:24.648Z,0
2017-12-05T07:40:24.763Z,0
2017-12-05T07:50:24.670Z,5
2017-12-05T08:00:24.765Z,10
2017-12-05T08:10:24.697Z,10
2017-12-05T08:20:48.482Z,15
2017-12-05T08:30:24.820Z,10
2017-12-05T08:40:24.736Z,15
2017-12-05T08:50:24.767Z,15
2017-12-05T09:00:24.711Z,20
2017-12-05T09:10:24.716Z,35
2017-12-05T09:20:24.725Z,20
2017-12-05T09:30:25.506Z,20
2017-12-05T09:40:24.764Z,35
2017-12-05T10:00:24.809Z,25
2017-12-05T10:10:24.746Z,45
2017-12-05T10:20:24.836Z,35
2017-12-05T10:30:24.804Z,40
2017-12-05T10:40:24.933Z,40
2017-12-05T10:50:24.869Z,35
2017-12-05T11:00:25.143Z,35
2017-12-05T11:10:24.930Z,40
2017-12-05T11:20:24.836Z,40
2017-12-05T11:30:24.850Z,40
2017-12-05T11:40:24.836Z,45
2017-12-05T11:50:24.900Z,50
2017-12-05T12:00:24.956Z,40
2017-12-05T12:10:24.884Z,40
2017-12-05T12:20:25.923Z,50
2017-12-05T12:30:24.881Z,45
2017-12-05T12:40:24.894Z,40
2017-12-05T12:50:24.937Z,35
2017-12-05T13:00:24.959Z,35
2017-12-05T13:10:24.942Z,35
2017-12-05T13:20:24.974Z,35
2017-12-05T13:30:24.981Z,40
2017-12-05T13:40:25.986Z,20
2017-12-05T13:50:24.940Z,20
2017-12-05T14:00:24.985Z,15
2017-12-05T14:10:24.980Z,20
2017-12-05T14:20:25.266Z,10
2017-12-05T14:30:24.996Z,5
2017-12-05T14:40:25.051Z,5
2017-12-05T14:50:25.345Z,5
2017-12-05T15:00:25.200Z,0
2017-12-05T15:10:25.103Z,0
2017-12-05T15:20:25.047Z,0
2017-12-05T15:30:26.158Z,0
2017-12-05T15:40:25.138Z,0
2017-12-05T15:50:26.185Z,0
2017-12-05T16:00:25.252Z,0
2017-12-05T16:10:25.239Z,0
2017-12-05T16:20:26.392Z,0
2017-12-05T16:30:25.628Z,0
2017-12-05T16:40:25.114Z,0
2017-12-05T16:50:26.054Z,0
2017-12-05T17:00:26.388Z,0
2017-12-05T17:10:25.881Z,0
2017-12-05T17:20:25.560Z,0
2017-12-05T17:30:25.736Z,0
2017-12-05T17:40:25.530Z,0
2017-12-05T17:50:25.341Z,0
2017-12-05T18:00:25.650Z,0
2017-12-05T18:10:25.621Z,0
2017-12-05T18:20:25.415Z,0
2017-12-05T18:30:25.444Z,0
2017-12-05T18:40:25.329Z,0
2017-12-05T18:50:26.123Z,0
2017-12-05T19:00:26.239Z,0
2017-12-05T19:10:26.298Z,0
2017-12-05T19:20:26.151Z,0
2017-12-05T19:30:27.411Z,0
2017-12-05T19:40:26.407Z,0
2017-12-05T19:50:26.777Z,0
2017-12-05T20:00:26.706Z,0
2017-12-05T20:10:26.200Z,0
2017-12-05T20:20:26.398Z,0
2017-12-05T20:30:26.527Z,0
2017-12-05T20:40:29.702Z,0
2017-12-05T20:50:26.175Z,0
2017-12-05T21:00:26.784Z,0
2017-12-05T21:10:26.548Z,0
2017-12-05T21:20:27.043Z,0
2017-12-05T21:30:28.296Z,0
2017-12-05T21:40:27.020Z,0
2017-12-05T21:50:27.325Z,0
2017-12-05T22:00:26.971Z,0
2017-12-05T22:10:26.475Z,0
2017-12-05T22:20:25.923Z,0
2017-12-05T22:30:26.234Z,0
2017-12-05T22:40:25.694Z,0
2017-12-05T22:50:25.459Z,0
2017-12-05T23:00:25.624Z,0
2017-12-05T23:10:25.497Z,0
2017-12-05T23:20:25.568Z,0
2017-12-05T23:30:25.524Z,0
2017-12-05T23:40:25.518Z,0
2017-12-05T23:50:25.599Z,0
