createdAt,value
2023-04-20T00:02:15.980Z,0.43
2023-04-20T00:04:45.187Z,0.60
2023-04-20T00:07:17.586Z,0.70
2023-04-20T00:09:49.366Z,0.63
2023-04-20T00:12:21.003Z,0.60
2023-04-20T00:14:50.214Z,0.63
2023-04-20T00:17:19.518Z,0.45
2023-04-20T00:19:49.189Z,0.50
2023-04-20T00:22:18.295Z,0.47
2023-04-20T00:24:47.317Z,0.40
2023-04-20T00:27:16.359Z,0.40
2023-04-20T00:29:45.441Z,0.50
2023-04-20T00:32:16.361Z,0.50
2023-04-20T00:34:45.586Z,0.47
2023-04-20T00:37:17.114Z,0.60
2023-04-20T00:39:46.295Z,0.40
2023-04-20T00:42:15.199Z,0.50
2023-04-20T00:44:44.906Z,0.60
2023-04-20T00:47:14.093Z,0.50
2023-04-20T00:49:43.560Z,0.40
2023-04-20T00:52:14.854Z,0.50
2023-04-20T00:54:47.587Z,0.35
2023-04-20T00:57:24.704Z,0.50
2023-04-20T00:59:53.882Z,0.60
2023-04-20T01:02:24.628Z,0.60
2023-04-20T01:04:54.090Z,0.60
2023-04-20T01:07:23.794Z,0.70
2023-04-20T01:09:53.133Z,0.63
2023-04-20T01:12:22.282Z,0.50
2023-04-20T01:14:51.380Z,0.60
2023-04-20T01:17:21.212Z,0.50
2023-04-20T01:19:51.525Z,0.60
2023-04-20T01:22:30.963Z,0.68
2023-04-20T01:25:00.412Z,0.50
2023-04-20T01:27:31.918Z,0.60
2023-04-20T01:30:03.790Z,0.70
2023-04-20T01:32:37.082Z,1.00
2023-04-20T01:35:07.438Z,0.70
2023-04-20T01:37:36.882Z,0.50
2023-04-20T01:40:07.236Z,0.70
2023-04-20T01:42:39.298Z,0.52
2023-04-20T01:45:09.559Z,0.60
2023-04-20T01:47:41.922Z,0.73
2023-04-20T01:50:11.552Z,0.68
2023-04-20T01:52:46.215Z,0.68
2023-04-20T01:55:20.017Z,0.60
2023-04-20T01:57:49.854Z,0.60
2023-04-20T02:00:19.782Z,0.60
2023-04-20T02:02:55.164Z,0.80
2023-04-20T02:05:24.908Z,0.53
2023-04-20T02:07:54.234Z,0.70
2023-04-20T02:10:23.292Z,0.68
2023-04-20T02:12:53.956Z,0.70
2023-04-20T02:15:30.886Z,0.80
2023-04-20T02:18:07.821Z,0.65
2023-04-20T02:20:37.216Z,0.70
2023-04-20T02:23:09.628Z,0.93
2023-04-20T02:25:39.830Z,0.60
2023-04-20T02:28:14.026Z,0.88
2023-04-20T02:30:44.975Z,0.88
2023-04-20T02:33:17.550Z,0.73
2023-04-20T02:39:12.519Z,0.85
2023-04-20T02:41:44.274Z,0.80
2023-04-20T02:44:18.245Z,0.80
2023-04-20T02:46:56.091Z,1.05
2023-04-20T02:49:33.547Z,0.88
2023-04-20T02:54:53.481Z,0.90
2023-04-20T02:57:29.736Z,0.70
2023-04-20T03:00:13.972Z,0.95
2023-04-20T03:03:05.996Z,0.63
2023-04-20T03:05:38.326Z,0.90
2023-04-20T03:08:13.119Z,0.70
2023-04-20T03:10:46.143Z,0.85
2023-04-20T03:16:18.882Z,1.00
2023-04-20T03:18:55.225Z,0.93
2023-04-20T03:21:34.412Z,0.85
2023-04-20T03:24:23.000Z,1.13
2023-04-20T03:27:10.457Z,0.93
2023-04-20T03:30:20.096Z,0.88
2023-04-20T03:32:54.689Z,0.80
2023-04-20T03:35:23.944Z,0.95
2023-04-20T03:37:54.912Z,1.00
2023-04-20T03:40:42.562Z,0.90
2023-04-20T03:43:45.628Z,0.90
2023-04-20T03:46:51.267Z,0.80
2023-04-20T03:49:32.928Z,0.75
2023-04-20T03:52:02.148Z,1.08
2023-04-20T03:54:31.472Z,0.80
2023-04-20T03:57:01.144Z,1.00
2023-04-20T03:59:30.450Z,1.00
2023-04-20T04:02:01.071Z,1.00
2023-04-20T04:04:30.624Z,0.90
2023-04-20T04:07:00.550Z,0.98
2023-04-20T04:09:32.079Z,0.70
2023-04-20T04:12:02.303Z,0.95
2023-04-20T04:14:31.620Z,0.77
2023-04-20T04:17:03.731Z,1.30
2023-04-20T04:19:35.298Z,1.05
2023-04-20T04:22:05.556Z,1.23
2023-04-20T04:24:39.896Z,1.40
2023-04-20T04:27:11.924Z,2.47
2023-04-20T04:29:46.184Z,2.90
2023-04-20T04:32:20.277Z,1.90
2023-04-20T04:34:51.278Z,1.70
2023-04-20T04:37:20.936Z,1.70
2023-04-20T04:39:53.836Z,2.30
2023-04-20T04:42:28.861Z,1.70
2023-04-20T04:45:02.807Z,2.08
2023-04-20T04:47:40.032Z,1.58
2023-04-20T04:50:11.526Z,1.33
2023-04-20T04:52:43.712Z,1.60
2023-04-20T04:55:15.753Z,1.02
2023-04-20T04:57:45.619Z,1.10
2023-04-20T05:00:15.332Z,1.30
2023-04-20T05:02:44.459Z,1.30
2023-04-20T05:05:13.512Z,1.20
2023-04-20T05:07:45.262Z,1.35
2023-04-20T05:10:15.258Z,1.10
2023-04-20T05:12:45.324Z,0.85
2023-04-20T05:15:14.402Z,1.38
2023-04-20T05:17:43.670Z,1.00
2023-04-20T05:20:13.158Z,1.13
2023-04-20T05:22:42.236Z,1.30
2023-04-20T05:25:13.877Z,1.70
2023-04-20T05:27:43.081Z,1.25
2023-04-20T05:30:20.421Z,0.90
2023-04-20T05:32:52.688Z,1.00
2023-04-20T05:35:22.368Z,0.90
2023-04-20T05:37:51.907Z,0.93
2023-04-20T05:40:21.078Z,0.90
2023-04-20T05:42:50.228Z,1.10
2023-04-20T05:45:19.347Z,1.15
2023-04-20T05:47:58.262Z,0.98
2023-04-20T05:50:28.867Z,1.25
2023-04-20T05:52:58.407Z,1.00
2023-04-20T05:55:27.823Z,0.93
2023-04-20T05:57:56.858Z,0.95
2023-04-20T06:00:26.347Z,0.98
2023-04-20T06:02:55.832Z,0.95
2023-04-20T06:05:25.336Z,1.33
2023-04-20T06:07:54.420Z,1.60
2023-04-20T06:10:25.526Z,2.60
2023-04-20T06:12:54.664Z,1.33
2023-04-20T06:15:23.756Z,1.90
2023-04-20T06:17:52.889Z,1.70
2023-04-20T06:20:22.358Z,1.23
2023-04-20T06:22:53.242Z,1.20
2023-04-20T06:25:22.522Z,1.27
2023-04-20T06:27:53.006Z,1.20
2023-04-20T06:30:22.307Z,1.27
2023-04-20T06:32:51.497Z,1.10
2023-04-20T06:35:20.739Z,1.15
2023-04-20T06:37:49.775Z,1.60
2023-04-20T06:40:21.428Z,1.50
2023-04-20T06:42:50.514Z,1.63
2023-04-20T06:45:19.944Z,1.88
2023-04-20T06:47:50.255Z,1.45
2023-04-20T06:50:19.502Z,1.50
2023-04-20T06:52:49.340Z,1.40
2023-04-20T06:55:19.156Z,1.35
2023-04-20T06:57:48.237Z,1.20
2023-04-20T07:00:19.542Z,1.27
2023-04-20T07:02:52.687Z,1.30
2023-04-20T07:05:22.046Z,1.10
2023-04-20T07:07:51.272Z,1.30
2023-04-20T07:10:20.472Z,1.40
2023-04-20T07:12:52.652Z,1.20
2023-04-20T07:15:22.072Z,0.80
2023-04-20T07:17:51.363Z,1.30
2023-04-20T07:20:22.428Z,1.38
2023-04-20T07:22:51.606Z,0.98
2023-04-20T07:25:20.871Z,1.27
2023-04-20T07:27:50.081Z,1.30
2023-04-20T07:30:19.258Z,1.20
2023-04-20T07:32:48.527Z,1.13
2023-04-20T07:35:17.624Z,1.17
2023-04-20T07:37:46.989Z,1.40
2023-04-20T07:40:17.774Z,1.40
2023-04-20T07:42:47.071Z,1.27
2023-04-20T07:45:16.279Z,1.00
2023-04-20T07:47:48.020Z,1.13
2023-04-20T07:50:17.284Z,0.93
2023-04-20T07:52:46.452Z,1.17
2023-04-20T07:55:16.754Z,1.00
2023-04-20T07:57:46.254Z,1.00
2023-04-20T08:00:16.141Z,1.40
2023-04-20T08:02:48.060Z,1.30
2023-04-20T08:05:20.673Z,1.23
2023-04-20T08:07:49.922Z,1.10
2023-04-20T08:10:19.211Z,1.00
2023-04-20T08:12:51.114Z,1.10
2023-04-20T08:15:24.204Z,1.30
2023-04-20T08:17:53.904Z,1.00
2023-04-20T08:20:23.199Z,0.95
2023-04-20T08:22:52.172Z,1.20
2023-04-20T08:25:25.238Z,1.00
2023-04-20T08:27:55.184Z,1.10
2023-04-20T08:30:24.149Z,0.98
2023-04-20T08:32:53.591Z,1.10
2023-04-20T08:35:22.629Z,1.02
2023-04-20T08:37:51.978Z,1.70
2023-04-20T08:40:24.464Z,1.02
2023-04-20T08:42:53.617Z,1.73
2023-04-20T08:45:22.717Z,0.82
2023-04-20T08:47:51.992Z,1.10
2023-04-20T08:50:21.902Z,1.00
2023-04-20T08:52:51.108Z,1.00
2023-04-20T08:55:21.334Z,1.00
2023-04-20T08:57:53.115Z,1.30
2023-04-20T09:00:22.705Z,1.33
2023-04-20T09:02:58.373Z,1.40
2023-04-20T09:05:32.358Z,1.10
2023-04-20T09:08:03.045Z,1.20
2023-04-20T09:10:42.359Z,1.05
2023-04-20T09:13:23.635Z,1.08
2023-04-20T09:15:52.927Z,1.00
2023-04-20T09:18:22.142Z,1.30
2023-04-20T09:20:51.714Z,1.00
2023-04-20T09:23:22.590Z,1.23
2023-04-20T09:25:56.747Z,1.50
2023-04-20T09:28:36.459Z,1.00
2023-04-20T09:31:05.734Z,1.20
2023-04-20T09:33:37.501Z,1.05
2023-04-20T09:36:08.696Z,1.00
2023-04-20T09:38:38.010Z,1.00
2023-04-20T09:41:08.557Z,1.15
2023-04-20T09:43:37.609Z,1.10
2023-04-20T09:46:08.938Z,1.23
2023-04-20T09:48:38.180Z,1.27
2023-04-20T09:51:08.401Z,1.17
2023-04-20T09:53:38.192Z,1.00
2023-04-20T09:56:08.257Z,1.30
2023-04-20T09:58:39.277Z,1.20
2023-04-20T10:01:12.275Z,1.00
2023-04-20T10:03:45.205Z,1.35
2023-04-20T10:06:31.728Z,1.23
2023-04-20T10:09:03.579Z,1.40
2023-04-20T10:11:51.556Z,1.50
2023-04-20T10:14:24.556Z,1.20
2023-04-20T10:17:10.954Z,1.15
2023-04-20T10:19:45.183Z,1.03
2023-04-20T10:22:27.665Z,1.38
2023-04-20T10:24:56.641Z,0.90
2023-04-20T10:27:28.352Z,0.90
2023-04-20T10:29:57.360Z,1.20
2023-04-20T10:32:28.190Z,0.90
2023-04-20T10:35:23.473Z,1.10
2023-04-20T10:37:54.833Z,1.20
2023-04-20T10:40:30.381Z,0.90
2023-04-20T10:43:02.669Z,1.30
2023-04-20T10:45:39.473Z,1.02
2023-04-20T10:50:39.338Z,1.25
2023-04-20T10:53:21.747Z,1.48
2023-04-20T10:56:01.719Z,1.17
2023-04-20T10:58:33.725Z,1.30
2023-04-20T11:01:07.756Z,1.35
2023-04-20T11:03:37.115Z,1.20
2023-04-20T11:06:06.440Z,1.27
2023-04-20T11:08:43.985Z,0.93
2023-04-20T11:11:26.200Z,1.20
2023-04-20T11:14:11.440Z,1.33
2023-04-20T11:16:51.283Z,1.13
2023-04-20T11:19:35.087Z,1.20
2023-04-20T11:22:07.261Z,1.20
2023-04-20T11:24:38.299Z,1.17
2023-04-20T11:27:07.477Z,1.70
2023-04-20T11:29:40.692Z,1.20
2023-04-20T11:32:11.664Z,1.20
2023-04-20T11:34:41.369Z,1.25
2023-04-20T11:37:14.588Z,1.13
2023-04-20T11:39:47.395Z,1.40
2023-04-20T11:42:19.129Z,1.17
2023-04-20T11:44:48.253Z,0.90
2023-04-20T11:47:21.199Z,1.42
2023-04-20T11:49:50.477Z,1.38
2023-04-20T11:52:22.025Z,1.10
2023-04-20T11:54:51.168Z,1.13
2023-04-20T11:57:22.435Z,1.17
2023-04-20T11:59:51.699Z,1.10
2023-04-20T12:02:20.672Z,1.17
2023-04-20T12:04:50.071Z,1.33
2023-04-20T12:07:19.278Z,1.23
2023-04-20T12:09:48.292Z,1.20
2023-04-20T12:12:20.760Z,0.80
2023-04-20T12:14:52.006Z,1.20
2023-04-20T12:17:21.156Z,1.30
2023-04-20T12:19:50.143Z,1.27
2023-04-20T12:22:19.406Z,1.20
2023-04-20T12:24:48.548Z,1.20
2023-04-20T12:27:18.653Z,1.20
2023-04-20T12:29:47.878Z,1.10
2023-04-20T12:32:20.050Z,1.20
2023-04-20T12:34:49.351Z,1.30
2023-04-20T12:37:18.938Z,1.13
2023-04-20T12:39:48.012Z,1.20
2023-04-20T12:42:20.339Z,1.20
2023-04-20T12:44:50.066Z,1.13
2023-04-20T12:47:19.287Z,1.17
2023-04-20T12:49:49.212Z,1.10
2023-04-20T12:52:18.584Z,1.40
2023-04-20T12:54:47.703Z,1.40
2023-04-20T12:57:19.661Z,1.20
2023-04-20T12:59:51.726Z,1.35
2023-04-20T13:02:21.528Z,1.30
2023-04-20T13:04:50.720Z,1.45
2023-04-20T13:07:22.275Z,1.40
2023-04-20T13:09:51.602Z,1.00
2023-04-20T13:12:20.875Z,1.38
2023-04-20T13:14:51.056Z,0.82
2023-04-20T13:17:20.790Z,1.05
2023-04-20T13:19:51.170Z,1.42
2023-04-20T13:22:23.130Z,1.20
2023-04-20T13:24:52.300Z,1.20
2023-04-20T13:27:21.356Z,1.50
2023-04-20T13:29:50.546Z,1.40
2023-04-20T13:32:19.709Z,1.67
2023-04-20T13:34:53.071Z,1.30
2023-04-20T13:37:22.111Z,1.02
2023-04-20T13:39:51.162Z,1.50
2023-04-20T13:42:20.398Z,1.40
2023-04-20T13:44:49.404Z,1.80
2023-04-20T13:47:21.310Z,1.30
2023-04-20T13:49:50.843Z,1.40
2023-04-20T13:52:19.803Z,1.40
2023-04-20T13:54:49.947Z,1.13
2023-04-20T13:57:19.171Z,1.52
2023-04-20T13:59:48.586Z,1.30
2023-04-20T14:02:20.446Z,1.40
2023-04-20T14:04:49.692Z,1.40
2023-04-20T14:07:18.856Z,1.20
2023-04-20T14:09:48.021Z,1.20
2023-04-20T14:12:20.538Z,1.15
2023-04-20T14:14:49.700Z,1.42
2023-04-20T14:17:18.921Z,1.23
2023-04-20T14:19:50.418Z,1.35
2023-04-20T14:22:19.641Z,1.25
2023-04-20T14:24:49.441Z,1.45
2023-04-20T14:27:21.610Z,1.95
2023-04-20T14:29:52.050Z,1.10
2023-04-20T14:32:21.220Z,1.33
2023-04-20T14:34:50.217Z,1.27
2023-04-20T14:37:19.765Z,1.27
2023-04-20T14:39:48.790Z,0.90
2023-04-20T14:42:18.144Z,1.10
2023-04-20T14:44:49.630Z,1.70
2023-04-20T14:47:19.337Z,1.30
2023-04-20T14:49:48.487Z,1.60
2023-04-20T14:52:18.390Z,1.60
2023-04-20T14:54:47.460Z,1.40
2023-04-20T14:57:19.222Z,1.50
2023-04-20T14:59:48.352Z,1.80
2023-04-20T15:02:19.129Z,1.17
2023-04-20T15:04:51.859Z,1.70
2023-04-20T15:07:21.395Z,1.55
2023-04-20T15:09:50.330Z,1.60
2023-04-20T15:12:21.884Z,1.67
2023-04-20T15:14:50.946Z,1.05
2023-04-20T15:17:20.046Z,1.45
2023-04-20T15:19:49.283Z,1.38
2023-04-20T15:22:21.091Z,1.50
2023-04-20T15:24:50.204Z,1.30
2023-04-20T15:27:19.703Z,1.40
2023-04-20T15:29:51.309Z,1.50
2023-04-20T15:32:20.417Z,1.40
2023-04-20T15:34:49.485Z,1.30
2023-04-20T15:37:19.050Z,1.30
2023-04-20T15:39:50.606Z,1.17
2023-04-20T15:42:20.681Z,1.40
2023-04-20T15:44:49.804Z,1.20
2023-04-20T15:47:22.024Z,1.20
2023-04-20T15:49:51.340Z,1.85
2023-04-20T15:52:20.391Z,1.27
2023-04-20T15:54:49.414Z,1.30
2023-04-20T15:57:19.384Z,1.30
2023-04-20T15:59:48.393Z,1.30
2023-04-20T16:02:17.705Z,1.20
2023-04-20T16:04:47.041Z,1.40
2023-04-20T16:07:19.476Z,1.30
2023-04-20T16:09:48.497Z,1.27
2023-04-20T16:12:17.957Z,1.30
2023-04-20T16:14:47.185Z,1.30
2023-04-20T16:17:16.527Z,1.48
2023-04-20T16:19:48.706Z,1.60
2023-04-20T16:22:17.831Z,1.67
2023-04-20T16:24:46.848Z,1.35
2023-04-20T16:27:15.929Z,1.30
2023-04-20T16:29:47.532Z,1.65
2023-04-20T16:32:19.293Z,1.40
2023-04-20T16:34:48.352Z,1.52
2023-04-20T16:37:19.883Z,1.30
2023-04-20T16:39:48.844Z,1.35
2023-04-20T16:42:20.748Z,1.10
2023-04-20T16:44:49.716Z,1.35
2023-04-20T16:47:22.260Z,1.60
2023-04-20T16:49:51.356Z,1.20
2023-04-20T16:52:26.403Z,1.70
2023-04-20T16:54:55.452Z,1.33
2023-04-20T16:57:24.449Z,1.40
2023-04-20T16:59:53.648Z,1.23
2023-04-20T17:02:22.881Z,1.88
2023-04-20T17:04:52.190Z,1.63
2023-04-20T17:07:21.394Z,1.67
2023-04-20T17:09:50.640Z,1.27
2023-04-20T17:12:22.865Z,1.13
2023-04-20T17:14:55.748Z,1.25
2023-04-20T17:17:25.059Z,1.40
2023-04-20T17:19:54.168Z,1.30
2023-04-20T17:22:23.461Z,1.45
2023-04-20T17:24:52.919Z,0.90
2023-04-20T17:27:25.170Z,1.15
2023-04-20T17:29:56.545Z,1.30
2023-04-20T17:32:25.849Z,1.10
2023-04-20T17:34:54.951Z,1.05
2023-04-20T17:37:24.174Z,1.13
2023-04-20T17:39:53.222Z,1.20
2023-04-20T17:42:22.310Z,0.98
2023-04-20T17:44:52.378Z,1.00
2023-04-20T17:47:22.020Z,0.80
2023-04-20T17:49:51.144Z,0.80
2023-04-20T17:52:23.157Z,1.05
2023-04-20T17:54:53.354Z,0.90
2023-04-20T17:57:22.555Z,1.00
2023-04-20T17:59:51.706Z,1.00
2023-04-20T18:02:21.628Z,1.15
2023-04-20T18:04:51.122Z,0.88
2023-04-20T18:07:20.519Z,0.90
2023-04-20T18:09:49.408Z,1.02
2023-04-20T18:12:20.956Z,1.00
2023-04-20T18:14:50.080Z,1.10
2023-04-20T18:17:21.807Z,0.95
2023-04-20T18:19:50.935Z,1.05
2023-04-20T18:22:20.071Z,1.08
2023-04-20T18:24:49.104Z,1.00
2023-04-20T18:27:18.100Z,1.00
2023-04-20T18:29:50.522Z,0.80
2023-04-20T18:32:21.750Z,0.90
2023-04-20T18:34:50.975Z,1.10
2023-04-20T18:37:19.946Z,1.25
2023-04-20T18:39:48.954Z,0.93
2023-04-20T18:42:18.235Z,0.90
2023-04-20T18:44:53.847Z,0.90
2023-04-20T18:47:25.412Z,0.95
2023-04-20T18:49:54.670Z,0.90
2023-04-20T18:52:24.375Z,0.80
2023-04-20T18:54:56.222Z,0.70
2023-04-20T18:57:27.496Z,0.65
2023-04-20T18:59:57.353Z,1.65
2023-04-20T19:02:27.050Z,0.60
2023-04-20T19:04:56.659Z,0.60
2023-04-20T19:07:25.774Z,0.63
2023-04-20T19:09:55.130Z,0.68
2023-04-20T19:12:24.266Z,0.80
2023-04-20T19:14:53.346Z,0.60
2023-04-20T19:17:22.616Z,1.25
2023-04-20T19:19:51.973Z,0.60
2023-04-20T19:22:24.249Z,0.60
2023-04-20T19:24:53.657Z,0.80
2023-04-20T19:27:22.998Z,0.60
2023-04-20T19:29:52.847Z,0.70
2023-04-20T19:32:24.708Z,0.60
2023-04-20T19:34:58.339Z,0.85
2023-04-20T19:37:28.400Z,0.60
2023-04-20T19:39:59.742Z,0.70
2023-04-20T19:42:29.751Z,0.60
2023-04-20T19:44:59.670Z,0.80
2023-04-20T19:47:29.429Z,1.00
2023-04-20T19:49:58.493Z,1.15
2023-04-20T19:52:27.753Z,0.80
2023-04-20T19:54:56.674Z,1.13
2023-04-20T19:57:25.644Z,0.90
2023-04-20T19:59:55.235Z,1.40
2023-04-20T20:02:24.517Z,1.10
2023-04-20T20:04:55.196Z,0.88
2023-04-20T20:07:24.331Z,1.00
2023-04-20T20:09:53.402Z,1.00
2023-04-20T20:12:27.272Z,0.98
2023-04-20T20:14:56.370Z,1.10
2023-04-20T20:17:25.420Z,0.98
2023-04-20T20:19:55.927Z,1.08
2023-04-20T20:22:25.633Z,0.90
2023-04-20T20:24:55.685Z,1.10
2023-04-20T20:27:24.696Z,0.93
2023-04-20T20:29:53.820Z,0.90
2023-04-20T20:32:26.472Z,0.95
2023-04-20T20:34:55.549Z,0.77
2023-04-20T20:37:26.859Z,1.20
2023-04-20T20:39:55.935Z,1.08
2023-04-20T20:42:26.473Z,0.90
2023-04-20T20:44:55.963Z,0.90
2023-04-20T20:47:25.364Z,1.20
2023-04-20T20:49:54.751Z,1.15
2023-04-20T20:52:24.101Z,1.08
2023-04-20T20:54:53.222Z,0.90
2023-04-20T20:57:22.457Z,0.80
2023-04-20T20:59:53.586Z,0.98
2023-04-20T21:02:25.976Z,0.80
2023-04-20T21:04:55.520Z,0.90
2023-04-20T21:07:24.672Z,0.60
2023-04-20T21:09:57.002Z,0.80
2023-04-20T21:12:26.378Z,0.80
2023-04-20T21:14:55.508Z,1.30
2023-04-20T21:17:24.576Z,0.95
2023-04-20T21:19:56.701Z,0.77
2023-04-20T21:22:25.788Z,0.90
2023-04-20T21:24:56.427Z,0.80
2023-04-20T21:27:25.601Z,1.00
2023-04-20T21:29:56.657Z,0.82
2023-04-20T21:32:25.815Z,1.23
2023-04-20T21:34:54.969Z,0.90
2023-04-20T21:37:24.523Z,0.93
2023-04-20T21:39:53.841Z,1.15
2023-04-20T21:42:22.955Z,1.10
2023-04-20T21:44:52.071Z,0.95
2023-04-20T21:47:21.016Z,1.00
2023-04-20T21:49:56.241Z,1.10
2023-04-20T21:52:25.751Z,1.02
2023-04-20T21:54:54.885Z,1.15
2023-04-20T21:57:25.302Z,0.95
2023-04-20T21:59:54.734Z,1.10
2023-04-20T22:02:26.731Z,1.05
2023-04-20T22:04:56.986Z,0.77
2023-04-20T22:07:28.338Z,0.90
2023-04-20T22:09:57.376Z,1.10
2023-04-20T22:12:38.470Z,1.00
2023-04-20T22:15:14.150Z,0.90
2023-04-20T22:17:46.169Z,1.08
2023-04-20T22:20:20.154Z,0.95
2023-04-20T22:22:49.409Z,1.10
2023-04-20T22:25:18.383Z,1.38
2023-04-20T22:27:47.515Z,1.10
2023-04-20T22:30:16.497Z,1.10
2023-04-20T22:32:45.819Z,0.90
2023-04-20T22:35:14.849Z,1.05
2023-04-20T22:37:44.196Z,0.80
2023-04-20T22:40:14.250Z,0.80
2023-04-20T22:42:43.446Z,1.00
2023-04-20T22:45:12.693Z,0.93
2023-04-20T22:47:42.459Z,0.80
2023-04-20T22:50:12.960Z,0.90
2023-04-20T22:52:42.692Z,0.93
2023-04-20T22:55:13.753Z,0.82
2023-04-20T22:57:42.813Z,0.93
2023-04-20T23:00:14.456Z,0.90
2023-04-20T23:02:43.771Z,0.98
2023-04-20T23:05:12.884Z,0.90
2023-04-20T23:07:42.355Z,0.95
2023-04-20T23:10:11.788Z,1.08
2023-04-20T23:12:40.801Z,0.85
2023-04-20T23:15:11.590Z,0.85
2023-04-20T23:17:46.675Z,0.70
2023-04-20T23:20:19.671Z,1.00
2023-04-20T23:22:48.662Z,0.82
2023-04-20T23:25:17.669Z,1.00
2023-04-20T23:27:47.306Z,0.90
2023-04-20T23:30:16.559Z,1.00
2023-04-20T23:32:45.570Z,0.95
2023-04-20T23:35:15.386Z,1.17
2023-04-20T23:37:46.824Z,1.00
2023-04-20T23:40:16.642Z,1.02
2023-04-20T23:42:46.143Z,1.08
2023-04-20T23:45:39.476Z,1.13
2023-04-20T23:50:43.608Z,1.00
2023-04-20T23:53:18.556Z,1.35
2023-04-20T23:56:27.856Z,1.00
2023-04-20T23:59:01.026Z,1.10
