createdAt,value
2018-03-29T00:01:34.682Z,3.97
2018-03-29T00:04:08.361Z,3.40
2018-03-29T00:06:41.581Z,4.07
2018-03-29T00:09:14.922Z,3.80
2018-03-29T00:11:48.990Z,4.20
2018-03-29T00:14:24.281Z,3.60
2018-03-29T00:17:00.895Z,3.30
2018-03-29T00:19:35.613Z,2.63
2018-03-29T00:22:10.073Z,3.17
2018-03-29T00:24:43.691Z,3.30
2018-03-29T00:27:19.477Z,4.70
2018-03-29T00:29:55.033Z,2.70
2018-03-29T00:32:30.484Z,3.53
2018-03-29T00:35:04.665Z,2.60
2018-03-29T00:37:39.978Z,2.90
2018-03-29T00:40:14.088Z,3.90
2018-03-29T00:42:48.750Z,4.43
2018-03-29T00:45:22.241Z,4.37
2018-03-29T00:47:55.989Z,4.43
2018-03-29T00:50:30.109Z,4.97
2018-03-29T00:53:14.574Z,5.77
2018-03-29T00:55:48.322Z,6.10
2018-03-29T00:58:22.697Z,5.43
2018-03-29T01:00:58.888Z,6.20
2018-03-29T01:03:32.915Z,5.93
2018-03-29T01:06:06.257Z,5.80
2018-03-29T01:08:41.296Z,6.33
2018-03-29T01:11:15.045Z,6.30
2018-03-29T01:13:48.527Z,6.63
2018-03-29T01:16:21.894Z,6.57
2018-03-29T01:18:56.344Z,6.50
2018-03-29T01:21:31.177Z,6.30
2018-03-29T01:24:05.821Z,7.00
2018-03-29T01:26:39.175Z,6.30
2018-03-29T01:29:12.986Z,6.27
2018-03-29T01:31:46.466Z,5.87
2018-03-29T01:34:19.942Z,6.30
2018-03-29T01:36:53.360Z,5.87
2018-03-29T01:39:27.118Z,6.70
2018-03-29T01:42:00.611Z,6.77
2018-03-29T01:44:34.212Z,7.07
2018-03-29T01:47:07.577Z,7.40
2018-03-29T01:49:41.387Z,7.43
2018-03-29T01:52:14.670Z,8.20
2018-03-29T01:54:49.742Z,7.80
2018-03-29T01:57:23.538Z,8.60
2018-03-29T01:59:57.797Z,8.13
2018-03-29T02:02:31.546Z,8.53
2018-03-29T02:05:05.213Z,8.80
2018-03-29T02:07:38.547Z,8.30
2018-03-29T02:10:12.506Z,8.50
2018-03-29T02:12:46.119Z,9.30
2018-03-29T02:15:19.958Z,9.53
2018-03-29T02:17:53.619Z,9.47
2018-03-29T02:20:27.412Z,8.87
2018-03-29T02:23:01.370Z,9.57
2018-03-29T02:25:35.388Z,10.17
2018-03-29T02:28:08.742Z,9.23
2018-03-29T02:30:42.400Z,9.20
2018-03-29T02:33:16.062Z,9.20
2018-03-29T02:35:49.400Z,9.30
2018-03-29T02:38:22.936Z,8.40
2018-03-29T02:40:56.637Z,9.03
2018-03-29T02:43:29.999Z,9.23
2018-03-29T02:46:03.355Z,8.57
2018-03-29T02:48:36.650Z,8.87
2018-03-29T02:51:10.054Z,9.37
2018-03-29T02:53:47.459Z,9.73
2018-03-29T02:56:21.042Z,9.47
2018-03-29T02:58:54.378Z,10.47
2018-03-29T03:01:28.050Z,10.30
2018-03-29T03:04:01.747Z,10.40
2018-03-29T03:07:37.567Z,10.47
2018-03-29T03:10:11.543Z,10.10
2018-03-29T03:12:44.873Z,9.97
2018-03-29T03:15:18.172Z,10.77
2018-03-29T03:17:51.955Z,9.87
2018-03-29T03:20:25.614Z,10.67
2018-03-29T03:22:59.250Z,10.13
2018-03-29T03:25:32.777Z,10.27
2018-03-29T03:28:06.503Z,10.23
2018-03-29T03:30:40.506Z,9.83
2018-03-29T03:33:13.988Z,10.53
2018-03-29T03:35:47.381Z,9.83
2018-03-29T03:38:21.308Z,10.50
2018-03-29T03:40:54.690Z,10.20
2018-03-29T03:43:27.936Z,10.10
2018-03-29T03:46:03.232Z,10.30
2018-03-29T03:48:38.476Z,9.30
2018-03-29T03:51:12.957Z,9.87
2018-03-29T03:53:46.591Z,9.83
2018-03-29T03:56:19.875Z,10.60
2018-03-29T03:58:53.283Z,9.60
2018-03-29T04:01:26.597Z,9.33
2018-03-29T04:04:00.150Z,9.90
2018-03-29T04:06:34.188Z,9.80
2018-03-29T04:09:08.705Z,9.13
2018-03-29T04:11:42.051Z,9.60
2018-03-29T04:14:16.047Z,8.90
2018-03-29T04:16:49.310Z,9.10
2018-03-29T04:19:22.635Z,8.90
2018-03-29T04:21:57.812Z,9.10
2018-03-29T04:24:31.133Z,8.37
2018-03-29T04:27:04.575Z,8.07
2018-03-29T04:29:38.204Z,9.07
2018-03-29T04:32:11.661Z,9.07
2018-03-29T04:34:45.239Z,9.37
2018-03-29T04:37:19.574Z,8.93
2018-03-29T04:39:53.089Z,8.83
2018-03-29T04:42:26.836Z,8.40
2018-03-29T04:45:00.901Z,7.63
2018-03-29T04:47:34.268Z,7.43
2018-03-29T04:50:07.659Z,7.40
2018-03-29T04:52:46.091Z,6.90
2018-03-29T04:55:24.741Z,6.17
2018-03-29T04:58:03.749Z,6.40
2018-03-29T05:00:40.201Z,5.77
2018-03-29T05:03:16.212Z,5.70
2018-03-29T05:05:53.588Z,5.57
2018-03-29T05:08:27.215Z,5.90
2018-03-29T05:11:05.626Z,5.50
2018-03-29T05:13:39.016Z,5.87
2018-03-29T05:16:12.441Z,5.90
2018-03-29T05:18:46.621Z,5.20
2018-03-29T05:21:28.909Z,4.70
2018-03-29T05:24:02.927Z,5.47
2018-03-29T05:26:39.626Z,5.33
2018-03-29T05:29:13.030Z,5.70
2018-03-29T05:31:47.658Z,5.10
2018-03-29T05:34:21.045Z,4.97
2018-03-29T05:36:54.582Z,4.90
2018-03-29T05:39:28.203Z,4.80
2018-03-29T05:42:02.258Z,5.23
2018-03-29T05:44:35.683Z,4.77
2018-03-29T05:47:09.943Z,4.43
2018-03-29T05:49:43.225Z,4.37
2018-03-29T05:52:17.178Z,4.33
2018-03-29T05:54:50.958Z,4.23
2018-03-29T05:57:25.103Z,4.87
2018-03-29T05:59:59.263Z,4.47
2018-03-29T06:02:34.692Z,4.27
2018-03-29T06:05:09.487Z,4.27
2018-03-29T06:07:44.114Z,4.57
2018-03-29T06:10:17.660Z,4.37
2018-03-29T06:12:52.681Z,4.20
2018-03-29T06:15:33.719Z,4.13
2018-03-29T06:18:12.470Z,4.00
2018-03-29T06:20:46.185Z,4.17
2018-03-29T06:23:20.196Z,3.57
2018-03-29T06:25:54.273Z,3.10
2018-03-29T06:28:28.003Z,3.37
2018-03-29T06:31:02.122Z,2.70
2018-03-29T06:33:35.881Z,2.70
2018-03-29T06:36:23.759Z,2.50
2018-03-29T06:39:01.217Z,2.50
2018-03-29T06:41:36.158Z,2.23
2018-03-29T06:44:09.816Z,2.60
2018-03-29T06:46:43.996Z,2.80
2018-03-29T06:49:19.325Z,2.60
2018-03-29T06:51:54.377Z,2.40
2018-03-29T06:54:28.625Z,2.30
2018-03-29T06:57:08.308Z,2.10
2018-03-29T06:59:42.383Z,2.17
2018-03-29T07:02:18.013Z,1.90
2018-03-29T07:04:52.487Z,1.77
2018-03-29T07:07:32.189Z,2.00
2018-03-29T07:10:16.983Z,1.80
2018-03-29T07:12:52.143Z,1.93
2018-03-29T07:15:27.403Z,1.80
2018-03-29T07:18:02.291Z,2.00
2018-03-29T07:20:39.703Z,2.20
2018-03-29T07:23:14.419Z,2.00
2018-03-29T07:25:48.429Z,2.13
2018-03-29T07:28:27.760Z,2.00
2018-03-29T07:31:04.261Z,1.87
2018-03-29T07:33:41.120Z,1.90
2018-03-29T07:36:24.282Z,2.30
2018-03-29T07:39:08.090Z,1.93
2018-03-29T07:41:43.133Z,2.00
2018-03-29T07:44:17.189Z,2.57
2018-03-29T07:46:51.991Z,2.13
2018-03-29T07:49:25.743Z,2.10
2018-03-29T07:52:00.796Z,2.27
2018-03-29T07:54:38.433Z,2.10
2018-03-29T07:57:14.571Z,2.20
2018-03-29T07:59:48.553Z,2.13
2018-03-29T08:02:23.048Z,2.27
2018-03-29T08:04:56.958Z,2.07
2018-03-29T08:07:30.458Z,2.47
2018-03-29T08:10:11.702Z,2.50
2018-03-29T08:12:47.104Z,2.43
2018-03-29T08:15:21.396Z,2.47
2018-03-29T08:17:56.950Z,2.30
2018-03-29T08:20:30.588Z,2.60
2018-03-29T08:23:04.929Z,2.67
2018-03-29T08:25:39.496Z,2.70
2018-03-29T08:28:13.033Z,2.80
2018-03-29T08:30:51.036Z,2.43
2018-03-29T08:33:26.357Z,2.50
2018-03-29T08:36:00.891Z,2.60
2018-03-29T08:38:38.954Z,2.97
2018-03-29T08:41:13.719Z,2.40
2018-03-29T08:43:50.317Z,2.20
2018-03-29T08:46:25.681Z,2.60
2018-03-29T08:49:10.770Z,2.60
2018-03-29T08:51:44.779Z,2.30
2018-03-29T08:54:23.962Z,2.77
2018-03-29T08:56:59.004Z,3.00
2018-03-29T08:59:35.927Z,3.37
2018-03-29T09:02:11.896Z,4.53
2018-03-29T09:04:45.619Z,3.20
2018-03-29T09:07:19.292Z,3.00
2018-03-29T09:09:53.622Z,3.13
2018-03-29T09:12:27.731Z,2.63
2018-03-29T09:15:02.107Z,2.00
2018-03-29T09:17:36.964Z,2.30
2018-03-29T09:20:11.322Z,2.40
2018-03-29T09:22:46.146Z,2.20
2018-03-29T09:25:28.021Z,1.80
2018-03-29T09:28:03.229Z,1.80
2018-03-29T09:30:37.782Z,2.03
2018-03-29T09:33:19.959Z,2.17
2018-03-29T09:35:56.340Z,2.40
2018-03-29T09:38:30.342Z,2.90
2018-03-29T09:41:04.886Z,2.60
2018-03-29T09:43:39.656Z,2.40
2018-03-29T09:46:14.821Z,3.00
2018-03-29T09:48:48.608Z,3.10
2018-03-29T09:51:24.438Z,2.97
2018-03-29T09:54:01.788Z,3.37
2018-03-29T09:56:46.312Z,3.10
2018-03-29T10:05:40.896Z,2.60
2018-03-29T10:08:15.082Z,3.27
2018-03-29T10:10:49.642Z,3.10
2018-03-29T10:13:23.691Z,3.67
2018-03-29T10:16:06.022Z,3.53
2018-03-29T10:18:41.066Z,3.33
2018-03-29T10:21:15.192Z,3.40
2018-03-29T10:23:50.581Z,3.70
2018-03-29T10:26:25.057Z,3.63
2018-03-29T10:28:59.333Z,3.80
2018-03-29T10:31:34.058Z,4.07
2018-03-29T10:34:08.226Z,4.23
2018-03-29T10:36:43.969Z,3.90
2018-03-29T10:39:18.221Z,4.10
2018-03-29T10:41:53.249Z,4.20
2018-03-29T10:44:27.283Z,3.80
2018-03-29T10:47:01.559Z,3.97
2018-03-29T10:49:35.022Z,4.30
2018-03-29T10:52:08.719Z,4.20
2018-03-29T10:54:46.315Z,4.40
2018-03-29T10:57:20.845Z,3.50
2018-03-29T10:59:56.189Z,3.70
2018-03-29T11:02:29.723Z,3.90
2018-03-29T11:05:05.674Z,3.60
2018-03-29T11:07:39.328Z,3.63
2018-03-29T11:10:12.877Z,3.70
2018-03-29T11:12:48.369Z,4.50
2018-03-29T11:15:22.998Z,3.90
2018-03-29T11:17:57.106Z,3.43
2018-03-29T11:20:31.321Z,3.40
2018-03-29T11:23:05.485Z,3.73
2018-03-29T11:25:39.540Z,3.43
2018-03-29T11:28:13.041Z,3.90
2018-03-29T11:30:47.944Z,3.30
2018-03-29T11:33:22.095Z,3.60
2018-03-29T11:35:55.877Z,3.90
2018-03-29T11:38:30.759Z,3.80
2018-03-29T11:41:04.441Z,3.50
2018-03-29T11:43:38.538Z,4.17
2018-03-29T11:46:13.052Z,3.80
2018-03-29T11:48:46.597Z,4.30
2018-03-29T11:51:25.072Z,3.90
2018-03-29T11:54:02.550Z,4.33
2018-03-29T11:56:36.640Z,3.80
2018-03-29T11:59:19.648Z,4.40
2018-03-29T12:02:01.748Z,4.63
2018-03-29T12:04:36.813Z,4.33
2018-03-29T12:07:11.733Z,4.63
2018-03-29T12:09:45.372Z,4.30
2018-03-29T12:12:21.391Z,4.37
2018-03-29T12:15:01.870Z,4.10
2018-03-29T12:17:38.810Z,4.10
2018-03-29T12:20:24.779Z,4.00
2018-03-29T12:22:59.287Z,4.90
2018-03-29T12:25:38.583Z,4.00
2018-03-29T12:28:13.876Z,3.60
2018-03-29T12:30:52.478Z,3.73
2018-03-29T12:33:27.424Z,4.70
2018-03-29T12:36:09.928Z,4.27
2018-03-29T12:38:49.177Z,3.97
2018-03-29T12:41:24.093Z,4.57
2018-03-29T12:44:00.127Z,4.20
2018-03-29T12:46:34.621Z,3.60
2018-03-29T12:49:14.366Z,4.33
2018-03-29T12:51:49.387Z,4.00
2018-03-29T12:54:27.184Z,4.03
2018-03-29T12:57:12.121Z,4.80
2018-03-29T12:59:46.185Z,4.77
2018-03-29T13:02:21.041Z,4.47
2018-03-29T13:04:55.673Z,4.97
2018-03-29T13:07:31.616Z,4.80
2018-03-29T13:10:07.193Z,4.50
2018-03-29T13:12:43.402Z,4.80
2018-03-29T13:17:59.954Z,4.43
2018-03-29T13:20:36.029Z,4.60
2018-03-29T13:23:09.981Z,4.40
2018-03-29T13:25:48.757Z,4.53
2018-03-29T13:28:28.771Z,4.90
2018-03-29T13:31:04.809Z,4.40
2018-03-29T13:33:39.088Z,5.00
2018-03-29T13:36:12.971Z,5.70
2018-03-29T13:38:48.379Z,4.67
2018-03-29T13:41:24.887Z,4.13
2018-03-29T13:43:59.066Z,4.70
2018-03-29T13:46:32.725Z,4.97
2018-03-29T13:49:06.813Z,4.73
2018-03-29T13:51:40.643Z,4.87
2018-03-29T13:54:14.721Z,3.93
2018-03-29T13:56:49.430Z,4.57
2018-03-29T13:59:24.575Z,4.50
2018-03-29T14:01:59.338Z,4.53
2018-03-29T14:04:33.242Z,5.03
2018-03-29T14:07:08.252Z,4.90
2018-03-29T14:09:42.092Z,4.60
2018-03-29T14:12:16.082Z,4.33
2018-03-29T14:14:50.534Z,4.77
2018-03-29T14:17:25.813Z,4.13
2018-03-29T14:20:00.112Z,4.37
2018-03-29T14:22:35.514Z,5.00
2018-03-29T14:25:10.241Z,5.13
2018-03-29T14:27:46.570Z,5.03
2018-03-29T14:30:20.013Z,5.00
2018-03-29T14:32:54.058Z,5.20
2018-03-29T14:35:31.664Z,4.43
2018-03-29T14:38:05.805Z,4.53
2018-03-29T14:40:39.272Z,5.10
2018-03-29T14:43:13.151Z,4.53
2018-03-29T14:45:46.593Z,4.57
2018-03-29T14:48:20.077Z,4.67
2018-03-29T14:50:54.241Z,4.60
2018-03-29T14:53:28.156Z,4.40
2018-03-29T14:56:02.378Z,4.87
2018-03-29T14:58:38.125Z,4.70
2018-03-29T15:01:12.636Z,5.10
2018-03-29T15:03:47.274Z,4.83
2018-03-29T15:06:23.987Z,5.00
2018-03-29T15:08:58.076Z,4.60
2018-03-29T15:11:31.894Z,4.30
2018-03-29T15:14:06.022Z,4.10
2018-03-29T15:16:40.313Z,3.80
2018-03-29T15:19:19.252Z,4.13
2018-03-29T15:21:57.977Z,3.90
2018-03-29T15:24:34.720Z,4.40
2018-03-29T15:27:09.284Z,4.10
2018-03-29T15:29:45.444Z,4.30
2018-03-29T15:32:20.512Z,3.93
2018-03-29T15:34:55.794Z,4.47
2018-03-29T15:37:29.832Z,4.00
2018-03-29T15:40:05.413Z,3.80
2018-03-29T15:42:55.728Z,3.63
2018-03-29T15:45:30.963Z,3.60
2018-03-29T15:48:05.120Z,2.97
2018-03-29T15:50:41.469Z,2.97
2018-03-29T15:53:17.718Z,2.97
2018-03-29T15:58:30.983Z,3.20
2018-03-29T16:01:03.789Z,2.97
2018-03-29T16:03:35.409Z,2.67
2018-03-29T16:06:07.185Z,3.03
2018-03-29T16:08:45.173Z,4.03
2018-03-29T16:11:17.140Z,3.03
2018-03-29T16:13:51.422Z,2.80
2018-03-29T16:16:26.041Z,2.90
2018-03-29T16:18:59.756Z,2.80
2018-03-29T16:21:32.031Z,3.87
2018-03-29T16:24:14.087Z,3.40
2018-03-29T16:26:46.745Z,4.00
2018-03-29T16:29:20.324Z,4.03
2018-03-29T16:31:52.786Z,3.23
2018-03-29T16:37:27.226Z,3.63
2018-03-29T16:39:59.663Z,4.23
2018-03-29T16:42:37.041Z,3.80
2018-03-29T16:45:08.924Z,3.73
2018-03-29T16:47:40.676Z,4.47
2018-03-29T16:50:13.372Z,3.80
2018-03-29T16:52:46.347Z,3.70
2018-03-29T16:55:18.214Z,3.67
2018-03-29T16:57:50.393Z,3.70
2018-03-29T17:00:22.763Z,7.03
2018-03-29T17:02:54.304Z,7.87
2018-03-29T17:05:26.138Z,10.20
2018-03-29T17:07:58.376Z,8.03
2018-03-29T17:10:31.238Z,9.13
2018-03-29T17:13:03.140Z,8.33
2018-03-29T17:15:35.422Z,7.87
2018-03-29T17:18:07.656Z,6.67
2018-03-29T17:20:39.516Z,8.00
2018-03-29T17:23:11.394Z,7.87
2018-03-29T17:25:44.614Z,7.43
2018-03-29T17:28:16.163Z,8.53
2018-03-29T17:30:48.890Z,10.03
2018-03-29T17:33:20.724Z,9.70
2018-03-29T17:35:53.920Z,8.43
2018-03-29T17:38:26.093Z,7.83
2018-03-29T17:41:21.564Z,7.87
2018-03-29T17:43:55.667Z,7.47
2018-03-29T17:46:27.774Z,7.67
2018-03-29T17:49:00.187Z,7.67
2018-03-29T17:51:39.798Z,7.97
2018-03-29T17:54:14.763Z,7.77
2018-03-29T17:56:48.433Z,8.00
2018-03-29T17:59:21.464Z,7.90
2018-03-29T18:04:23.010Z,6.27
2018-03-29T18:06:55.226Z,7.13
2018-03-29T18:09:28.306Z,6.10
2018-03-29T18:12:02.579Z,7.13
2018-03-29T18:14:35.907Z,6.30
2018-03-29T18:17:08.613Z,6.77
2018-03-29T18:19:40.825Z,6.77
2018-03-29T18:22:23.615Z,7.10
2018-03-29T18:24:59.428Z,7.90
2018-03-29T18:27:32.073Z,8.10
2018-03-29T18:30:04.438Z,8.87
2018-03-29T18:32:36.773Z,8.57
2018-03-29T18:35:08.669Z,8.30
2018-03-29T18:37:40.852Z,8.63
2018-03-29T18:40:12.709Z,8.33
2018-03-29T18:42:44.670Z,9.20
2018-03-29T18:45:16.536Z,9.70
2018-03-29T18:47:49.365Z,8.30
2018-03-29T18:50:22.819Z,7.90
2018-03-29T18:52:56.098Z,8.73
2018-03-29T18:55:35.219Z,8.70
2018-03-29T18:58:08.204Z,7.67
2018-03-29T19:00:44.408Z,7.67
2018-03-29T19:03:16.882Z,7.63
2018-03-29T19:05:49.515Z,6.87
2018-03-29T19:08:22.716Z,7.20
2018-03-29T19:10:54.824Z,8.00
2018-03-29T19:13:32.006Z,7.93
2018-03-29T19:16:04.940Z,8.47
2018-03-29T19:18:39.344Z,9.17
2018-03-29T19:21:11.557Z,7.00
2018-03-29T19:23:44.761Z,6.27
2018-03-29T19:26:18.632Z,6.27
2018-03-29T19:28:52.376Z,6.40
2018-03-29T19:31:24.679Z,5.83
2018-03-29T19:33:58.186Z,7.63
2018-03-29T19:36:29.873Z,8.33
2018-03-29T19:39:01.496Z,7.80
2018-03-29T19:41:33.571Z,6.90
2018-03-29T19:44:05.356Z,6.13
2018-03-29T19:46:37.238Z,5.73
2018-03-29T19:49:09.540Z,5.83
2018-03-29T19:51:41.433Z,5.90
2018-03-29T19:54:20.819Z,5.80
2018-03-29T19:57:08.321Z,5.30
2018-03-29T19:59:48.890Z,5.50
2018-03-29T20:02:21.103Z,6.40
2018-03-29T20:04:53.081Z,4.87
2018-03-29T20:07:25.086Z,4.97
2018-03-29T20:09:56.881Z,5.57
2018-03-29T20:12:29.417Z,5.60
2018-03-29T20:15:01.019Z,5.13
2018-03-29T20:17:33.112Z,4.97
2018-03-29T20:20:05.606Z,5.53
2018-03-29T20:22:37.778Z,5.70
2018-03-29T20:25:09.913Z,6.73
2018-03-29T20:27:41.809Z,5.10
2018-03-29T20:30:13.932Z,5.03
2018-03-29T20:32:45.876Z,4.87
2018-03-29T20:35:17.842Z,4.80
2018-03-29T20:37:49.539Z,5.17
2018-03-29T20:40:21.641Z,5.57
2018-03-29T20:42:54.216Z,5.80
2018-03-29T20:45:25.991Z,5.50
2018-03-29T20:47:57.953Z,5.63
2018-03-29T20:50:30.630Z,6.80
2018-03-29T20:53:02.322Z,5.90
2018-03-29T20:55:34.300Z,5.57
2018-03-29T20:58:06.064Z,5.07
2018-03-29T21:00:38.181Z,5.37
2018-03-29T21:03:10.469Z,6.50
2018-03-29T21:05:42.226Z,5.57
2018-03-29T21:08:13.909Z,5.53
2018-03-29T21:10:45.988Z,5.57
2018-03-29T21:13:17.926Z,5.47
2018-03-29T21:15:52.388Z,6.50
2018-03-29T21:18:24.388Z,5.60
2018-03-29T21:20:56.176Z,7.90
2018-03-29T21:23:28.193Z,5.83
2018-03-29T21:25:59.979Z,6.07
2018-03-29T21:28:32.056Z,7.73
2018-03-29T21:31:04.397Z,8.00
2018-03-29T21:33:36.439Z,8.00
2018-03-29T21:36:08.326Z,6.77
2018-03-29T21:38:40.122Z,7.37
2018-03-29T21:41:12.328Z,6.10
2018-03-29T21:43:44.867Z,6.07
2018-03-29T21:46:16.490Z,6.20
2018-03-29T21:48:50.539Z,7.60
2018-03-29T21:51:22.964Z,7.17
2018-03-29T21:53:54.763Z,6.80
2018-03-29T21:56:26.871Z,6.40
2018-03-29T21:58:58.719Z,7.13
2018-03-29T22:01:30.279Z,6.37
2018-03-29T22:04:02.325Z,6.50
2018-03-29T22:06:36.698Z,6.67
2018-03-29T22:09:09.855Z,7.40
2018-03-29T22:11:42.989Z,7.33
2018-03-29T22:14:15.368Z,7.13
2018-03-29T22:16:47.762Z,6.90
2018-03-29T22:19:19.770Z,7.37
2018-03-29T22:21:51.390Z,7.73
2018-03-29T22:24:23.492Z,7.90
2018-03-29T22:26:55.305Z,6.73
2018-03-29T22:29:27.660Z,7.30
2018-03-29T22:31:59.318Z,7.87
2018-03-29T22:34:33.059Z,8.13
2018-03-29T22:37:04.645Z,8.07
2018-03-29T22:39:36.236Z,7.83
2018-03-29T22:42:08.922Z,7.27
2018-03-29T22:44:40.610Z,7.60
2018-03-29T22:47:13.011Z,7.67
2018-03-29T22:49:44.842Z,7.50
2018-03-29T22:52:16.672Z,7.00
2018-03-29T22:54:48.420Z,7.40
2018-03-29T22:57:20.799Z,7.77
2018-03-29T22:59:52.972Z,7.40
2018-03-29T23:02:24.552Z,6.77
2018-03-29T23:04:56.658Z,7.67
2018-03-29T23:07:28.285Z,6.90
2018-03-29T23:10:00.115Z,6.43
2018-03-29T23:12:31.904Z,6.70
2018-03-29T23:15:03.672Z,6.90
2018-03-29T23:17:35.849Z,7.37
2018-03-29T23:20:07.378Z,7.37
2018-03-29T23:22:39.870Z,7.43
2018-03-29T23:25:11.947Z,7.00
2018-03-29T23:27:43.807Z,7.43
2018-03-29T23:30:15.638Z,7.60
2018-03-29T23:32:47.390Z,7.37
2018-03-29T23:35:18.989Z,7.27
2018-03-29T23:37:51.019Z,6.77
2018-03-29T23:40:23.108Z,8.03
2018-03-29T23:42:55.350Z,7.40
2018-03-29T23:45:27.157Z,8.17
2018-03-29T23:47:59.064Z,7.50
2018-03-29T23:50:30.692Z,8.10
2018-03-29T23:53:03.354Z,7.90
2018-03-29T23:55:35.554Z,8.07
2018-03-29T23:58:11.531Z,7.17
