createdAt,value
2022-10-22T00:00:53.149Z,99.99
2022-10-22T00:01:53.122Z,99.99
2022-10-22T00:02:53.394Z,99.99
2022-10-22T00:03:53.099Z,99.99
2022-10-22T00:04:53.090Z,99.99
2022-10-22T00:05:53.160Z,99.99
2022-10-22T00:06:53.068Z,99.99
2022-10-22T00:07:53.055Z,99.99
2022-10-22T00:08:53.161Z,99.99
2022-10-22T00:09:53.033Z,99.99
2022-10-22T00:10:53.122Z,99.99
2022-10-22T00:11:53.009Z,99.99
2022-10-22T00:12:52.999Z,99.99
2022-10-22T00:13:53.001Z,99.99
2022-10-22T00:14:52.977Z,99.99
2022-10-22T00:15:52.979Z,99.99
2022-10-22T00:16:53.044Z,99.99
2022-10-22T00:17:52.942Z,99.99
2022-10-22T00:18:52.933Z,99.99
2022-10-22T00:19:52.919Z,99.99
2022-10-22T00:20:52.913Z,99.99
2022-10-22T00:21:52.931Z,99.99
2022-10-22T00:22:52.945Z,99.99
2022-10-22T00:23:52.873Z,99.99
2022-10-22T00:24:52.865Z,99.99
2022-10-22T00:25:52.851Z,99.99
2022-10-22T00:26:52.842Z,99.99
2022-10-22T00:27:52.839Z,99.99
2022-10-22T00:28:52.887Z,99.99
2022-10-22T00:29:52.807Z,99.99
2022-10-22T00:30:52.796Z,99.99
2022-10-22T00:31:52.891Z,99.99
2022-10-22T00:32:52.809Z,99.99
2022-10-22T00:33:52.763Z,99.99
2022-10-22T00:34:52.826Z,99.99
2022-10-22T00:35:52.740Z,99.99
2022-10-22T00:36:52.731Z,99.99
2022-10-22T00:37:52.741Z,99.99
2022-10-22T00:38:52.872Z,99.99
2022-10-22T00:39:52.695Z,99.99
2022-10-22T00:40:52.765Z,99.99
2022-10-22T00:41:52.677Z,99.99
2022-10-22T00:42:52.665Z,99.99
2022-10-22T00:43:52.654Z,99.99
2022-10-22T00:44:52.652Z,99.99
2022-10-22T00:45:52.629Z,99.99
2022-10-22T00:46:52.696Z,99.99
2022-10-22T00:47:52.610Z,99.99
2022-10-22T00:48:52.598Z,99.99
2022-10-22T00:49:52.654Z,99.99
2022-10-22T00:50:52.593Z,99.99
2022-10-22T00:51:52.565Z,99.99
2022-10-22T00:52:52.616Z,99.99
2022-10-22T00:53:52.559Z,99.99
2022-10-22T00:54:52.533Z,99.99
2022-10-22T00:55:52.520Z,99.99
2022-10-22T00:56:52.521Z,99.99
2022-10-22T00:57:52.496Z,99.99
2022-10-22T00:58:52.550Z,99.99
2022-10-22T00:59:52.485Z,99.99
2022-10-22T01:00:52.515Z,99.99
2022-10-22T01:01:52.453Z,99.99
2022-10-22T01:02:52.444Z,99.99
2022-10-22T01:03:52.435Z,99.99
2022-10-22T01:04:52.513Z,99.99
2022-10-22T01:05:52.421Z,99.99
2022-10-22T01:06:52.403Z,99.99
2022-10-22T01:07:52.386Z,99.99
2022-10-22T01:08:52.404Z,99.99
2022-10-22T01:09:52.386Z,99.99
2022-10-22T01:10:52.414Z,99.99
2022-10-22T01:11:52.344Z,99.99
2022-10-22T01:12:52.335Z,99.99
2022-10-22T01:13:52.366Z,99.99
2022-10-22T01:14:52.321Z,99.99
2022-10-22T01:15:52.298Z,99.99
2022-10-22T01:16:52.496Z,99.99
2022-10-22T01:17:52.275Z,99.99
2022-10-22T01:18:52.268Z,99.99
2022-10-22T01:19:52.256Z,99.99
2022-10-22T01:20:52.247Z,99.99
2022-10-22T01:21:52.230Z,99.99
2022-10-22T01:22:52.332Z,99.99
2022-10-22T01:23:52.212Z,99.99
2022-10-22T01:24:52.198Z,99.99
2022-10-22T01:25:52.213Z,99.99
2022-10-22T01:26:52.188Z,99.99
2022-10-22T01:27:52.171Z,99.99
2022-10-22T01:28:52.231Z,99.99
2022-10-22T01:29:52.152Z,99.99
2022-10-22T01:30:52.132Z,99.99
2022-10-22T01:31:52.176Z,99.99
2022-10-22T01:32:52.118Z,99.99
2022-10-22T01:33:52.100Z,99.99
2022-10-22T01:34:52.149Z,99.99
2022-10-22T01:35:52.078Z,99.99
2022-10-22T01:36:52.077Z,99.99
2022-10-22T01:37:52.072Z,99.99
2022-10-22T01:38:52.043Z,99.99
2022-10-22T01:39:52.122Z,99.99
2022-10-22T01:40:52.021Z,99.99
2022-10-22T01:41:52.043Z,99.99
2022-10-22T01:42:52.008Z,99.99
2022-10-22T01:43:51.989Z,99.99
2022-10-22T01:44:51.980Z,99.99
2022-10-22T01:45:52.010Z,99.99
2022-10-22T01:46:51.952Z,99.99
2022-10-22T01:47:51.960Z,99.99
2022-10-22T01:48:51.937Z,99.99
2022-10-22T01:49:51.939Z,99.99
2022-10-22T01:50:51.910Z,99.99
2022-10-22T01:51:51.973Z,99.99
2022-10-22T01:52:51.888Z,99.99
2022-10-22T01:53:51.947Z,99.99
2022-10-22T01:54:51.896Z,99.99
2022-10-22T01:55:51.872Z,99.99
2022-10-22T01:56:51.859Z,99.99
2022-10-22T01:57:51.972Z,99.99
2022-10-22T01:58:51.828Z,99.99
2022-10-22T01:59:51.827Z,99.99
2022-10-22T02:00:51.852Z,99.99
2022-10-22T02:01:51.810Z,99.99
2022-10-22T02:02:51.792Z,99.99
2022-10-22T02:03:51.781Z,99.99
2022-10-22T02:04:51.755Z,99.99
2022-10-22T02:05:51.746Z,99.99
2022-10-22T02:06:51.733Z,99.99
2022-10-22T02:07:51.732Z,99.99
2022-10-22T02:08:51.762Z,99.99
2022-10-22T02:09:51.739Z,99.99
2022-10-22T02:10:51.690Z,99.99
2022-10-22T02:11:51.694Z,99.99
2022-10-22T02:12:51.667Z,99.99
2022-10-22T02:13:51.678Z,99.99
2022-10-22T02:14:51.643Z,99.99
2022-10-22T02:15:51.717Z,99.99
2022-10-22T02:16:51.632Z,99.99
2022-10-22T02:17:51.608Z,99.99
2022-10-22T02:18:51.597Z,99.99
2022-10-22T02:19:51.587Z,99.99
2022-10-22T02:20:51.577Z,99.99
2022-10-22T02:21:51.627Z,99.99
2022-10-22T02:22:51.585Z,99.99
2022-10-22T02:23:51.552Z,99.99
2022-10-22T02:24:51.531Z,99.99
2022-10-22T02:25:51.519Z,99.99
2022-10-22T02:26:51.510Z,99.99
2022-10-22T02:27:51.551Z,99.99
2022-10-22T02:28:51.488Z,99.99
2022-10-22T02:29:51.510Z,99.99
2022-10-22T02:30:51.464Z,99.99
2022-10-22T02:31:51.451Z,99.99
2022-10-22T02:32:51.443Z,99.99
2022-10-22T02:33:51.502Z,99.99
2022-10-22T02:34:51.417Z,99.99
2022-10-22T02:35:51.419Z,99.99
2022-10-22T02:36:51.399Z,99.99
2022-10-22T02:37:51.383Z,99.99
2022-10-22T02:38:51.378Z,99.99
2022-10-22T02:39:51.436Z,99.99
2022-10-22T02:40:51.352Z,99.99
2022-10-22T02:41:51.349Z,99.99
2022-10-22T02:42:51.334Z,99.99
2022-10-22T02:43:51.315Z,99.99
2022-10-22T02:44:51.310Z,99.99
2022-10-22T02:45:51.323Z,99.99
2022-10-22T02:46:51.297Z,99.99
2022-10-22T02:47:51.272Z,99.99
2022-10-22T02:48:51.269Z,99.99
2022-10-22T02:49:51.251Z,99.99
2022-10-22T02:50:51.240Z,99.99
2022-10-22T02:51:51.297Z,99.99
2022-10-22T02:52:51.218Z,99.99
2022-10-22T02:53:51.205Z,99.99
2022-10-22T02:54:51.196Z,99.99
2022-10-22T02:55:51.183Z,99.99
2022-10-22T02:56:51.174Z,99.99
2022-10-22T02:57:51.314Z,99.99
2022-10-22T02:58:51.150Z,99.99
2022-10-22T02:59:51.137Z,99.99
2022-10-22T03:00:51.232Z,99.99
2022-10-22T03:01:51.134Z,99.99
2022-10-22T03:02:51.109Z,99.99
2022-10-22T03:03:51.173Z,99.99
2022-10-22T03:04:51.082Z,99.99
2022-10-22T03:05:51.070Z,99.99
2022-10-22T03:06:51.062Z,99.99
2022-10-22T03:07:51.059Z,99.99
2022-10-22T03:08:51.079Z,99.99
2022-10-22T03:09:51.106Z,99.99
2022-10-22T03:10:51.019Z,99.99
2022-10-22T03:11:51.005Z,99.99
2022-10-22T03:12:50.996Z,99.99
2022-10-22T03:13:50.997Z,99.99
2022-10-22T03:14:50.976Z,99.99
2022-10-22T03:15:51.038Z,99.99
2022-10-22T03:16:50.954Z,99.99
2022-10-22T03:17:50.961Z,99.99
2022-10-22T03:18:50.934Z,99.99
2022-10-22T03:19:50.920Z,99.99
2022-10-22T03:20:50.912Z,99.99
2022-10-22T03:21:51.008Z,99.99
2022-10-22T03:22:50.893Z,99.99
2022-10-22T03:23:50.880Z,99.99
2022-10-22T03:24:50.871Z,99.99
2022-10-22T03:25:50.913Z,99.99
2022-10-22T03:26:50.861Z,99.99
2022-10-22T03:27:50.902Z,99.99
2022-10-22T03:28:50.827Z,99.99
2022-10-22T03:29:50.818Z,99.99
2022-10-22T03:30:50.802Z,99.99
2022-10-22T03:31:50.797Z,99.99
2022-10-22T03:32:50.792Z,99.99
2022-10-22T03:33:50.796Z,99.99
2022-10-22T03:34:50.819Z,99.99
2022-10-22T03:35:50.751Z,99.99
2022-10-22T03:36:50.739Z,99.99
2022-10-22T03:37:50.724Z,99.99
2022-10-22T03:38:50.727Z,99.99
2022-10-22T03:39:50.753Z,99.99
2022-10-22T03:40:50.705Z,99.99
2022-10-22T03:41:50.686Z,99.99
2022-10-22T03:42:50.671Z,99.99
2022-10-22T03:43:50.660Z,99.99
2022-10-22T03:44:50.651Z,99.99
2022-10-22T03:45:50.725Z,99.99
2022-10-22T03:46:50.733Z,99.99
2022-10-22T03:47:50.616Z,99.99
2022-10-22T03:48:50.608Z,99.99
2022-10-22T03:49:50.612Z,99.99
2022-10-22T03:50:50.586Z,99.99
2022-10-22T03:51:50.658Z,99.99
2022-10-22T03:52:50.573Z,99.99
2022-10-22T03:53:50.549Z,99.99
2022-10-22T03:54:50.539Z,99.99
2022-10-22T03:55:50.527Z,99.99
2022-10-22T03:56:50.519Z,99.99
2022-10-22T03:57:50.587Z,99.99
2022-10-22T03:58:50.514Z,99.99
2022-10-22T03:59:50.484Z,99.99
2022-10-22T04:00:50.555Z,99.99
2022-10-22T04:01:50.461Z,99.99
2022-10-22T04:02:50.453Z,99.99
2022-10-22T04:03:50.490Z,99.99
2022-10-22T04:04:50.441Z,99.99
2022-10-22T04:05:50.447Z,99.99
2022-10-22T04:06:50.412Z,99.99
2022-10-22T04:07:50.398Z,99.99
2022-10-22T04:08:50.459Z,99.99
2022-10-22T04:09:50.425Z,99.99
2022-10-22T04:10:50.379Z,99.99
2022-10-22T04:11:50.353Z,99.99
2022-10-22T04:12:50.345Z,99.99
2022-10-22T04:13:50.348Z,99.99
2022-10-22T04:14:50.322Z,99.99
2022-10-22T04:15:50.382Z,99.99
2022-10-22T04:16:50.311Z,99.99
2022-10-22T04:17:50.289Z,99.99
2022-10-22T04:18:50.282Z,99.99
2022-10-22T04:19:50.265Z,99.99
2022-10-22T04:20:50.258Z,99.99
2022-10-22T04:21:50.310Z,99.99
2022-10-22T04:22:50.246Z,99.99
2022-10-22T04:23:50.232Z,99.99
2022-10-22T04:25:50.205Z,99.99
2022-10-22T04:26:50.195Z,99.99
2022-10-22T04:27:50.240Z,99.99
2022-10-22T04:28:50.279Z,99.99
2022-10-22T04:29:50.158Z,99.99
2022-10-22T04:30:50.149Z,99.99
2022-10-22T04:31:50.135Z,99.99
2022-10-22T04:32:50.126Z,99.99
2022-10-22T04:33:50.178Z,99.99
2022-10-22T04:34:50.120Z,99.99
2022-10-22T04:35:50.101Z,99.99
2022-10-22T04:36:50.153Z,99.99
2022-10-22T04:37:50.092Z,99.99
2022-10-22T04:38:50.074Z,99.99
2022-10-22T04:39:50.150Z,99.99
2022-10-22T04:40:50.041Z,99.99
2022-10-22T04:41:50.027Z,99.99
2022-10-22T04:42:50.025Z,99.99
2022-10-22T04:43:50.078Z,99.99
2022-10-22T04:44:50.010Z,99.99
2022-10-22T04:45:50.034Z,99.99
2022-10-22T04:46:49.978Z,99.99
2022-10-22T04:47:49.966Z,99.99
2022-10-22T04:48:49.955Z,99.99
2022-10-22T04:49:50.026Z,99.99
2022-10-22T04:50:49.944Z,99.99
2022-10-22T04:51:49.921Z,99.99
2022-10-22T04:52:49.910Z,99.99
2022-10-22T04:53:49.915Z,99.99
2022-10-22T04:54:49.889Z,99.99
2022-10-22T04:55:49.970Z,99.99
2022-10-22T04:56:49.876Z,99.99
2022-10-22T04:57:49.896Z,99.99
2022-10-22T04:58:49.843Z,99.99
2022-10-22T04:59:49.831Z,99.99
2022-10-22T05:00:49.841Z,99.99
2022-10-22T05:01:49.912Z,99.99
2022-10-22T05:02:49.801Z,99.99
2022-10-22T05:03:49.789Z,99.99
2022-10-22T05:04:49.778Z,99.99
2022-10-22T05:05:49.768Z,99.99
2022-10-22T05:06:49.771Z,99.99
2022-10-22T05:07:49.826Z,99.99
2022-10-22T05:08:49.792Z,99.99
2022-10-22T05:09:49.756Z,99.99
2022-10-22T05:10:49.713Z,99.99
2022-10-22T05:11:49.701Z,99.99
2022-10-22T05:12:49.694Z,99.99
2022-10-22T05:13:49.724Z,99.99
2022-10-22T05:14:49.672Z,99.99
2022-10-22T05:15:49.670Z,99.99
2022-10-22T05:16:49.654Z,99.99
2022-10-22T05:17:49.636Z,99.99
2022-10-22T05:18:49.629Z,99.99
2022-10-22T05:19:49.699Z,99.99
2022-10-22T05:20:49.619Z,99.99
2022-10-22T05:21:49.602Z,99.99
2022-10-22T05:22:49.588Z,99.99
2022-10-22T05:23:49.574Z,99.99
2022-10-22T05:24:49.562Z,99.99
2022-10-22T05:25:49.622Z,99.99
2022-10-22T05:26:49.583Z,99.99
2022-10-22T05:27:49.528Z,99.99
2022-10-22T05:28:49.519Z,99.99
2022-10-22T05:29:49.508Z,99.99
2022-10-22T05:30:49.497Z,99.99
2022-10-22T05:31:49.548Z,99.99
2022-10-22T05:32:49.492Z,99.99
2022-10-22T05:33:49.462Z,99.99
2022-10-22T05:34:49.454Z,99.99
2022-10-22T05:35:49.442Z,99.99
2022-10-22T05:36:49.433Z,99.99
2022-10-22T05:37:49.572Z,99.99
2022-10-22T05:38:49.427Z,99.99
2022-10-22T05:39:57.571Z,99.99
2022-10-22T05:40:50.401Z,99.99
2022-10-22T05:41:49.400Z,99.99
2022-10-22T05:42:49.368Z,99.99
2022-10-22T05:43:49.445Z,99.99
2022-10-22T05:44:49.350Z,99.99
2022-10-22T05:45:49.333Z,99.99
2022-10-22T05:46:49.334Z,99.99
2022-10-22T05:47:49.317Z,99.99
2022-10-22T05:48:49.303Z,99.99
2022-10-22T05:49:49.321Z,99.99
2022-10-22T05:50:49.280Z,99.99
2022-10-22T05:51:49.267Z,99.99
2022-10-22T05:52:49.269Z,99.99
2022-10-22T05:53:49.253Z,99.99
2022-10-22T05:54:49.235Z,99.99
2022-10-22T05:55:49.249Z,99.99
2022-10-22T05:56:49.219Z,99.99
2022-10-22T05:57:49.220Z,99.99
2022-10-22T05:58:49.256Z,99.99
2022-10-22T05:59:49.179Z,99.99
2022-10-22T06:00:49.171Z,99.99
2022-10-22T06:01:49.238Z,99.99
2022-10-22T06:02:49.160Z,99.99
2022-10-22T06:03:49.141Z,99.99
2022-10-22T06:04:49.127Z,99.99
2022-10-22T06:05:49.126Z,99.99
2022-10-22T06:06:49.116Z,99.99
2022-10-22T06:07:49.145Z,99.99
2022-10-22T06:08:49.142Z,99.99
2022-10-22T06:09:49.314Z,99.99
2022-10-22T06:10:49.059Z,99.99
2022-10-22T06:11:49.049Z,99.99
2022-10-22T06:12:49.141Z,99.99
2022-10-22T06:13:49.060Z,99.99
2022-10-22T06:14:49.022Z,99.99
2022-10-22T06:15:49.025Z,99.99
2022-10-22T06:16:49.008Z,99.99
2022-10-22T06:17:48.985Z,99.99
2022-10-22T06:18:49.042Z,99.99
2022-10-22T06:19:48.966Z,99.99
2022-10-22T06:20:48.955Z,99.99
2022-10-22T06:21:49.038Z,99.99
2022-10-22T06:22:48.931Z,99.99
2022-10-22T06:23:48.919Z,99.99
2022-10-22T06:24:48.908Z,99.99
2022-10-22T06:25:48.898Z,99.99
2022-10-22T06:26:48.975Z,99.99
2022-10-22T06:27:48.877Z,99.99
2022-10-22T06:28:48.863Z,99.99
2022-10-22T06:29:48.873Z,99.99
2022-10-22T06:30:48.843Z,99.99
2022-10-22T06:31:48.834Z,99.99
2022-10-22T06:32:48.912Z,99.99
2022-10-22T06:33:48.818Z,99.99
2022-10-22T06:34:48.798Z,99.99
2022-10-22T06:35:48.789Z,99.99
2022-10-22T06:36:48.796Z,99.99
2022-10-22T06:37:48.770Z,99.99
2022-10-22T06:38:48.806Z,99.99
2022-10-22T06:39:48.746Z,99.99
2022-10-22T06:40:48.735Z,99.99
2022-10-22T06:41:48.724Z,99.99
2022-10-22T06:42:48.723Z,99.99
2022-10-22T06:43:48.706Z,99.99
2022-10-22T06:44:48.769Z,99.99
2022-10-22T06:45:48.713Z,99.99
2022-10-22T06:46:48.669Z,99.99
2022-10-22T06:47:48.671Z,99.99
2022-10-22T06:48:48.662Z,99.99
2022-10-22T06:49:48.638Z,99.99
2022-10-22T06:50:48.751Z,99.99
2022-10-22T06:51:48.616Z,99.99
2022-10-22T06:52:48.604Z,99.99
2022-10-22T06:53:48.608Z,99.99
2022-10-22T06:54:48.582Z,99.99
2022-10-22T06:55:48.574Z,99.99
2022-10-22T06:56:48.653Z,99.99
2022-10-22T06:57:48.552Z,99.99
2022-10-22T06:58:48.544Z,99.99
2022-10-22T06:59:48.631Z,99.99
2022-10-22T07:00:48.533Z,99.99
2022-10-22T07:01:48.637Z,99.99
2022-10-22T07:02:48.547Z,99.99
2022-10-22T07:03:48.486Z,99.99
2022-10-22T07:04:48.474Z,99.99
2022-10-22T07:05:48.488Z,99.99
2022-10-22T07:06:48.453Z,99.99
2022-10-22T07:07:48.443Z,99.99
2022-10-22T07:08:48.530Z,99.99
2022-10-22T07:09:48.567Z,99.99
2022-10-22T07:10:48.408Z,99.99
2022-10-22T07:11:48.413Z,99.99
2022-10-22T07:12:48.395Z,99.99
2022-10-22T07:13:48.401Z,99.99
2022-10-22T07:14:48.479Z,99.99
2022-10-22T07:15:48.391Z,99.99
2022-10-22T07:16:48.343Z,99.99
2022-10-22T07:17:48.357Z,99.99
2022-10-22T07:18:48.323Z,99.99
2022-10-22T07:19:51.123Z,99.99
2022-10-22T07:20:48.387Z,99.99
2022-10-22T07:21:48.301Z,99.99
2022-10-22T07:22:48.278Z,99.99
2022-10-22T07:23:48.269Z,99.99
2022-10-22T07:24:48.258Z,99.99
2022-10-22T07:25:48.285Z,99.99
2022-10-22T07:26:48.281Z,99.99
2022-10-22T07:27:48.227Z,99.99
2022-10-22T07:28:48.216Z,99.99
2022-10-22T07:29:48.205Z,99.99
2022-10-22T07:30:48.192Z,99.99
2022-10-22T07:31:48.183Z,99.99
2022-10-22T07:32:48.252Z,99.99
2022-10-22T07:33:48.181Z,99.99
2022-10-22T07:34:48.148Z,99.99
2022-10-22T07:35:48.140Z,99.99
2022-10-22T07:36:48.138Z,99.99
2022-10-22T07:37:48.117Z,99.99
2022-10-22T07:38:48.189Z,99.99
2022-10-22T07:39:48.096Z,99.99
2022-10-22T07:40:48.089Z,99.99
2022-10-22T07:41:48.075Z,99.99
2022-10-22T07:42:48.073Z,99.99
2022-10-22T07:43:48.064Z,99.99
2022-10-22T07:44:48.138Z,99.99
2022-10-22T07:45:48.043Z,99.99
2022-10-22T07:46:48.998Z,99.99
2022-10-22T07:47:48.009Z,99.99
2022-10-22T07:48:47.998Z,99.99
2022-10-22T07:49:48.009Z,99.99
2022-10-22T07:50:48.084Z,99.99
2022-10-22T07:51:47.966Z,99.99
2022-10-22T07:52:47.956Z,99.99
2022-10-22T07:53:47.942Z,99.99
2022-10-22T07:54:47.932Z,99.99
2022-10-22T07:55:47.923Z,99.99
2022-10-22T07:56:48.012Z,99.99
2022-10-22T07:57:47.914Z,99.99
2022-10-22T07:58:47.991Z,99.99
2022-10-22T07:59:47.878Z,99.99
2022-10-22T08:00:47.869Z,99.99
2022-10-22T08:01:47.935Z,99.99
2022-10-22T08:02:47.926Z,99.99
2022-10-22T08:03:47.838Z,99.99
2022-10-22T08:04:47.824Z,99.99
2022-10-22T08:05:47.836Z,99.99
2022-10-22T08:06:48.093Z,99.99
2022-10-22T08:07:47.803Z,99.99
2022-10-22T08:08:47.887Z,99.99
2022-10-22T08:09:47.771Z,99.99
2022-10-22T08:10:47.756Z,99.99
2022-10-22T08:11:47.748Z,99.99
2022-10-22T08:12:47.735Z,99.99
2022-10-22T08:13:47.737Z,99.99
2022-10-22T08:14:47.784Z,99.99
2022-10-22T08:15:48.394Z,99.99
2022-10-22T08:16:47.692Z,99.99
2022-10-22T08:17:47.683Z,99.99
2022-10-22T08:18:47.681Z,99.99
2022-10-22T08:19:47.662Z,99.99
2022-10-22T08:20:47.741Z,99.99
2022-10-22T08:21:47.658Z,99.99
2022-10-22T08:22:47.627Z,99.99
2022-10-22T08:23:47.622Z,99.99
2022-10-22T08:24:47.619Z,99.99
2022-10-22T08:25:47.595Z,99.99
2022-10-22T08:26:47.652Z,99.99
2022-10-22T08:27:47.578Z,99.99
2022-10-22T08:28:47.575Z,99.99
2022-10-22T08:29:47.555Z,99.99
2022-10-22T08:30:47.546Z,99.99
2022-10-22T08:31:47.551Z,99.99
2022-10-22T08:32:49.377Z,99.99
2022-10-22T08:33:47.509Z,99.99
2022-10-22T08:34:47.495Z,99.99
2022-10-22T08:35:47.486Z,99.99
2022-10-22T08:36:47.478Z,99.99
2022-10-22T08:37:47.496Z,99.99
2022-10-22T08:38:47.500Z,99.99
2022-10-22T08:39:47.442Z,99.99
2022-10-22T08:41:47.421Z,99.05
2022-10-22T08:42:47.421Z,98.74
2022-10-22T08:43:47.401Z,99.99
2022-10-22T08:44:47.463Z,99.99
2022-10-22T08:45:47.377Z,99.99
2022-10-22T08:46:47.383Z,99.99
2022-10-22T08:47:47.356Z,99.99
2022-10-22T08:48:47.344Z,99.99
2022-10-22T08:49:47.335Z,99.99
2022-10-22T08:50:47.411Z,99.99
2022-10-22T08:51:47.311Z,99.99
2022-10-22T08:52:47.309Z,99.99
2022-10-22T08:53:47.311Z,99.99
2022-10-22T08:54:47.278Z,99.99
2022-10-22T08:55:47.282Z,99.99
2022-10-22T08:56:47.297Z,99.99
2022-10-22T08:57:49.924Z,98.96
2022-10-22T08:58:48.232Z,99.08
2022-10-22T08:59:47.225Z,98.11
2022-10-22T09:00:47.211Z,95.76
2022-10-22T09:01:47.215Z,97.41
2022-10-22T09:02:47.213Z,94.30
2022-10-22T09:03:47.185Z,92.37
2022-10-22T09:04:47.171Z,90.31
2022-10-22T09:05:47.244Z,96.14
2022-10-22T09:06:49.542Z,94.40
2022-10-22T09:07:47.141Z,93.84
2022-10-22T09:08:47.238Z,93.67
2022-10-22T09:09:47.141Z,92.85
2022-10-22T09:10:47.107Z,93.63
2022-10-22T09:11:47.111Z,93.79
2022-10-22T09:12:47.084Z,94.56
2022-10-22T09:13:47.073Z,95.73
2022-10-22T09:14:47.119Z,94.56
2022-10-22T09:15:47.451Z,97.33
2022-10-22T09:16:47.049Z,95.86
2022-10-22T09:17:47.028Z,92.14
2022-10-22T09:18:47.015Z,91.39
2022-10-22T09:19:47.006Z,89.18
2022-10-22T09:20:47.007Z,91.41
2022-10-22T09:21:47.047Z,91.20
2022-10-22T09:22:46.971Z,90.49
2022-10-22T09:23:46.961Z,94.90
2022-10-22T09:24:47.056Z,94.34
2022-10-22T09:25:46.978Z,89.47
2022-10-22T09:26:46.926Z,93.05
2022-10-22T09:27:47.008Z,90.55
2022-10-22T09:28:46.905Z,91.78
2022-10-22T09:29:46.901Z,88.92
2022-10-22T09:30:46.926Z,91.83
2022-10-22T09:31:46.874Z,88.63
2022-10-22T09:32:46.863Z,88.14
2022-10-22T09:33:46.940Z,89.15
2022-10-22T09:34:46.842Z,89.53
2022-10-22T09:35:46.831Z,93.48
2022-10-22T09:36:46.818Z,93.59
2022-10-22T09:37:46.811Z,92.25
2022-10-22T09:38:46.797Z,89.74
2022-10-22T09:39:46.888Z,90.86
2022-10-22T09:40:46.775Z,92.66
2022-10-22T09:41:46.794Z,93.48
2022-10-22T09:42:46.758Z,90.45
2022-10-22T09:43:46.745Z,92.71
2022-10-22T09:44:48.461Z,93.18
2022-10-22T09:45:46.799Z,90.99
2022-10-22T09:46:46.710Z,89.56
2022-10-22T09:48:02.558Z,90.12
2022-10-22T09:48:47.698Z,90.19
2022-10-22T09:49:46.678Z,89.53
2022-10-22T09:50:46.669Z,90.25
2022-10-22T09:51:46.723Z,93.62
2022-10-22T09:52:46.647Z,95.70
2022-10-22T09:53:46.635Z,97.08
2022-10-22T09:54:46.632Z,95.50
2022-10-22T09:55:46.670Z,94.82
2022-10-22T09:56:46.614Z,95.19
2022-10-22T09:57:47.007Z,94.68
2022-10-22T09:58:46.582Z,93.29
2022-10-22T09:59:46.571Z,93.24
2022-10-22T10:00:46.569Z,91.66
2022-10-22T10:01:46.567Z,95.28
2022-10-22T10:02:46.595Z,97.28
2022-10-22T10:03:46.578Z,94.52
2022-10-22T10:04:46.529Z,95.48
2022-10-22T10:05:46.505Z,98.60
2022-10-22T10:06:46.495Z,95.94
2022-10-22T10:07:46.491Z,95.57
2022-10-22T10:08:46.541Z,97.72
2022-10-22T10:09:46.505Z,96.70
2022-10-22T10:10:46.470Z,97.37
2022-10-22T10:11:46.441Z,97.16
2022-10-22T10:13:46.443Z,99.87
2022-10-22T10:14:46.408Z,99.99
2022-10-22T10:15:46.468Z,99.30
2022-10-22T10:16:46.396Z,99.99
2022-10-22T10:17:46.376Z,99.99
2022-10-22T10:18:46.365Z,99.99
2022-10-22T10:19:46.432Z,99.82
2022-10-22T10:20:46.351Z,96.79
2022-10-22T10:21:46.403Z,96.74
2022-10-22T10:22:46.333Z,96.74
2022-10-22T10:23:46.377Z,95.25
2022-10-22T10:24:46.301Z,95.41
2022-10-22T10:25:46.347Z,95.82
2022-10-22T10:26:46.279Z,98.07
2022-10-22T10:27:46.319Z,92.75
2022-10-22T10:28:46.267Z,91.26
2022-10-22T10:29:46.393Z,91.73
2022-10-22T10:30:46.241Z,92.44
2022-10-22T10:31:46.293Z,92.14
2022-10-22T10:32:46.218Z,92.91
2022-10-22T10:33:46.250Z,90.37
2022-10-22T10:34:46.191Z,91.19
2022-10-22T10:35:46.252Z,92.01
2022-10-22T10:36:46.184Z,92.07
2022-10-22T10:37:46.254Z,91.92
2022-10-22T10:38:46.159Z,91.92
2022-10-22T10:39:46.170Z,92.19
2022-10-22T10:40:46.126Z,94.17
2022-10-22T10:41:46.237Z,95.34
2022-10-22T10:42:46.114Z,94.42
2022-10-22T10:43:46.091Z,95.18
2022-10-22T10:44:46.098Z,96.41
2022-10-22T10:45:46.087Z,95.56
2022-10-22T10:46:46.062Z,95.65
2022-10-22T10:47:46.046Z,93.10
2022-10-22T10:48:46.039Z,92.02
2022-10-22T10:49:46.037Z,92.17
2022-10-22T10:50:46.019Z,95.50
2022-10-22T10:51:46.005Z,92.64
2022-10-22T10:52:45.998Z,92.24
2022-10-22T10:53:45.988Z,93.43
2022-10-22T10:54:45.985Z,93.18
2022-10-22T10:55:45.973Z,89.97
2022-10-22T10:56:45.954Z,88.75
2022-10-22T10:57:45.940Z,87.82
2022-10-22T10:58:45.930Z,90.12
2022-10-22T10:59:45.917Z,88.65
2022-10-22T11:00:45.912Z,90.32
2022-10-22T11:01:46.022Z,88.00
2022-10-22T11:02:45.994Z,88.40
2022-10-22T11:03:45.890Z,86.77
2022-10-22T11:04:45.868Z,85.11
2022-10-22T11:05:45.852Z,86.29
2022-10-22T11:06:45.847Z,87.61
2022-10-22T11:07:46.045Z,87.20
2022-10-22T11:08:45.914Z,85.41
2022-10-22T11:09:45.809Z,89.64
2022-10-22T11:10:45.857Z,86.77
2022-10-22T11:11:45.788Z,86.16
2022-10-22T11:12:45.842Z,86.92
2022-10-22T11:13:45.778Z,88.90
2022-10-22T11:14:45.797Z,88.49
2022-10-22T11:15:45.746Z,88.85
2022-10-22T11:16:45.824Z,89.67
2022-10-22T11:17:45.754Z,94.11
2022-10-22T11:18:45.728Z,90.03
2022-10-22T11:19:51.598Z,91.16
2022-10-22T11:20:46.702Z,90.03
2022-10-22T11:21:45.681Z,89.22
2022-10-22T11:23:13.271Z,90.99
2022-10-22T11:23:46.659Z,92.26
2022-10-22T11:24:45.650Z,90.01
2022-10-22T11:25:45.646Z,90.79
2022-10-22T11:26:45.628Z,89.20
2022-10-22T11:27:45.662Z,89.45
2022-10-22T11:28:45.605Z,90.98
2022-10-22T11:29:45.606Z,91.75
2022-10-22T11:30:45.583Z,91.20
2022-10-22T11:31:45.573Z,90.83
2022-10-22T11:32:45.562Z,91.20
2022-10-22T11:33:45.571Z,90.30
2022-10-22T11:34:45.541Z,88.83
2022-10-22T11:35:45.543Z,88.54
2022-10-22T11:36:45.522Z,88.50
2022-10-22T11:37:45.507Z,86.33
2022-10-22T11:38:45.499Z,86.07
2022-10-22T11:39:45.485Z,87.69
2022-10-22T11:40:45.484Z,87.47
2022-10-22T11:41:45.463Z,86.96
2022-10-22T11:42:45.454Z,88.34
2022-10-22T11:43:45.441Z,88.13
2022-10-22T11:44:45.488Z,87.26
2022-10-22T11:45:45.433Z,89.97
2022-10-22T11:46:45.412Z,88.22
2022-10-22T11:47:45.398Z,88.57
2022-10-22T11:48:45.388Z,88.39
2022-10-22T11:49:45.393Z,88.91
2022-10-22T11:50:45.368Z,87.38
2022-10-22T11:51:45.365Z,86.68
2022-10-22T11:52:45.345Z,86.77
2022-10-22T11:53:45.332Z,85.25
2022-10-22T11:54:45.321Z,87.32
2022-10-22T11:55:45.309Z,86.76
2022-10-22T11:56:45.301Z,87.63
2022-10-22T11:57:45.356Z,88.46
2022-10-22T11:58:45.282Z,88.50
2022-10-22T11:59:45.265Z,88.32
2022-10-22T12:00:45.257Z,86.59
2022-10-22T12:01:45.257Z,88.50
2022-10-22T12:02:45.490Z,86.19
2022-10-22T12:03:45.223Z,87.57
2022-10-22T12:04:45.303Z,85.24
2022-10-22T12:05:45.219Z,84.42
2022-10-22T12:06:45.193Z,85.19
2022-10-22T12:07:45.199Z,82.90
2022-10-22T12:08:45.231Z,82.25
2022-10-22T12:09:45.177Z,85.17
2022-10-22T12:10:45.147Z,83.48
2022-10-22T12:11:45.135Z,84.63
2022-10-22T12:12:45.126Z,83.73
2022-10-22T12:13:45.126Z,82.38
2022-10-22T12:14:45.105Z,81.85
2022-10-22T12:15:45.091Z,81.92
2022-10-22T12:16:55.763Z,83.69
2022-10-22T12:17:46.068Z,82.73
2022-10-22T12:18:45.066Z,82.73
2022-10-22T12:19:45.057Z,84.24
2022-10-22T12:20:45.043Z,84.47
2022-10-22T12:21:45.044Z,79.54
2022-10-22T12:22:45.018Z,82.19
2022-10-22T12:23:45.003Z,85.46
2022-10-22T12:24:45.009Z,80.96
2022-10-22T12:25:44.982Z,82.66
2022-10-22T12:26:44.974Z,84.99
2022-10-22T12:27:45.072Z,83.61
2022-10-22T12:28:44.949Z,82.84
2022-10-22T12:29:44.948Z,84.95
2022-10-22T12:30:44.931Z,85.76
2022-10-22T12:31:44.916Z,85.11
2022-10-22T12:32:44.919Z,83.93
2022-10-22T12:33:44.895Z,85.11
2022-10-22T12:34:44.921Z,85.17
2022-10-22T12:35:44.883Z,84.55
2022-10-22T12:36:44.863Z,82.96
2022-10-22T12:37:45.201Z,83.77
2022-10-22T12:38:44.841Z,83.63
2022-10-22T12:39:44.830Z,84.44
2022-10-22T12:40:47.663Z,82.58
2022-10-22T12:41:44.807Z,81.83
2022-10-22T12:42:44.799Z,82.44
2022-10-22T12:43:44.785Z,81.18
2022-10-22T12:44:44.790Z,80.47
2022-10-22T12:45:44.764Z,81.12
2022-10-22T12:46:44.759Z,82.30
2022-10-22T12:47:44.865Z,81.29
2022-10-22T12:48:44.745Z,80.25
2022-10-22T12:49:44.759Z,80.69
2022-10-22T12:50:44.712Z,80.82
2022-10-22T12:51:44.726Z,80.47
2022-10-22T12:52:44.691Z,79.97
2022-10-22T12:53:44.728Z,77.98
2022-10-22T12:54:44.670Z,81.73
2022-10-22T12:55:44.763Z,79.80