createdAt,value
2022-11-15T00:01:35.089Z,95.6
2022-11-15T00:06:35.057Z,95.7
2022-11-15T00:11:35.054Z,95.7
2022-11-15T00:16:35.082Z,95.8
2022-11-15T00:21:35.064Z,95.8
2022-11-15T00:26:35.095Z,95.9
2022-11-15T00:31:35.077Z,95.9
2022-11-15T00:36:35.073Z,96.0
2022-11-15T00:41:35.079Z,96.2
2022-11-15T00:46:35.091Z,96.5
2022-11-15T00:51:35.081Z,96.8
2022-11-15T00:56:35.108Z,97.0
2022-11-15T01:01:35.085Z,97.2
2022-11-15T01:06:35.092Z,97.4
2022-11-15T01:11:35.089Z,97.6
2022-11-15T01:16:35.110Z,97.7
2022-11-15T01:21:35.101Z,97.8
2022-11-15T01:26:35.103Z,98.0
2022-11-15T01:31:35.128Z,98.1
2022-11-15T01:36:35.108Z,98.2
2022-11-15T01:41:35.109Z,98.4
2022-11-15T01:46:35.127Z,98.4
2022-11-15T01:51:35.116Z,98.5
2022-11-15T01:56:35.130Z,98.6
2022-11-15T02:01:35.133Z,98.8
2022-11-15T02:06:35.119Z,98.9
2022-11-15T02:11:35.126Z,99.0
2022-11-15T02:16:35.142Z,99.0
2022-11-15T02:21:35.136Z,99.1
2022-11-15T02:26:35.133Z,99.1
2022-11-15T02:31:35.161Z,99.0
2022-11-15T02:36:35.140Z,99.0
2022-11-15T02:41:35.152Z,98.9
2022-11-15T02:46:35.157Z,99.0
2022-11-15T02:51:35.149Z,99.1
2022-11-15T02:56:35.148Z,99.2
2022-11-15T03:01:35.185Z,99.2
2022-11-15T03:06:35.160Z,99.3
2022-11-15T03:11:35.157Z,99.3
2022-11-15T03:16:35.173Z,99.3
2022-11-15T03:21:35.169Z,99.2
2022-11-15T03:26:35.168Z,99.2
2022-11-15T03:31:35.181Z,99.0
2022-11-15T03:36:35.176Z,99.0
2022-11-15T03:41:35.181Z,99.2
2022-11-15T03:46:35.192Z,99.3
2022-11-15T03:51:35.186Z,99.4
2022-11-15T03:56:35.186Z,99.5
2022-11-15T04:01:35.271Z,99.5
2022-11-15T04:06:35.197Z,99.6
2022-11-15T04:11:35.202Z,99.6
2022-11-15T04:16:39.523Z,99.7
2022-11-15T04:21:35.196Z,99.7
2022-11-15T04:26:35.199Z,99.8
2022-11-15T04:31:35.230Z,99.8
2022-11-15T04:36:35.209Z,99.9
2022-11-15T04:41:35.207Z,99.8
2022-11-15T04:46:35.226Z,99.6
2022-11-15T04:51:35.214Z,99.9
2022-11-15T04:56:35.219Z,100.0
2022-11-15T05:01:36.800Z,99.8
2022-11-15T05:06:35.221Z,99.9
2022-11-15T05:11:35.228Z,100.0
2022-11-15T05:16:35.257Z,99.5
2022-11-15T05:21:35.235Z,99.5
2022-11-15T05:26:35.231Z,99.8
2022-11-15T05:31:35.261Z,100.0
2022-11-15T05:36:35.238Z,100.0
2022-11-15T05:41:35.255Z,99.9
2022-11-15T05:46:35.257Z,99.7
2022-11-15T05:51:35.245Z,99.7
2022-11-15T05:56:35.248Z,99.7
2022-11-15T06:01:35.283Z,99.8
2022-11-15T06:06:35.256Z,99.4
2022-11-15T06:11:35.262Z,99.9
2022-11-15T06:16:35.277Z,99.8
2022-11-15T06:21:35.271Z,99.9
2022-11-15T06:26:35.268Z,99.8
2022-11-15T06:31:35.303Z,99.8
2022-11-15T06:36:35.283Z,99.8
2022-11-15T06:41:35.290Z,99.8
2022-11-15T06:46:35.296Z,99.6
2022-11-15T06:51:35.281Z,99.6
2022-11-15T06:56:35.297Z,99.8
2022-11-15T07:01:35.358Z,99.6
2022-11-15T07:06:35.297Z,99.8
2022-11-15T07:11:35.298Z,100.0
2022-11-15T07:16:35.312Z,99.7
2022-11-15T07:21:35.307Z,99.7
2022-11-15T07:26:35.319Z,99.9
2022-11-15T07:31:35.329Z,99.8
2022-11-15T07:36:35.314Z,99.6
2022-11-15T07:41:35.321Z,99.5
2022-11-15T07:46:35.327Z,99.4
2022-11-15T07:51:35.336Z,99.6
2022-11-15T07:56:35.319Z,99.8
2022-11-15T08:01:35.387Z,99.7
2022-11-15T08:06:35.338Z,99.8
2022-11-15T08:11:35.334Z,99.8
2022-11-15T08:16:35.414Z,100.0
2022-11-15T08:21:35.418Z,100.0
2022-11-15T08:26:35.341Z,100.0
2022-11-15T08:31:35.362Z,100.0
2022-11-15T08:36:44.660Z,100.0
2022-11-15T08:41:35.350Z,100.0
2022-11-15T08:46:35.369Z,100.0
2022-11-15T08:51:35.356Z,100.0
2022-11-15T08:56:35.361Z,100.0
2022-11-15T09:01:35.446Z,100.0
2022-11-15T09:06:38.630Z,100.0
2022-11-15T09:11:35.367Z,100.0
2022-11-15T09:16:35.397Z,99.9
2022-11-15T09:21:35.371Z,99.9
2022-11-15T09:26:35.383Z,99.9
2022-11-15T09:31:35.398Z,99.8
2022-11-15T09:36:35.383Z,99.4
2022-11-15T09:41:35.428Z,99.4
2022-11-15T09:46:35.407Z,99.4
2022-11-15T09:51:35.389Z,99.3
2022-11-15T09:56:35.400Z,98.7
2022-11-15T10:01:35.480Z,98.0
2022-11-15T10:06:35.400Z,97.5
2022-11-15T10:11:38.115Z,97.5
2022-11-15T10:16:35.420Z,97.4
2022-11-15T10:21:35.409Z,97.3
2022-11-15T10:26:35.420Z,96.9
2022-11-15T10:31:35.460Z,96.1
2022-11-15T10:36:35.421Z,95.9
2022-11-15T10:41:35.421Z,95.3
2022-11-15T10:46:46.760Z,94.9
2022-11-15T10:51:35.440Z,94.3
2022-11-15T10:56:35.427Z,93.5
2022-11-15T11:01:35.478Z,93.4
2022-11-15T11:06:35.440Z,93.8
2022-11-15T11:11:35.436Z,93.9
2022-11-15T11:16:38.830Z,93.2
2022-11-15T11:21:39.650Z,93.6
2022-11-15T11:26:35.450Z,93.2
2022-11-15T11:31:35.473Z,91.9
2022-11-15T11:36:35.456Z,91.0
2022-11-15T11:41:35.530Z,90.3
2022-11-15T11:46:35.474Z,90.9
2022-11-15T11:51:35.468Z,91.1
2022-11-15T11:56:35.469Z,89.7
2022-11-15T12:01:35.558Z,89.1
2022-11-15T12:06:35.467Z,88.8
2022-11-15T12:11:35.472Z,88.4
2022-11-15T12:16:35.483Z,85.3
2022-11-15T12:21:35.485Z,84.3
2022-11-15T12:26:35.483Z,81.7
2022-11-15T12:31:35.508Z,81.4
2022-11-15T12:36:35.485Z,81.7
2022-11-15T12:41:35.495Z,82.1
2022-11-15T12:46:35.501Z,82.9
2022-11-15T12:51:35.501Z,83.7
2022-11-15T12:56:35.510Z,83.9
2022-11-15T13:01:35.615Z,82.9
2022-11-15T13:06:35.503Z,81.2
2022-11-15T13:11:35.511Z,80.2
2022-11-15T13:16:35.528Z,80.5
2022-11-15T13:21:35.512Z,78.8
2022-11-15T13:26:35.521Z,79.8
2022-11-15T13:31:35.542Z,81.5
2022-11-15T13:36:35.520Z,81.1
2022-11-15T13:41:35.531Z,80.9
2022-11-15T13:46:35.560Z,81.0
2022-11-15T13:51:35.547Z,79.9
2022-11-15T13:56:35.530Z,79.3
2022-11-15T14:01:35.613Z,80.1
2022-11-15T14:06:35.542Z,78.8
2022-11-15T14:11:35.553Z,79.7
2022-11-15T14:16:35.572Z,80.6
2022-11-15T14:21:35.556Z,80.2
2022-11-15T14:26:35.575Z,81.0
2022-11-15T14:31:38.657Z,80.2
2022-11-15T14:36:35.557Z,81.5
2022-11-15T14:41:35.567Z,82.2
2022-11-15T14:46:35.579Z,82.5
2022-11-15T14:51:35.572Z,81.2
2022-11-15T14:56:35.570Z,82.2
2022-11-15T15:01:35.584Z,82.1
2022-11-15T15:06:35.647Z,81.7
2022-11-15T15:11:35.579Z,82.0
2022-11-15T15:16:35.601Z,82.6
2022-11-15T15:21:37.658Z,82.8
2022-11-15T15:26:35.585Z,81.6
2022-11-15T15:31:35.615Z,81.6
2022-11-15T15:36:35.592Z,81.0
2022-11-15T15:41:35.608Z,79.8
2022-11-15T15:46:35.620Z,79.9
2022-11-15T15:51:35.601Z,79.4
2022-11-15T15:56:35.607Z,79.0
2022-11-15T16:01:35.705Z,79.3
2022-11-15T16:06:35.616Z,79.3
2022-11-15T16:11:35.619Z,78.2
2022-11-15T16:16:35.627Z,78.8
2022-11-15T16:21:35.626Z,79.0
2022-11-15T16:26:35.620Z,78.6
2022-11-15T16:31:35.644Z,77.6
2022-11-15T16:36:35.636Z,79.3
2022-11-15T16:41:35.629Z,78.7
2022-11-15T16:46:35.646Z,78.1
2022-11-15T16:51:35.639Z,79.3
2022-11-15T16:56:35.637Z,78.7
2022-11-15T17:01:35.659Z,78.6
2022-11-15T17:06:35.646Z,78.3
2022-11-15T17:11:35.651Z,79.6
2022-11-15T17:16:35.661Z,80.2
2022-11-15T17:21:35.650Z,80.4
2022-11-15T17:26:40.353Z,80.3
2022-11-15T17:31:35.682Z,80.1
2022-11-15T17:36:35.666Z,81.0
2022-11-15T17:41:35.670Z,81.0
2022-11-15T17:46:35.689Z,80.2
2022-11-15T17:51:35.673Z,80.5
2022-11-15T17:56:35.675Z,81.0
2022-11-15T18:01:35.785Z,81.8
2022-11-15T18:06:35.682Z,82.2
2022-11-15T18:11:35.692Z,82.4
2022-11-15T18:16:35.701Z,82.9
2022-11-15T18:21:35.690Z,82.3
2022-11-15T18:26:35.692Z,83.2
2022-11-15T18:31:35.719Z,83.5
2022-11-15T18:36:35.704Z,84.1
2022-11-15T18:41:35.712Z,84.4
2022-11-15T18:46:35.721Z,84.9
2022-11-15T18:51:35.713Z,86.2
2022-11-15T18:56:35.709Z,87.9
2022-11-15T19:01:35.847Z,89.5
2022-11-15T19:06:35.721Z,90.3
2022-11-15T19:11:35.733Z,90.6
2022-11-15T19:16:35.732Z,91.2
2022-11-15T19:21:35.723Z,91.7
2022-11-15T19:26:35.738Z,92.0
2022-11-15T19:31:35.752Z,92.4
2022-11-15T19:36:35.731Z,92.5
2022-11-15T19:41:35.738Z,93.2
2022-11-15T19:46:35.749Z,93.7
2022-11-15T19:51:35.747Z,94.1
2022-11-15T19:56:35.764Z,94.5
2022-11-15T20:01:35.950Z,94.8
2022-11-15T20:06:35.754Z,95.0
2022-11-15T20:11:35.755Z,95.3
2022-11-15T20:16:35.777Z,95.3
2022-11-15T20:21:35.769Z,95.6
2022-11-15T20:26:35.765Z,95.7
2022-11-15T20:31:35.797Z,95.7
2022-11-15T20:36:35.781Z,95.8
2022-11-15T20:41:35.776Z,96.1
2022-11-15T20:46:35.789Z,96.0
2022-11-15T20:51:35.774Z,96.3
2022-11-15T20:56:35.790Z,96.6
2022-11-15T21:01:35.902Z,96.9
2022-11-15T21:06:35.787Z,97.1
2022-11-15T21:11:35.787Z,97.3
2022-11-15T21:16:35.800Z,97.5
2022-11-15T21:21:35.800Z,97.7
2022-11-15T21:26:35.809Z,98.0
2022-11-15T21:31:35.818Z,98.1
2022-11-15T21:36:35.816Z,98.3
2022-11-15T21:41:35.815Z,98.5
2022-11-15T21:46:35.820Z,98.8
2022-11-15T21:51:35.820Z,99.0
2022-11-15T21:56:35.823Z,99.2
2022-11-15T22:01:35.905Z,99.3
2022-11-15T22:06:35.824Z,99.5
2022-11-15T22:11:35.834Z,99.5
2022-11-15T22:16:35.837Z,99.7
2022-11-15T22:21:35.837Z,99.6
2022-11-15T22:26:35.844Z,99.7
2022-11-15T22:31:35.861Z,99.7
2022-11-15T22:36:46.802Z,99.8
2022-11-15T22:41:35.844Z,99.8
2022-11-15T22:46:35.865Z,99.9
2022-11-15T22:51:35.856Z,100.0
2022-11-15T22:56:35.856Z,100.0
2022-11-15T23:01:35.867Z,100.0
2022-11-15T23:06:35.856Z,100.0
2022-11-15T23:11:35.861Z,100.0
2022-11-15T23:16:35.875Z,100.0
2022-11-15T23:21:35.863Z,100.0
2022-11-15T23:26:35.867Z,100.0
2022-11-15T23:31:35.891Z,100.0
2022-11-15T23:36:35.868Z,100.0
2022-11-15T23:41:35.871Z,100.0
2022-11-15T23:46:35.908Z,100.0
2022-11-15T23:51:35.891Z,100.0
2022-11-15T23:56:35.890Z,100.0
