createdAt,value
2018-09-01T00:01:23.945Z,15.20
2018-09-01T00:03:54.031Z,15.20
2018-09-01T00:06:24.181Z,15.20
2018-09-01T00:08:54.329Z,15.20
2018-09-01T00:11:24.468Z,15.20
2018-09-01T00:13:54.565Z,15.20
2018-09-01T00:16:24.725Z,15.20
2018-09-01T00:18:54.845Z,15.10
2018-09-01T00:21:25.126Z,15.30
2018-09-01T00:23:55.223Z,15.20
2018-09-01T00:26:25.300Z,15.20
2018-09-01T00:28:55.404Z,15.10
2018-09-01T00:31:25.521Z,15.10
2018-09-01T00:33:55.666Z,15.10
2018-09-01T00:36:25.793Z,15.00
2018-09-01T00:39:00.906Z,14.90
2018-09-01T00:41:31.876Z,14.80
2018-09-01T00:44:02.058Z,14.70
2018-09-01T00:46:32.831Z,14.70
2018-09-01T00:49:02.925Z,14.80
2018-09-01T00:51:33.032Z,14.80
2018-09-01T00:54:03.112Z,14.90
2018-09-01T00:56:33.264Z,15.00
2018-09-01T00:59:03.368Z,14.90
2018-09-01T01:01:33.532Z,14.80
2018-09-01T01:04:03.630Z,14.70
2018-09-01T01:06:33.721Z,14.80
2018-09-01T01:09:03.904Z,14.70
2018-09-01T01:11:34.012Z,14.70
2018-09-01T01:14:04.200Z,14.70
2018-09-01T01:16:34.347Z,14.70
2018-09-01T01:19:04.504Z,14.60
2018-09-01T01:21:34.764Z,14.60
2018-09-01T01:24:04.841Z,14.60
2018-09-01T01:26:34.932Z,14.50
2018-09-01T01:29:05.058Z,14.60
2018-09-01T01:31:35.146Z,14.60
2018-09-01T01:34:05.272Z,14.60
2018-09-01T01:36:35.344Z,14.60
2018-09-01T01:39:06.673Z,14.50
2018-09-01T01:41:36.748Z,14.40
2018-09-01T01:44:07.472Z,14.40
2018-09-01T01:46:37.544Z,14.40
2018-09-01T01:49:07.648Z,14.50
2018-09-01T01:51:37.737Z,14.50
2018-09-01T01:54:08.048Z,14.40
2018-09-01T01:56:38.176Z,14.30
2018-09-01T01:59:08.310Z,14.30
2018-09-01T02:01:38.413Z,14.40
2018-09-01T02:04:08.513Z,14.40
2018-09-01T02:06:38.661Z,14.40
2018-09-01T02:09:08.820Z,14.30
2018-09-01T02:11:38.924Z,14.30
2018-09-01T02:14:09.005Z,14.30
2018-09-01T02:16:39.092Z,14.30
2018-09-01T02:19:09.176Z,14.30
2018-09-01T02:21:39.341Z,14.30
2018-09-01T02:24:09.476Z,14.50
2018-09-01T02:26:39.689Z,14.30
2018-09-01T02:29:09.817Z,14.40
2018-09-01T02:31:39.924Z,14.40
2018-09-01T02:34:10.025Z,14.40
2018-09-01T02:36:40.111Z,14.40
2018-09-01T02:39:10.193Z,14.40
2018-09-01T02:41:40.295Z,14.40
2018-09-01T02:44:10.382Z,14.40
2018-09-01T02:46:40.477Z,14.40
2018-09-01T02:49:10.600Z,14.40
2018-09-01T02:51:40.697Z,14.40
2018-09-01T02:54:10.832Z,14.40
2018-09-01T02:56:40.900Z,14.30
2018-09-01T02:59:11.060Z,14.40
2018-09-01T03:01:41.214Z,14.30
2018-09-01T03:04:11.316Z,14.30
2018-09-01T03:06:57.868Z,14.20
2018-09-01T03:09:28.029Z,14.10
2018-09-01T03:11:59.108Z,14.10
2018-09-01T03:14:29.214Z,14.10
2018-09-01T03:16:59.313Z,14.10
2018-09-01T03:19:29.434Z,14.20
2018-09-01T03:21:59.515Z,14.20
2018-09-01T03:24:29.616Z,14.30
2018-09-01T03:26:59.688Z,14.30
2018-09-01T03:29:29.757Z,14.30
2018-09-01T03:31:59.876Z,14.30
2018-09-01T03:34:29.970Z,14.30
2018-09-01T03:37:00.048Z,14.30
2018-09-01T03:39:30.256Z,14.40
2018-09-01T03:42:00.327Z,14.40
2018-09-01T03:44:30.403Z,14.30
2018-09-01T03:47:00.468Z,14.30
2018-09-01T03:49:30.593Z,14.30
2018-09-01T03:52:00.713Z,14.30
2018-09-01T03:54:30.773Z,14.20
2018-09-01T03:57:00.888Z,14.20
2018-09-01T03:59:30.960Z,14.20
2018-09-01T04:02:01.046Z,14.20
2018-09-01T04:04:31.123Z,14.10
2018-09-01T04:07:01.204Z,14.00
2018-09-01T04:09:31.284Z,14.00
2018-09-01T04:12:01.353Z,14.00
2018-09-01T04:14:31.396Z,14.00
2018-09-01T04:17:01.524Z,14.00
2018-09-01T04:19:31.609Z,13.90
2018-09-01T04:22:01.748Z,13.90
2018-09-01T04:24:31.813Z,13.90
2018-09-01T04:27:01.960Z,13.90
2018-09-01T04:29:32.033Z,14.00
2018-09-01T04:32:02.220Z,13.90
2018-09-01T04:34:32.291Z,14.00
2018-09-01T04:37:02.364Z,13.90
2018-09-01T04:39:32.439Z,13.80
2018-09-01T04:42:02.500Z,13.80
2018-09-01T04:44:32.572Z,13.80
2018-09-01T04:47:02.759Z,13.90
2018-09-01T04:49:32.800Z,13.90
2018-09-01T04:52:02.885Z,13.90
2018-09-01T04:54:32.956Z,13.90
2018-09-01T04:57:03.040Z,13.90
2018-09-01T04:59:33.127Z,13.90
2018-09-01T05:02:03.217Z,13.90
2018-09-01T05:04:33.316Z,13.90
2018-09-01T05:07:03.440Z,14.00
2018-09-01T05:09:33.528Z,14.00
2018-09-01T05:12:03.616Z,14.20
2018-09-01T05:14:33.697Z,14.40
2018-09-01T05:17:03.824Z,14.50
2018-09-01T05:19:33.934Z,14.60
2018-09-01T05:22:04.280Z,14.70
2018-09-01T05:24:34.360Z,14.70
2018-09-01T05:27:04.524Z,14.70
2018-09-01T05:29:34.608Z,14.70
2018-09-01T05:32:04.760Z,14.70
2018-09-01T05:34:34.833Z,14.70
2018-09-01T05:37:05.181Z,14.70
2018-09-01T05:39:35.257Z,14.70
2018-09-01T05:42:05.320Z,14.80
2018-09-01T05:44:35.423Z,14.70
2018-09-01T05:47:05.721Z,14.70
2018-09-01T05:49:35.812Z,14.70
2018-09-01T05:52:05.917Z,14.80
2018-09-01T05:54:36.052Z,14.80
2018-09-01T05:57:06.279Z,15.00
2018-09-01T05:59:36.349Z,15.10
2018-09-01T06:02:06.461Z,15.20
2018-09-01T06:04:36.536Z,15.20
2018-09-01T06:07:06.732Z,15.50
2018-09-01T06:09:36.796Z,15.80
2018-09-01T06:12:06.925Z,15.70
2018-09-01T06:14:36.980Z,15.60
2018-09-01T06:17:07.653Z,15.50
2018-09-01T06:19:37.732Z,15.60
2018-09-01T06:22:07.848Z,15.90
2018-09-01T06:24:37.929Z,16.10
2018-09-01T06:27:12.112Z,16.00
2018-09-01T06:29:42.219Z,16.00
2018-09-01T06:32:12.348Z,16.00
2018-09-01T06:34:42.436Z,16.20
2018-09-01T06:37:12.520Z,16.10
2018-09-01T06:39:42.585Z,16.10
2018-09-01T06:42:12.673Z,15.90
2018-09-01T06:44:42.805Z,15.80
2018-09-01T06:47:12.912Z,15.80
2018-09-01T06:49:42.992Z,15.50
2018-09-01T06:52:13.081Z,15.60
2018-09-01T06:54:43.148Z,15.50
2018-09-01T06:57:13.259Z,15.50
2018-09-01T06:59:43.373Z,15.60
2018-09-01T07:02:13.469Z,15.70
2018-09-01T07:04:43.541Z,15.80
2018-09-01T07:07:13.640Z,15.80
2018-09-01T07:09:43.728Z,15.70
2018-09-01T07:12:13.828Z,15.80
2018-09-01T07:14:43.932Z,15.90
2018-09-01T07:17:13.992Z,15.90
2018-09-01T07:19:44.132Z,16.00
2018-09-01T07:22:14.224Z,16.00
2018-09-01T07:24:44.332Z,16.10
2018-09-01T07:27:14.433Z,16.20
2018-09-01T07:29:44.533Z,16.20
2018-09-01T07:32:14.637Z,16.20
2018-09-01T07:34:44.756Z,16.20
2018-09-01T07:37:14.932Z,16.10
2018-09-01T07:39:45.001Z,16.10
2018-09-01T07:42:15.110Z,16.20
2018-09-01T07:44:45.238Z,16.20
2018-09-01T07:47:15.336Z,16.20
2018-09-01T07:49:45.460Z,16.50
2018-09-01T07:52:15.524Z,16.70
2018-09-01T07:54:45.678Z,16.80
2018-09-01T07:57:15.703Z,16.60
2018-09-01T07:59:45.764Z,16.70
2018-09-01T08:02:15.829Z,16.80
2018-09-01T08:04:45.922Z,17.00
2018-09-01T08:07:16.029Z,17.00
2018-09-01T08:09:46.085Z,17.20
2018-09-01T08:12:16.157Z,17.20
2018-09-01T08:14:46.265Z,17.40
2018-09-01T08:17:16.396Z,17.40
2018-09-01T08:19:46.496Z,17.50
2018-09-01T08:22:16.573Z,17.60
2018-09-01T08:24:46.657Z,17.60
2018-09-01T08:27:16.748Z,17.60
2018-09-01T08:29:46.835Z,17.30
2018-09-01T08:32:16.920Z,17.20
2018-09-01T08:34:47.008Z,17.10
2018-09-01T08:37:17.100Z,17.00
2018-09-01T08:39:47.206Z,17.10
2018-09-01T08:42:17.281Z,16.90
2018-09-01T08:44:47.381Z,16.90
2018-09-01T08:47:17.444Z,17.00
2018-09-01T08:49:47.518Z,16.90
2018-09-01T08:52:17.588Z,16.80
2018-09-01T08:54:47.682Z,16.70
2018-09-01T08:57:17.777Z,16.70
2018-09-01T08:59:47.836Z,16.60
2018-09-01T09:02:17.907Z,16.60
2018-09-01T09:04:47.989Z,16.60
2018-09-01T09:07:18.036Z,16.60
2018-09-01T09:09:48.180Z,16.50
2018-09-01T09:12:18.310Z,16.60
2018-09-01T09:14:48.409Z,16.50
2018-09-01T09:17:18.548Z,16.40
2018-09-01T09:19:48.632Z,16.30
2018-09-01T09:22:18.761Z,16.20
2018-09-01T09:24:48.860Z,16.20
2018-09-01T09:27:18.960Z,16.20
2018-09-01T09:29:49.052Z,15.90
2018-09-01T09:32:19.112Z,15.70
2018-09-01T09:34:49.331Z,15.70
2018-09-01T09:37:19.413Z,15.60
2018-09-01T09:39:49.517Z,15.50
2018-09-01T09:42:19.596Z,15.40
2018-09-01T09:44:49.692Z,15.40
2018-09-01T09:47:19.764Z,15.30
2018-09-01T09:49:49.957Z,15.30
2018-09-01T09:52:20.137Z,15.30
2018-09-01T09:54:50.260Z,15.30
2018-09-01T09:57:20.328Z,15.40
2018-09-01T09:59:50.425Z,15.30
2018-09-01T10:02:20.541Z,15.40
2018-09-01T10:04:50.641Z,15.40
2018-09-01T10:07:20.764Z,15.40
2018-09-01T10:09:50.832Z,15.40
2018-09-01T10:12:20.944Z,15.30
2018-09-01T10:14:51.021Z,15.30
2018-09-01T10:17:21.108Z,15.30
2018-09-01T10:19:51.211Z,15.30
2018-09-01T10:22:21.385Z,15.30
2018-09-01T10:24:51.492Z,15.30
2018-09-01T10:27:21.568Z,15.30
2018-09-01T10:29:51.661Z,15.40
2018-09-01T10:32:21.761Z,15.40
2018-09-01T10:34:51.871Z,15.50
2018-09-01T10:37:21.950Z,15.50
2018-09-01T10:39:52.047Z,15.60
2018-09-01T10:42:22.146Z,15.70
2018-09-01T10:44:52.248Z,15.70
2018-09-01T10:47:22.397Z,15.90
2018-09-01T10:49:52.504Z,16.00
2018-09-01T10:52:22.620Z,16.10
2018-09-01T10:54:52.712Z,16.20
2018-09-01T10:57:22.846Z,16.30
2018-09-01T10:59:52.985Z,16.50
2018-09-01T11:02:23.065Z,16.70
2018-09-01T11:04:53.184Z,17.10
2018-09-01T11:07:23.356Z,17.30
2018-09-01T11:09:53.499Z,17.30
2018-09-01T11:12:23.575Z,17.50
2018-09-01T11:14:53.676Z,17.50
2018-09-01T11:17:23.768Z,17.10
2018-09-01T11:19:53.884Z,17.10
2018-09-01T11:22:24.024Z,17.00
2018-09-01T11:24:54.100Z,16.70
2018-09-01T11:27:24.188Z,16.50
2018-09-01T11:29:54.232Z,16.50
2018-09-01T11:32:24.361Z,16.40
2018-09-01T11:34:54.429Z,16.50
2018-09-01T11:37:24.484Z,16.20
2018-09-01T11:39:54.541Z,16.20
2018-09-01T11:42:24.711Z,16.10
2018-09-01T11:44:54.708Z,16.10
2018-09-01T11:47:24.787Z,16.10
2018-09-01T11:49:54.872Z,16.10
2018-09-01T11:52:25.224Z,16.10
2018-09-01T11:54:55.273Z,16.10
2018-09-01T11:57:25.352Z,16.10
2018-09-01T11:59:55.412Z,16.10
2018-09-01T12:02:25.489Z,16.10
2018-09-01T12:04:55.605Z,16.10
2018-09-01T12:07:25.692Z,16.10
2018-09-01T12:09:55.781Z,16.20
2018-09-01T12:12:25.864Z,16.20
2018-09-01T12:14:55.954Z,16.20
2018-09-01T12:17:26.087Z,16.00
2018-09-01T12:19:56.150Z,16.00
2018-09-01T12:22:26.343Z,16.20
2018-09-01T12:24:56.352Z,16.30
2018-09-01T12:27:26.436Z,16.30
2018-09-01T12:29:56.533Z,16.40
2018-09-01T12:32:26.657Z,16.40
2018-09-01T12:34:56.761Z,16.40
2018-09-01T12:37:26.844Z,16.50
2018-09-01T12:39:56.964Z,16.60
2018-09-01T12:42:27.064Z,16.60
2018-09-01T12:44:57.130Z,16.70
2018-09-01T12:47:27.207Z,16.70
2018-09-01T12:49:57.296Z,16.60
2018-09-01T12:52:27.398Z,16.60
2018-09-01T12:54:57.501Z,16.60
2018-09-01T12:57:27.557Z,16.50
2018-09-01T12:59:58.520Z,16.50
2018-09-01T13:02:28.656Z,16.60
2018-09-01T13:04:58.720Z,16.80
2018-09-01T13:07:28.800Z,16.70
2018-09-01T13:09:58.906Z,16.70
2018-09-01T13:12:28.992Z,16.70
2018-09-01T13:14:59.061Z,16.70
2018-09-01T13:17:29.164Z,16.70
2018-09-01T13:19:59.248Z,16.70
2018-09-01T13:22:29.337Z,16.70
2018-09-01T13:24:59.417Z,16.80
2018-09-01T13:27:29.487Z,17.00
2018-09-01T13:29:59.566Z,17.10
2018-09-01T13:32:29.649Z,17.10
2018-09-01T13:34:59.786Z,17.10
2018-09-01T13:37:29.872Z,17.10
2018-09-01T13:39:59.991Z,17.10
2018-09-01T13:42:30.049Z,17.20
2018-09-01T13:45:00.140Z,17.20
2018-09-01T13:47:30.239Z,17.20
2018-09-01T13:50:00.320Z,17.20
2018-09-01T13:52:30.397Z,17.40
2018-09-01T13:55:00.472Z,17.40
2018-09-01T13:57:30.671Z,17.60
2018-09-01T14:00:00.777Z,17.50
2018-09-01T14:02:30.868Z,17.60
2018-09-01T14:05:00.937Z,17.70
2018-09-01T14:07:31.027Z,17.70
2018-09-01T14:10:01.092Z,17.70
2018-09-01T14:12:31.271Z,17.60
2018-09-01T14:15:01.363Z,17.50
2018-09-01T14:17:31.421Z,17.30
2018-09-01T14:20:01.504Z,17.40
2018-09-01T14:22:31.580Z,17.30
2018-09-01T14:25:01.664Z,17.20
2018-09-01T14:27:31.752Z,17.20
2018-09-01T14:30:01.824Z,17.20
2018-09-01T14:32:31.898Z,17.10
2018-09-01T14:35:02.002Z,17.30
2018-09-01T14:37:32.311Z,17.30
2018-09-01T14:40:02.423Z,17.40
2018-09-01T14:42:32.539Z,17.30
2018-09-01T14:45:02.650Z,17.40
2018-09-01T14:47:32.842Z,17.40
2018-09-01T14:50:02.885Z,17.40
2018-09-01T14:52:32.968Z,17.40
2018-09-01T14:55:03.036Z,17.30
2018-09-01T14:57:33.172Z,17.40
2018-09-01T15:00:03.292Z,17.40
2018-09-01T15:02:33.393Z,17.40
2018-09-01T15:05:03.505Z,17.40
2018-09-01T15:07:33.754Z,17.40
2018-09-01T15:10:03.888Z,17.30
2018-09-01T15:12:33.977Z,17.20
2018-09-01T15:15:04.104Z,17.20
2018-09-01T15:17:34.224Z,17.20
2018-09-01T15:20:04.661Z,17.30
2018-09-01T15:22:34.732Z,17.30
2018-09-01T15:25:04.870Z,17.30
2018-09-01T15:27:34.966Z,17.30
2018-09-01T15:30:05.184Z,17.30
2018-09-01T15:32:35.277Z,17.40
2018-09-01T15:35:05.716Z,17.20
2018-09-01T15:37:35.800Z,17.20
2018-09-01T15:40:05.997Z,17.10
2018-09-01T15:42:36.064Z,17.10
2018-09-01T15:45:06.348Z,17.00
2018-09-01T15:47:36.491Z,16.90
2018-09-01T15:50:06.724Z,17.00
2018-09-01T15:52:36.797Z,16.90
2018-09-01T15:55:07.849Z,16.90
2018-09-01T15:57:37.902Z,16.90
2018-09-01T16:00:08.263Z,16.80
2018-09-01T16:02:38.420Z,16.80
2018-09-01T16:05:08.501Z,16.90
2018-09-01T16:07:38.600Z,16.80
2018-09-01T16:10:08.704Z,16.80
2018-09-01T16:12:38.876Z,16.70
2018-09-01T16:15:08.993Z,16.80
2018-09-01T16:17:39.068Z,16.70
2018-09-01T16:20:09.221Z,16.70
2018-09-01T16:22:39.284Z,16.60
2018-09-01T16:25:09.405Z,16.50
2018-09-01T16:27:39.549Z,16.50
2018-09-01T16:30:09.673Z,16.50
2018-09-01T16:32:39.767Z,16.40
2018-09-01T16:35:09.848Z,16.40
2018-09-01T16:37:39.928Z,16.30
2018-09-01T16:40:10.020Z,16.30
2018-09-01T16:42:40.100Z,16.30
2018-09-01T16:45:10.345Z,16.30
2018-09-01T16:47:40.442Z,16.30
2018-09-01T16:50:10.544Z,16.20
2018-09-01T16:52:40.665Z,16.20
2018-09-01T16:55:10.752Z,16.20
2018-09-01T16:57:40.836Z,16.30
2018-09-01T17:00:10.941Z,16.30
2018-09-01T17:02:41.008Z,16.20
2018-09-01T17:05:11.172Z,16.20
2018-09-01T17:07:41.276Z,16.20
2018-09-01T17:10:11.470Z,16.20
2018-09-01T17:12:41.600Z,16.20
2018-09-01T17:15:11.799Z,16.20
2018-09-01T17:17:41.850Z,16.20
2018-09-01T17:20:11.940Z,16.20
2018-09-01T17:22:42.032Z,16.20
2018-09-01T17:25:12.116Z,16.30
2018-09-01T17:27:42.231Z,16.30
2018-09-01T17:30:12.308Z,16.20
2018-09-01T17:32:42.395Z,16.20
2018-09-01T17:35:12.500Z,16.10
2018-09-01T17:37:42.608Z,16.10
2018-09-01T17:40:12.716Z,16.10
2018-09-01T17:42:42.783Z,16.00
2018-09-01T17:45:12.884Z,16.00
2018-09-01T17:47:42.976Z,16.00
2018-09-01T17:50:13.144Z,15.90
2018-09-01T17:52:43.281Z,15.90
2018-09-01T17:55:13.425Z,15.90
2018-09-01T17:57:43.509Z,15.90
2018-09-01T18:00:13.588Z,15.90
2018-09-01T18:02:43.664Z,16.00
2018-09-01T18:05:13.757Z,15.90
2018-09-01T18:07:43.816Z,15.90
2018-09-01T18:10:13.963Z,15.80
2018-09-01T18:12:44.085Z,15.80
2018-09-01T18:15:14.197Z,15.80
2018-09-01T18:17:44.334Z,15.70
2018-09-01T18:20:14.412Z,15.60
2018-09-01T18:22:44.523Z,15.60
2018-09-01T18:25:14.617Z,15.60
2018-09-01T18:27:44.708Z,15.50
2018-09-01T18:30:14.796Z,15.50
2018-09-01T18:32:44.884Z,15.50
2018-09-01T18:35:15.024Z,15.50
2018-09-01T18:37:45.109Z,15.50
2018-09-01T18:40:15.215Z,15.50
2018-09-01T18:42:45.344Z,15.50
2018-09-01T18:45:15.444Z,15.40
2018-09-01T18:47:45.537Z,15.50
2018-09-01T18:50:15.635Z,15.50
2018-09-01T18:52:45.754Z,15.40
2018-09-01T18:55:15.843Z,15.50
2018-09-01T18:57:45.928Z,15.50
2018-09-01T19:00:16.011Z,15.50
2018-09-01T19:02:46.413Z,15.50
2018-09-01T19:05:16.535Z,15.50
2018-09-01T19:07:46.698Z,15.40
2018-09-01T19:10:16.824Z,15.40
2018-09-01T19:12:47.163Z,15.40
2018-09-01T19:15:17.284Z,15.40
2018-09-01T19:17:47.485Z,15.40
2018-09-01T19:20:17.705Z,15.40
2018-09-01T19:22:48.056Z,15.30
2018-09-01T19:25:18.201Z,15.30
2018-09-01T19:27:48.277Z,15.30
2018-09-01T19:30:18.523Z,15.30
2018-09-01T19:32:48.707Z,15.30
2018-09-01T19:35:18.770Z,15.30
2018-09-01T19:37:48.921Z,15.30
2018-09-01T19:40:19.039Z,15.30
2018-09-01T19:42:49.250Z,15.30
2018-09-01T19:45:19.688Z,15.30
2018-09-01T19:47:49.926Z,15.30
2018-09-01T19:50:20.134Z,15.30
2018-09-01T19:52:50.292Z,15.30
2018-09-01T19:55:20.412Z,15.30
2018-09-01T19:57:50.538Z,15.30
2018-09-01T20:00:20.632Z,15.20
2018-09-01T20:02:51.059Z,15.20
2018-09-01T20:05:21.182Z,15.10
2018-09-01T20:07:51.277Z,15.10
2018-09-01T20:10:21.376Z,15.10
2018-09-01T20:12:51.485Z,15.00
2018-09-01T20:15:21.606Z,14.90
2018-09-01T20:17:51.684Z,14.90
2018-09-01T20:20:21.825Z,14.80
2018-09-01T20:22:51.900Z,14.80
2018-09-01T20:25:22.057Z,14.80
2018-09-01T20:27:52.109Z,14.70
2018-09-01T20:30:22.204Z,14.80
2018-09-01T20:32:52.348Z,14.80
2018-09-01T20:35:27.588Z,14.80
2018-09-01T20:37:57.707Z,14.80
2018-09-01T20:40:27.756Z,14.80
2018-09-01T20:42:57.864Z,14.80
2018-09-01T20:45:27.961Z,14.80
2018-09-01T20:47:58.033Z,14.70
2018-09-01T20:50:28.164Z,14.60
2018-09-01T20:52:58.249Z,14.50
2018-09-01T20:55:28.324Z,14.50
2018-09-01T20:57:58.416Z,14.50
2018-09-01T21:00:28.500Z,14.60
2018-09-01T21:02:58.604Z,14.70
2018-09-01T21:05:28.839Z,14.70
2018-09-01T21:07:58.997Z,14.70
2018-09-01T21:10:29.081Z,14.70
2018-09-01T21:12:59.187Z,14.70
2018-09-01T21:15:29.287Z,14.60
2018-09-01T21:17:59.381Z,14.60
2018-09-01T21:20:29.472Z,14.60
2018-09-01T21:22:59.536Z,14.60
2018-09-01T21:25:29.660Z,14.70
2018-09-01T21:27:59.723Z,14.70
2018-09-01T21:30:29.809Z,14.70
2018-09-01T21:32:59.869Z,14.80
2018-09-01T21:35:30.017Z,14.90
2018-09-01T21:38:00.156Z,14.90
2018-09-01T21:40:30.257Z,14.80
2018-09-01T21:43:00.329Z,14.80
2018-09-01T21:45:30.429Z,14.70
2018-09-01T21:48:00.536Z,14.80
2018-09-01T21:50:30.664Z,14.70
2018-09-01T21:53:00.740Z,14.70
2018-09-01T21:55:30.820Z,14.70
2018-09-01T21:58:00.932Z,14.80
2018-09-01T22:00:31.156Z,14.80
2018-09-01T22:03:01.253Z,14.70
2018-09-01T22:05:31.366Z,14.70
2018-09-01T22:08:01.452Z,14.60
2018-09-01T22:10:31.520Z,14.60
2018-09-01T22:13:01.625Z,14.60
2018-09-01T22:15:31.684Z,14.60
2018-09-01T22:18:01.801Z,14.70
2018-09-01T22:20:31.888Z,14.50
2018-09-01T22:23:02.044Z,14.50
2018-09-01T22:25:32.141Z,14.50
2018-09-01T22:28:02.245Z,14.50
2018-09-01T22:30:32.524Z,14.50
2018-09-01T22:33:02.606Z,14.50
2018-09-01T22:35:32.794Z,14.50
2018-09-01T22:38:02.896Z,14.40
2018-09-01T22:40:33.012Z,14.40
2018-09-01T22:43:03.113Z,14.30
2018-09-01T22:45:33.238Z,14.30
2018-09-01T22:48:03.303Z,14.30
2018-09-01T22:50:33.397Z,14.30
2018-09-01T22:53:03.519Z,14.20
2018-09-01T22:55:33.604Z,14.30
2018-09-01T22:58:03.700Z,14.30
2018-09-01T23:00:33.842Z,14.20
2018-09-01T23:03:03.984Z,14.30
2018-09-01T23:05:34.156Z,14.20
2018-09-01T23:08:04.249Z,14.20
2018-09-01T23:10:34.432Z,14.20
2018-09-01T23:13:04.644Z,14.20
2018-09-01T23:15:34.768Z,14.20
2018-09-01T23:18:04.852Z,14.10
2018-09-01T23:20:34.941Z,14.10
2018-09-01T23:23:05.096Z,14.10
2018-09-01T23:25:35.208Z,14.10
2018-09-01T23:28:05.317Z,14.00
2018-09-01T23:30:35.468Z,14.00
2018-09-01T23:33:05.600Z,14.10
2018-09-01T23:35:35.688Z,14.10
2018-09-01T23:38:05.916Z,14.10
2018-09-01T23:40:36.040Z,14.10
2018-09-01T23:43:06.133Z,14.10
2018-09-01T23:45:36.238Z,14.10
2018-09-01T23:48:06.321Z,14.10
2018-09-01T23:50:37.271Z,14.10
2018-09-01T23:53:07.361Z,14.10
2018-09-01T23:55:37.468Z,14.20
2018-09-01T23:58:07.652Z,14.20
