createdAt,value
2023-04-06T00:00:57.617Z,92690.06
2023-04-06T00:02:29.172Z,92692.97
2023-04-06T00:04:00.879Z,92689.22
2023-04-06T00:05:32.583Z,92692.94
2023-04-06T00:07:04.369Z,92693.72
2023-04-06T00:08:36.068Z,92692.16
2023-04-06T00:10:08.112Z,92690.84
2023-04-06T00:11:39.846Z,92687.66
2023-04-06T00:13:11.725Z,92683.41
2023-04-06T00:14:43.335Z,92691.09
2023-04-06T00:16:15.062Z,92682.63
2023-04-06T00:17:46.950Z,92681.28
2023-04-06T00:19:18.470Z,92680.22
2023-04-06T00:20:50.141Z,92677.81
2023-04-06T00:22:21.787Z,92681.28
2023-04-06T00:23:53.403Z,92674.38
2023-04-06T00:25:25.061Z,92674.66
2023-04-06T00:26:57.520Z,92668.28
2023-04-06T00:28:31.019Z,92664.56
2023-04-06T00:30:03.081Z,92664.56
2023-04-06T00:31:34.586Z,92665.63
2023-04-06T00:33:06.449Z,92666.69
2023-04-06T00:34:38.358Z,92657.63
2023-04-06T00:36:09.987Z,92664.03
2023-04-06T00:37:41.886Z,92658.97
2023-04-06T00:39:13.427Z,92664.78
2023-04-06T00:40:47.673Z,92663.72
2023-04-06T00:42:26.227Z,92657.63
2023-04-06T00:43:57.778Z,92665.88
2023-04-06T00:45:29.559Z,92662.44
2023-04-06T00:47:01.092Z,92646.78
2023-04-06T00:48:32.858Z,92658.97
2023-04-06T00:50:04.582Z,92647.06
2023-04-06T00:51:36.273Z,92651.31
2023-04-06T00:53:07.913Z,92652.88
2023-04-06T00:54:39.502Z,92653.44
2023-04-06T00:56:11.288Z,92649.19
2023-04-06T00:57:42.839Z,92662.13
2023-04-06T00:59:15.051Z,92654.19
2023-04-06T01:00:46.744Z,92648.09
2023-04-06T01:02:18.296Z,92655.53
2023-04-06T01:03:51.276Z,92652.09
2023-04-06T01:05:23.026Z,92655.53
2023-04-06T01:06:54.662Z,92651.28
2023-04-06T01:08:26.339Z,92654.47
2023-04-06T01:09:57.798Z,92653.94
2023-04-06T01:11:29.466Z,92652.38
2023-04-06T01:13:01.290Z,92650.28
2023-04-06T01:14:32.842Z,92649.72
2023-04-06T01:16:04.624Z,92643.88
2023-04-06T01:17:36.571Z,92644.69
2023-04-06T01:19:11.561Z,92644.19
2023-04-06T01:20:43.076Z,92638.09
2023-04-06T01:22:16.321Z,92640.19
2023-04-06T01:23:48.031Z,92642.84
2023-04-06T01:25:19.572Z,92640.19
2023-04-06T01:26:51.271Z,92638.84
2023-04-06T01:28:22.883Z,92634.09
2023-04-06T01:29:54.417Z,92635.66
2023-04-06T01:31:26.232Z,92637.53
2023-04-06T01:32:57.802Z,92633.28
2023-04-06T01:34:29.362Z,92638.34
2023-04-06T01:36:01.449Z,92638.59
2023-04-06T01:37:33.717Z,92638.84
2023-04-06T01:39:05.368Z,92634.34
2023-04-06T01:40:37.092Z,92639.63
2023-04-06T01:42:48.536Z,92639.63
2023-04-06T01:44:37.828Z,92638.03
2023-04-06T01:48:25.194Z,92632.75
2023-04-06T01:50:26.161Z,92634.88
2023-04-06T01:52:07.917Z,92634.34
2023-04-06T01:53:39.409Z,92634.34
2023-04-06T01:55:11.082Z,92631.16
2023-04-06T01:56:42.724Z,92628.75
2023-04-06T01:58:14.774Z,92630.84
2023-04-06T01:59:46.462Z,92634.56
2023-04-06T02:01:18.151Z,92631.66
2023-04-06T02:02:49.985Z,92626.38
2023-04-06T02:04:22.516Z,92625.84
2023-04-06T02:05:54.579Z,92620.56
2023-04-06T02:07:26.100Z,92623.50
2023-04-06T02:08:57.683Z,92628.50
2023-04-06T02:10:29.248Z,92624.28
2023-04-06T02:12:04.921Z,92620.31
2023-04-06T02:13:36.413Z,92622.69
2023-04-06T02:15:08.263Z,92625.31
2023-04-06T02:16:39.864Z,92620.25
2023-04-06T02:18:11.678Z,92618.94
2023-04-06T02:19:43.189Z,92617.91
2023-04-06T02:21:14.853Z,92617.34
2023-04-06T02:22:46.438Z,92616.56
2023-04-06T02:24:18.039Z,92615.75
2023-04-06T02:25:49.840Z,92613.91
2023-04-06T02:27:21.317Z,92629.00
2023-04-06T02:28:52.862Z,92618.66
2023-04-06T02:30:24.355Z,92613.34
2023-04-06T02:31:56.198Z,92613.63
2023-04-06T02:33:27.672Z,92609.38
2023-04-06T02:34:59.455Z,92615.75
2023-04-06T02:36:31.570Z,92614.41
2023-04-06T02:38:06.505Z,92620.50
2023-04-06T02:40:31.438Z,92615.22
