createdAt,value
2017-08-20T00:00:37.283Z,15.90
2017-08-20T00:03:05.058Z,15.90
2017-08-20T00:05:32.715Z,15.90
2017-08-20T00:08:01.140Z,15.80
2017-08-20T00:10:28.659Z,15.80
2017-08-20T00:12:56.219Z,15.80
2017-08-20T00:15:23.907Z,15.70
2017-08-20T00:17:52.267Z,15.60
2017-08-20T00:20:19.827Z,15.50
2017-08-20T00:22:47.367Z,15.50
2017-08-20T00:25:15.648Z,15.50
2017-08-20T00:27:43.206Z,15.40
2017-08-20T00:30:10.758Z,15.30
2017-08-20T00:32:38.327Z,15.30
2017-08-20T00:35:05.991Z,15.30
2017-08-20T00:37:33.612Z,15.30
2017-08-20T00:40:01.116Z,15.30
2017-08-20T00:42:28.867Z,15.20
2017-08-20T00:44:56.419Z,15.10
2017-08-20T00:47:24.674Z,15.10
2017-08-20T00:49:53.051Z,15.00
2017-08-20T00:52:21.358Z,15.00
2017-08-20T00:54:48.951Z,15.00
2017-08-20T00:57:17.766Z,15.00
2017-08-20T00:59:45.358Z,15.00
2017-08-20T01:02:12.875Z,15.00
2017-08-20T01:04:40.478Z,14.90
2017-08-20T01:07:08.038Z,14.80
2017-08-20T01:09:35.655Z,14.80
2017-08-20T01:12:04.095Z,14.70
2017-08-20T01:14:31.814Z,14.80
2017-08-20T01:16:59.323Z,14.80
2017-08-20T01:19:26.959Z,14.80
2017-08-20T01:21:54.719Z,14.80
2017-08-20T01:24:22.280Z,14.80
2017-08-20T01:26:49.894Z,14.80
2017-08-20T01:29:17.429Z,14.80
2017-08-20T01:31:45.225Z,14.80
2017-08-20T01:34:12.831Z,14.70
2017-08-20T01:36:40.396Z,14.80
2017-08-20T01:39:07.942Z,14.70
2017-08-20T01:41:35.443Z,14.70
2017-08-20T01:44:03.631Z,14.70
2017-08-20T01:46:32.239Z,14.60
2017-08-20T01:49:00.738Z,14.60
2017-08-20T01:51:28.302Z,14.60
2017-08-20T01:53:55.823Z,14.50
2017-08-20T01:56:23.433Z,14.60
2017-08-20T01:58:51.896Z,14.70
2017-08-20T02:01:20.274Z,14.70
2017-08-20T02:03:47.948Z,14.60
2017-08-20T02:06:15.600Z,14.50
2017-08-20T02:08:43.158Z,14.50
2017-08-20T02:11:10.732Z,14.50
2017-08-20T02:13:39.173Z,14.50
2017-08-20T02:16:07.575Z,14.60
2017-08-20T02:18:35.206Z,14.60
2017-08-20T02:21:02.724Z,14.60
2017-08-20T02:23:30.639Z,14.60
2017-08-20T02:25:58.938Z,14.70
2017-08-20T02:28:26.501Z,14.60
2017-08-20T02:30:54.018Z,14.70
2017-08-20T02:33:22.391Z,14.60
2017-08-20T02:35:50.056Z,14.50
2017-08-20T02:38:17.695Z,14.50
2017-08-20T02:40:45.423Z,14.60
2017-08-20T02:43:13.652Z,14.50
2017-08-20T02:45:41.187Z,14.50
2017-08-20T02:48:08.715Z,14.50
2017-08-20T02:50:36.375Z,14.50
2017-08-20T02:53:03.935Z,14.50
2017-08-20T02:55:31.490Z,14.50
2017-08-20T02:58:01.914Z,14.50
2017-08-20T03:00:29.432Z,14.50
2017-08-20T03:02:57.862Z,14.50
2017-08-20T03:05:25.410Z,14.40
2017-08-20T03:07:53.789Z,14.40
2017-08-20T03:10:21.766Z,14.40
2017-08-20T03:12:49.280Z,14.40
2017-08-20T03:15:16.875Z,14.40
2017-08-20T03:17:44.390Z,14.40
2017-08-20T03:20:11.887Z,14.40
2017-08-20T03:22:39.454Z,14.40
2017-08-20T03:25:07.847Z,14.40
2017-08-20T03:27:35.594Z,14.30
2017-08-20T03:30:03.871Z,14.30
2017-08-20T03:32:31.436Z,14.20
2017-08-20T03:34:59.043Z,14.20
2017-08-20T03:37:26.651Z,14.20
2017-08-20T03:39:54.871Z,14.20
2017-08-20T03:42:23.198Z,14.20
2017-08-20T03:44:50.748Z,14.10
2017-08-20T03:47:19.504Z,14.10
2017-08-20T03:49:47.008Z,14.00
2017-08-20T03:52:14.539Z,14.10
2017-08-20T03:54:42.806Z,14.20
2017-08-20T03:57:10.912Z,14.20
2017-08-20T03:59:38.475Z,14.10
2017-08-20T04:02:06.036Z,14.10
2017-08-20T04:04:33.647Z,14.10
2017-08-20T04:07:01.246Z,14.10
2017-08-20T04:09:29.622Z,14.00
2017-08-20T04:11:58.003Z,13.90
2017-08-20T04:14:25.621Z,13.90
2017-08-20T04:16:53.129Z,13.90
2017-08-20T04:19:21.399Z,13.90
2017-08-20T04:21:48.900Z,13.90
2017-08-20T04:24:16.519Z,13.80
2017-08-20T04:26:46.843Z,13.80
2017-08-20T04:29:14.425Z,13.80
2017-08-20T04:31:42.951Z,13.80
2017-08-20T04:34:10.550Z,13.90
2017-08-20T04:36:38.159Z,13.80
2017-08-20T04:39:05.784Z,13.90
2017-08-20T04:41:33.282Z,13.90
2017-08-20T04:44:01.508Z,14.00
2017-08-20T04:46:29.264Z,14.00
2017-08-20T04:48:56.814Z,14.10
2017-08-20T04:51:24.371Z,14.10
2017-08-20T04:53:51.940Z,14.20
2017-08-20T04:56:19.492Z,14.20
2017-08-20T04:58:47.319Z,14.20
2017-08-20T05:01:14.915Z,14.20
2017-08-20T05:03:42.966Z,14.20
2017-08-20T05:06:11.246Z,14.40
2017-08-20T05:08:38.759Z,14.30
2017-08-20T05:11:06.871Z,14.40
2017-08-20T05:13:35.181Z,14.60
2017-08-20T05:16:03.551Z,14.60
2017-08-20T05:18:31.111Z,14.70
2017-08-20T05:20:58.681Z,14.80
2017-08-20T05:23:26.895Z,14.90
2017-08-20T05:25:54.607Z,15.00
2017-08-20T05:28:22.102Z,15.10
2017-08-20T05:30:49.621Z,15.10
2017-08-20T05:33:17.119Z,15.10
2017-08-20T05:35:45.555Z,15.20
2017-08-20T05:38:13.120Z,15.20
2017-08-20T05:40:40.644Z,15.20
2017-08-20T05:43:08.918Z,15.20
2017-08-20T05:45:36.446Z,15.10
2017-08-20T05:48:03.981Z,15.20
2017-08-20T05:50:31.732Z,15.20
2017-08-20T05:52:59.296Z,15.20
2017-08-20T05:55:26.966Z,15.20
2017-08-20T05:57:54.524Z,15.30
2017-08-20T06:00:22.080Z,15.40
2017-08-20T06:02:50.316Z,15.50
2017-08-20T06:05:18.618Z,15.70
2017-08-20T06:07:46.136Z,15.60
2017-08-20T06:10:13.739Z,15.70
2017-08-20T06:12:41.867Z,15.80
2017-08-20T06:15:10.083Z,15.90
2017-08-20T06:17:37.646Z,16.00
2017-08-20T06:20:05.959Z,16.10
2017-08-20T06:22:33.674Z,16.20
2017-08-20T06:25:01.243Z,16.30
2017-08-20T06:27:28.854Z,16.30
2017-08-20T06:29:56.468Z,16.40
2017-08-20T06:32:24.535Z,16.40
2017-08-20T06:34:52.030Z,16.40
2017-08-20T06:37:19.647Z,16.50
2017-08-20T06:39:47.215Z,16.60
2017-08-20T06:42:14.720Z,16.60
2017-08-20T06:44:42.337Z,16.70
2017-08-20T06:47:09.904Z,16.70
2017-08-20T06:49:37.444Z,16.80
2017-08-20T06:52:04.943Z,16.90
2017-08-20T06:54:32.571Z,17.00
2017-08-20T06:57:00.127Z,17.00
2017-08-20T06:59:28.343Z,17.20
2017-08-20T07:01:55.842Z,17.20
2017-08-20T07:04:25.060Z,17.30
2017-08-20T07:06:53.172Z,17.30
2017-08-20T07:09:20.789Z,17.30
2017-08-20T07:11:48.452Z,17.20
2017-08-20T07:14:16.005Z,17.00
2017-08-20T07:16:43.785Z,17.10
2017-08-20T07:19:11.332Z,17.10
2017-08-20T07:21:38.891Z,17.20
2017-08-20T07:24:07.158Z,17.20
2017-08-20T07:26:34.935Z,17.20
2017-08-20T07:29:02.482Z,17.30
2017-08-20T07:31:30.051Z,17.30
2017-08-20T07:33:57.613Z,17.30
2017-08-20T07:36:25.270Z,17.50
2017-08-20T07:38:53.543Z,17.60
2017-08-20T07:41:21.098Z,17.70
2017-08-20T07:43:48.597Z,17.90
2017-08-20T07:46:16.522Z,17.90
2017-08-20T07:48:44.035Z,18.00
2017-08-20T07:51:11.638Z,18.10
2017-08-20T07:53:39.146Z,18.00
2017-08-20T07:56:06.668Z,18.00
2017-08-20T07:58:34.479Z,18.00
2017-08-20T08:01:01.995Z,18.00
2017-08-20T08:03:29.571Z,18.10
2017-08-20T08:05:57.091Z,18.10
2017-08-20T08:08:24.663Z,18.20
2017-08-20T08:10:52.219Z,18.30
2017-08-20T08:13:19.722Z,18.30
2017-08-20T08:15:47.330Z,18.40
2017-08-20T08:18:15.394Z,18.50
2017-08-20T08:20:43.675Z,18.60
2017-08-20T08:23:11.238Z,18.50
2017-08-20T08:25:38.756Z,18.50
2017-08-20T08:28:06.250Z,18.60
2017-08-20T08:30:34.019Z,18.60
2017-08-20T08:33:01.516Z,18.60
2017-08-20T08:35:29.034Z,18.50
2017-08-20T08:37:56.601Z,18.40
2017-08-20T08:40:24.210Z,18.40
2017-08-20T08:42:51.728Z,18.50
2017-08-20T08:45:19.518Z,18.50
2017-08-20T08:47:47.119Z,18.50
2017-08-20T08:50:15.420Z,18.50
2017-08-20T08:52:43.790Z,18.50
2017-08-20T08:55:11.287Z,18.40
2017-08-20T08:57:39.582Z,18.50
2017-08-20T09:00:07.193Z,18.60
2017-08-20T09:02:34.747Z,18.80
2017-08-20T09:05:02.307Z,18.70
2017-08-20T09:07:29.866Z,18.70
2017-08-20T09:09:57.426Z,18.70
2017-08-20T09:12:24.992Z,18.90
2017-08-20T09:14:52.494Z,19.20
2017-08-20T09:17:20.015Z,19.20
2017-08-20T09:19:47.554Z,19.30
2017-08-20T09:22:15.129Z,19.30
2017-08-20T09:24:42.631Z,19.30
2017-08-20T09:27:10.234Z,19.40
2017-08-20T09:29:37.786Z,19.40
2017-08-20T09:32:05.364Z,19.50
2017-08-20T09:34:32.886Z,19.50
2017-08-20T09:37:01.150Z,19.50
2017-08-20T09:39:28.685Z,19.50
2017-08-20T09:41:56.203Z,19.60
2017-08-20T09:44:23.777Z,19.70
2017-08-20T09:46:51.279Z,19.70
2017-08-20T09:49:18.795Z,19.70
2017-08-20T09:51:46.306Z,19.50
2017-08-20T09:54:14.595Z,19.40
2017-08-20T09:56:42.858Z,19.30
2017-08-20T09:59:11.158Z,19.20
2017-08-20T10:01:38.654Z,19.20
2017-08-20T10:04:07.622Z,19.10
2017-08-20T10:06:35.830Z,19.10
2017-08-20T10:09:03.341Z,19.20
2017-08-20T10:11:30.901Z,19.40
2017-08-20T10:13:58.458Z,19.50
2017-08-20T10:16:26.018Z,19.50
2017-08-20T10:18:53.574Z,19.40
2017-08-20T10:21:21.134Z,19.40
2017-08-20T10:23:48.699Z,19.40
2017-08-20T10:26:16.198Z,19.40
2017-08-20T10:28:43.715Z,19.40
2017-08-20T10:31:11.270Z,19.40
2017-08-20T10:33:38.826Z,19.50
2017-08-20T10:36:06.387Z,19.50
2017-08-20T10:38:33.882Z,19.60
2017-08-20T10:41:01.395Z,19.80
2017-08-20T10:43:28.958Z,20.10
2017-08-20T10:45:56.522Z,20.30
2017-08-20T10:48:24.018Z,20.70
2017-08-20T10:50:51.531Z,20.90
2017-08-20T10:53:19.098Z,21.20
2017-08-20T10:55:46.659Z,20.90
2017-08-20T10:58:14.547Z,20.70
2017-08-20T11:00:42.086Z,20.90
2017-08-20T11:03:09.590Z,21.00
2017-08-20T11:05:37.200Z,20.90
2017-08-20T11:08:04.762Z,20.80
2017-08-20T11:10:32.314Z,21.20
2017-08-20T11:13:00.790Z,21.20
2017-08-20T11:15:28.667Z,21.20
2017-08-20T11:17:56.179Z,21.20
2017-08-20T11:20:23.688Z,21.70
2017-08-20T11:22:51.241Z,21.40
2017-08-20T11:25:19.512Z,21.60
2017-08-20T11:27:47.176Z,21.30
2017-08-20T11:30:14.736Z,20.80
2017-08-20T11:32:42.502Z,20.50
2017-08-20T11:35:10.054Z,20.30
2017-08-20T11:37:38.327Z,20.80
2017-08-20T11:40:05.839Z,21.90
2017-08-20T11:42:33.447Z,22.10
2017-08-20T11:45:01.124Z,21.50
2017-08-20T11:47:28.770Z,21.50
2017-08-20T11:49:56.280Z,22.10
2017-08-20T11:52:23.782Z,22.00
2017-08-20T11:54:51.347Z,22.60
2017-08-20T11:57:18.906Z,22.70
2017-08-20T11:59:46.462Z,22.20
2017-08-20T12:02:14.292Z,21.50
2017-08-20T12:04:41.886Z,21.20
2017-08-20T12:07:10.374Z,21.20
2017-08-20T12:09:37.927Z,21.10
2017-08-20T12:12:05.486Z,21.20
2017-08-20T12:14:33.663Z,21.20
2017-08-20T12:17:01.218Z,21.30
2017-08-20T12:19:29.707Z,21.30
2017-08-20T12:21:57.257Z,21.10
2017-08-20T12:24:24.770Z,21.00
2017-08-20T12:26:52.381Z,21.00
2017-08-20T12:29:19.943Z,21.10
2017-08-20T12:31:47.442Z,21.00
2017-08-20T12:34:15.059Z,21.00
2017-08-20T12:36:42.617Z,21.00
2017-08-20T12:39:10.948Z,20.90
2017-08-20T12:41:39.401Z,21.10
2017-08-20T12:44:06.982Z,21.10
2017-08-20T12:46:34.546Z,20.90
2017-08-20T12:49:02.551Z,20.90
2017-08-20T12:51:30.070Z,20.70
2017-08-20T12:53:57.579Z,20.70
2017-08-20T12:56:25.095Z,20.70
2017-08-20T12:58:52.594Z,20.60
2017-08-20T13:01:20.119Z,20.60
2017-08-20T13:03:47.706Z,20.60
2017-08-20T13:06:16.095Z,20.60
2017-08-20T13:08:44.364Z,20.60
2017-08-20T13:11:12.842Z,20.70
2017-08-20T13:13:40.404Z,20.80
2017-08-20T13:16:07.970Z,20.90
2017-08-20T13:18:35.931Z,20.90
2017-08-20T13:21:03.447Z,20.90
2017-08-20T13:23:31.051Z,20.80
2017-08-20T13:25:58.608Z,20.90
2017-08-20T13:28:27.006Z,21.00
2017-08-20T13:30:54.644Z,21.00
2017-08-20T13:33:22.475Z,21.10
2017-08-20T13:35:49.978Z,21.10
2017-08-20T13:38:17.491Z,21.10
2017-08-20T13:40:46.528Z,21.30
2017-08-20T13:43:14.083Z,21.20
2017-08-20T13:45:41.674Z,21.30
2017-08-20T13:48:09.885Z,21.10
2017-08-20T13:50:38.410Z,21.00
2017-08-20T13:53:05.958Z,21.00
2017-08-20T13:55:33.519Z,21.10
2017-08-20T13:58:01.090Z,21.20
2017-08-20T14:00:29.446Z,21.10
2017-08-20T14:02:56.962Z,21.10
2017-08-20T14:05:24.566Z,21.10
2017-08-20T14:07:52.231Z,21.20
2017-08-20T14:10:19.786Z,21.40
2017-08-20T14:12:47.298Z,21.50
2017-08-20T14:15:14.806Z,21.60
2017-08-20T14:17:42.388Z,21.70
2017-08-20T14:20:09.918Z,21.80
2017-08-20T14:22:38.082Z,21.90
2017-08-20T14:25:06.676Z,22.10
2017-08-20T14:27:34.343Z,22.10
2017-08-20T14:30:01.859Z,22.10
2017-08-20T14:32:29.454Z,22.10
2017-08-20T14:34:57.014Z,22.20
2017-08-20T14:37:24.578Z,22.50
2017-08-20T14:39:52.151Z,22.90
2017-08-20T14:42:19.646Z,23.10
2017-08-20T14:44:47.158Z,23.20
2017-08-20T14:47:14.706Z,23.60
2017-08-20T14:49:42.276Z,24.00
2017-08-20T14:52:10.267Z,25.00
2017-08-20T14:54:37.899Z,26.20
2017-08-20T14:57:06.159Z,27.30
2017-08-20T14:59:33.679Z,28.10
2017-08-20T15:02:01.178Z,28.30
2017-08-20T15:04:29.455Z,29.40
2017-08-20T15:06:57.756Z,29.40
2017-08-20T15:09:25.303Z,29.40
2017-08-20T15:11:52.811Z,30.00
2017-08-20T15:14:20.430Z,30.00
2017-08-20T15:16:47.939Z,30.20
2017-08-20T15:19:15.534Z,30.80
2017-08-20T15:21:43.093Z,30.10
2017-08-20T15:24:10.651Z,29.80
2017-08-20T15:26:38.146Z,29.90
2017-08-20T15:29:05.771Z,29.50
2017-08-20T15:31:34.038Z,28.80
2017-08-20T15:34:02.243Z,28.50
2017-08-20T15:36:29.742Z,28.10
2017-08-20T15:38:57.355Z,27.80
2017-08-20T15:41:25.546Z,27.60
2017-08-20T15:43:53.179Z,27.00
2017-08-20T15:46:20.704Z,25.80
2017-08-20T15:48:49.006Z,24.30
2017-08-20T15:51:16.522Z,24.30
2017-08-20T15:53:44.027Z,23.70
2017-08-20T15:56:12.300Z,23.20
2017-08-20T15:58:40.647Z,22.90
2017-08-20T16:01:08.234Z,22.80
2017-08-20T16:03:35.823Z,22.70
2017-08-20T16:06:03.359Z,22.50
2017-08-20T16:08:30.863Z,22.10
2017-08-20T16:10:58.379Z,21.90
2017-08-20T16:13:26.799Z,21.80
2017-08-20T16:15:54.410Z,21.80
2017-08-20T16:18:22.004Z,21.90
2017-08-20T16:20:49.539Z,21.90
2017-08-20T16:23:17.042Z,21.90
2017-08-20T16:25:44.646Z,21.80
2017-08-20T16:28:12.211Z,21.60
2017-08-20T16:30:39.767Z,21.40
2017-08-20T16:33:07.287Z,21.20
2017-08-20T16:35:34.790Z,21.10
2017-08-20T16:38:02.343Z,21.10
2017-08-20T16:40:30.123Z,21.10
2017-08-20T16:42:58.363Z,21.00
2017-08-20T16:45:26.932Z,21.10
2017-08-20T16:47:54.520Z,21.10
2017-08-20T16:50:23.003Z,21.10
2017-08-20T16:52:50.522Z,21.00
2017-08-20T16:55:18.123Z,20.90
2017-08-20T16:57:45.691Z,20.90
2017-08-20T17:00:13.958Z,20.80
2017-08-20T17:02:41.521Z,20.80
2017-08-20T17:05:09.790Z,20.80
2017-08-20T17:07:37.669Z,20.60
2017-08-20T17:10:05.275Z,20.50
2017-08-20T17:12:32.983Z,20.50
2017-08-20T17:15:00.575Z,20.40
2017-08-20T17:17:28.194Z,20.20
2017-08-20T17:19:56.574Z,20.10
2017-08-20T17:22:24.090Z,20.10
2017-08-20T17:24:51.695Z,20.00
2017-08-20T17:27:19.256Z,20.00
2017-08-20T17:29:46.828Z,19.90
2017-08-20T17:32:14.371Z,19.90
2017-08-20T17:34:42.032Z,19.80
2017-08-20T17:37:09.586Z,19.70
2017-08-20T17:39:37.081Z,19.70
2017-08-20T17:42:04.655Z,19.80
2017-08-20T17:44:32.366Z,19.70
2017-08-20T17:47:00.032Z,19.70
2017-08-20T17:49:27.590Z,19.60
2017-08-20T17:51:55.159Z,19.50
2017-08-20T17:54:22.706Z,19.50
2017-08-20T17:56:50.211Z,19.40
2017-08-20T17:59:18.343Z,19.40
2017-08-20T18:01:45.929Z,19.30
2017-08-20T18:04:13.459Z,19.30
2017-08-20T18:06:41.840Z,19.30
2017-08-20T18:09:09.395Z,19.20
2017-08-20T18:11:36.958Z,19.20
2017-08-20T18:14:04.519Z,19.10
2017-08-20T18:16:32.179Z,19.10
2017-08-20T18:18:59.730Z,19.00
2017-08-20T18:21:27.290Z,18.90
2017-08-20T18:23:54.792Z,18.90
2017-08-20T18:26:22.310Z,18.80
2017-08-20T18:28:49.819Z,18.90
2017-08-20T18:31:17.335Z,18.80
2017-08-20T18:33:44.834Z,18.70
2017-08-20T18:36:12.661Z,18.70
2017-08-20T18:38:40.166Z,18.60
2017-08-20T18:41:08.375Z,18.50
2017-08-20T18:43:36.247Z,18.50
2017-08-20T18:46:04.462Z,18.50
2017-08-20T18:48:31.960Z,18.50
2017-08-20T18:51:00.251Z,18.30
2017-08-20T18:53:28.539Z,18.30
2017-08-20T18:55:56.904Z,18.30
2017-08-20T18:58:24.463Z,18.20
2017-08-20T19:00:52.026Z,18.10
2017-08-20T19:03:19.526Z,18.00
2017-08-20T19:05:47.038Z,18.00
2017-08-20T19:08:14.594Z,18.00
2017-08-20T19:10:42.275Z,17.90
2017-08-20T19:13:09.778Z,17.80
2017-08-20T19:15:37.384Z,17.80
2017-08-20T19:18:04.935Z,17.70
2017-08-20T19:20:34.665Z,17.60
2017-08-20T19:23:02.202Z,17.50
2017-08-20T19:25:31.030Z,17.50
2017-08-20T19:27:58.663Z,17.50
2017-08-20T19:30:26.175Z,17.50
2017-08-20T19:32:53.783Z,17.40
2017-08-20T19:35:21.282Z,17.30
2017-08-20T19:37:48.896Z,17.20
2017-08-20T19:40:16.399Z,17.10
2017-08-20T19:42:44.011Z,17.00
2017-08-20T19:45:11.575Z,17.00
2017-08-20T19:47:39.755Z,17.00
2017-08-20T19:50:07.255Z,16.90
2017-08-20T19:52:34.847Z,16.90
2017-08-20T19:55:03.111Z,16.80
2017-08-20T19:57:31.416Z,16.70
2017-08-20T19:59:59.307Z,16.80
2017-08-20T20:02:26.834Z,16.60
2017-08-20T20:04:54.334Z,16.60
2017-08-20T20:07:21.959Z,16.70
2017-08-20T20:09:49.922Z,16.60
2017-08-20T20:12:17.478Z,16.60
2017-08-20T20:14:45.734Z,16.40
2017-08-20T20:17:14.035Z,16.10
2017-08-20T20:19:41.590Z,16.00
2017-08-20T20:22:09.150Z,15.90
2017-08-20T20:24:36.726Z,15.90
2017-08-20T20:27:04.231Z,16.00
2017-08-20T20:29:31.747Z,16.00
2017-08-20T20:31:59.251Z,16.00
2017-08-20T20:34:26.775Z,16.00
2017-08-20T20:36:54.338Z,16.00
2017-08-20T20:39:21.854Z,15.90
2017-08-20T20:41:50.010Z,15.90
2017-08-20T20:44:18.306Z,15.70
2017-08-20T20:46:45.871Z,15.70
2017-08-20T20:49:13.423Z,15.60
2017-08-20T20:51:40.923Z,15.40
2017-08-20T20:54:08.543Z,15.40
2017-08-20T20:56:36.838Z,15.50
2017-08-20T20:59:04.378Z,15.50
2017-08-20T21:01:31.951Z,15.60
2017-08-20T21:03:59.506Z,15.60
2017-08-20T21:06:27.002Z,15.70
2017-08-20T21:08:54.620Z,15.70
2017-08-20T21:11:22.123Z,15.70
2017-08-20T21:13:49.730Z,15.60
2017-08-20T21:16:17.290Z,15.60
2017-08-20T21:18:44.850Z,15.60
2017-08-20T21:21:12.406Z,15.60
2017-08-20T21:23:39.970Z,15.60
2017-08-20T21:26:07.855Z,15.60
2017-08-20T21:28:35.350Z,15.40
2017-08-20T21:31:02.863Z,15.40
2017-08-20T21:33:30.410Z,15.40
2017-08-20T21:35:57.946Z,15.30
2017-08-20T21:38:26.365Z,15.10
2017-08-20T21:40:54.002Z,15.00
2017-08-20T21:43:21.498Z,15.00
2017-08-20T21:45:49.027Z,15.00
2017-08-20T21:48:16.587Z,14.90
2017-08-20T21:50:44.102Z,14.90
2017-08-20T21:53:11.696Z,14.80
2017-08-20T21:55:39.224Z,14.80
2017-08-20T21:58:06.824Z,14.80
2017-08-20T22:00:35.118Z,14.90
2017-08-20T22:03:03.355Z,14.90
2017-08-20T22:05:31.647Z,14.90
2017-08-20T22:07:59.142Z,14.90
2017-08-20T22:10:26.762Z,14.90
2017-08-20T22:12:55.367Z,14.90
2017-08-20T22:15:22.887Z,14.90
2017-08-20T22:17:51.202Z,14.80
2017-08-20T22:20:18.725Z,14.80
2017-08-20T22:22:47.014Z,14.60
2017-08-20T22:25:15.399Z,14.60
2017-08-20T22:27:42.903Z,14.60
2017-08-20T22:30:10.918Z,14.40
2017-08-20T22:32:38.483Z,14.30
2017-08-20T22:35:06.650Z,14.20
2017-08-20T22:37:34.163Z,14.20
2017-08-20T22:40:01.659Z,14.20
2017-08-20T22:42:29.934Z,14.10
2017-08-20T22:44:58.202Z,14.20
2017-08-20T22:47:26.491Z,14.10
2017-08-20T22:49:54.462Z,14.10
2017-08-20T22:52:22.742Z,14.10
2017-08-20T22:54:50.715Z,14.00
2017-08-20T22:57:18.226Z,14.00
2017-08-20T22:59:46.472Z,13.90
2017-08-20T23:02:13.987Z,13.90
2017-08-20T23:04:42.878Z,13.90
2017-08-20T23:07:11.166Z,14.00
2017-08-20T23:09:38.731Z,14.00
2017-08-20T23:12:06.295Z,13.90
2017-08-20T23:14:33.951Z,13.70
2017-08-20T23:17:01.456Z,13.70
2017-08-20T23:19:29.062Z,13.60
2017-08-20T23:21:57.370Z,13.50
2017-08-20T23:24:25.111Z,13.50
2017-08-20T23:26:53.863Z,13.60
2017-08-20T23:29:22.166Z,13.70
2017-08-20T23:31:49.734Z,13.60
2017-08-20T23:34:17.299Z,13.60
2017-08-20T23:36:44.863Z,13.60
2017-08-20T23:39:12.407Z,13.60
2017-08-20T23:41:40.678Z,13.60
2017-08-20T23:44:08.191Z,13.60
2017-08-20T23:46:35.793Z,13.70
2017-08-20T23:49:04.285Z,13.70
2017-08-20T23:51:31.834Z,13.80
2017-08-20T23:53:59.494Z,13.80
2017-08-20T23:56:26.991Z,13.70
2017-08-20T23:58:54.518Z,13.70
