createdAt,value
2023-05-23T00:02:20.378Z,23.90
2023-05-23T00:04:48.176Z,23.90
2023-05-23T00:07:16.410Z,23.30
2023-05-23T00:09:43.791Z,23.30
2023-05-23T00:12:12.317Z,23.30
2023-05-23T00:14:40.645Z,23.20
2023-05-23T00:17:10.739Z,23.20
2023-05-23T00:19:38.239Z,23.90
2023-05-23T00:22:05.627Z,23.60
2023-05-23T00:24:33.261Z,23.30
2023-05-23T00:27:01.064Z,23.30
2023-05-23T00:29:28.834Z,23.30
2023-05-23T00:31:56.190Z,23.30
2023-05-23T00:34:23.612Z,23.40
2023-05-23T00:36:51.275Z,23.20
2023-05-23T00:39:21.915Z,23.30
2023-05-23T00:41:52.669Z,23.30
2023-05-23T00:44:21.689Z,23.30
2023-05-23T00:46:55.245Z,23.80
2023-05-23T00:49:23.527Z,23.30
2023-05-23T00:51:52.444Z,23.60
2023-05-23T00:54:31.225Z,23.40
2023-05-23T00:56:59.374Z,23.30
2023-05-23T00:59:27.240Z,23.80
2023-05-23T01:01:56.681Z,23.30
2023-05-23T01:04:28.410Z,23.80
2023-05-23T01:07:00.610Z,23.70
2023-05-23T01:09:29.069Z,23.10
2023-05-23T01:12:15.372Z,23.40
2023-05-23T01:15:12.304Z,23.10
2023-05-23T01:17:50.835Z,23.10
2023-05-23T01:20:30.057Z,23.10
2023-05-23T01:23:01.130Z,23.00
2023-05-23T01:25:58.461Z,23.00
2023-05-23T01:28:32.296Z,23.00
2023-05-23T01:31:02.558Z,23.00
2023-05-23T01:33:32.455Z,22.90
2023-05-23T01:36:05.640Z,22.90
2023-05-23T01:38:33.024Z,23.50
2023-05-23T01:41:00.950Z,22.90
2023-05-23T01:43:28.505Z,22.90
2023-05-23T01:45:57.373Z,22.90
2023-05-23T01:48:27.592Z,22.90
2023-05-23T01:50:56.666Z,22.80
2023-05-23T01:53:26.660Z,22.80
2023-05-23T01:55:54.941Z,22.80
2023-05-23T01:58:23.059Z,22.70
2023-05-23T02:00:50.477Z,22.70
2023-05-23T02:03:18.586Z,22.70
2023-05-23T02:05:46.064Z,22.20
2023-05-23T02:08:13.566Z,22.60
2023-05-23T02:10:41.289Z,22.60
2023-05-23T02:13:08.745Z,22.50
2023-05-23T02:15:36.173Z,23.00
2023-05-23T02:18:04.274Z,22.50
2023-05-23T02:20:32.201Z,23.00
2023-05-23T02:22:59.616Z,22.40
2023-05-23T02:25:27.043Z,22.40
2023-05-23T02:27:54.500Z,22.40
2023-05-23T02:30:22.509Z,22.60
2023-05-23T02:32:51.617Z,22.80
2023-05-23T02:35:19.205Z,22.70
2023-05-23T02:37:46.621Z,22.90
2023-05-23T02:40:14.287Z,22.10
2023-05-23T02:42:42.166Z,22.10
2023-05-23T02:45:10.003Z,22.50
2023-05-23T02:47:37.509Z,22.10
2023-05-23T02:50:05.395Z,22.30
2023-05-23T02:52:32.952Z,22.00
2023-05-23T02:55:00.582Z,22.30
2023-05-23T02:57:28.472Z,22.60
2023-05-23T02:59:56.267Z,22.60
2023-05-23T03:02:23.675Z,21.80
2023-05-23T03:04:51.769Z,22.40
2023-05-23T03:07:27.655Z,21.90
2023-05-23T03:09:56.787Z,22.10
2023-05-23T03:12:24.152Z,22.30
2023-05-23T03:14:51.657Z,21.70
2023-05-23T03:17:19.336Z,22.10
2023-05-23T03:19:46.810Z,21.70
2023-05-23T03:22:14.405Z,22.20
2023-05-23T03:24:43.055Z,21.60
2023-05-23T03:27:11.760Z,21.50
2023-05-23T03:29:39.433Z,21.70
2023-05-23T03:32:07.050Z,21.50
2023-05-23T03:34:36.564Z,21.40
2023-05-23T03:37:04.507Z,21.40
2023-05-23T03:39:31.931Z,21.30
2023-05-23T03:41:59.360Z,21.30
2023-05-23T03:44:27.002Z,21.60
2023-05-23T03:46:54.490Z,21.60
2023-05-23T03:49:21.909Z,21.60
2023-05-23T03:51:49.426Z,21.00
2023-05-23T03:54:18.243Z,21.10
2023-05-23T03:56:47.414Z,21.10
2023-05-23T03:59:25.564Z,21.10
2023-05-23T04:08:55.897Z,21.00
2023-05-23T04:11:24.196Z,21.30
2023-05-23T04:16:54.620Z,20.90
2023-05-23T04:19:23.468Z,21.20
2023-05-23T04:21:55.292Z,20.90
2023-05-23T04:40:14.383Z,20.80
2023-05-23T04:43:02.737Z,20.90
2023-05-23T04:46:07.171Z,20.90
2023-05-23T04:55:34.113Z,20.90
2023-05-23T04:58:03.328Z,20.90
2023-05-23T05:00:31.368Z,21.20
2023-05-23T05:02:59.047Z,21.50
2023-05-23T05:05:29.517Z,20.90
2023-05-23T05:07:57.087Z,21.30
2023-05-23T05:10:24.693Z,21.00
2023-05-23T05:12:52.463Z,21.00
2023-05-23T05:15:20.117Z,21.40
2023-05-23T05:17:51.581Z,21.40
2023-05-23T05:20:22.446Z,21.10
2023-05-23T05:22:59.316Z,21.10
2023-05-23T05:25:27.480Z,21.20
2023-05-23T05:27:54.964Z,21.20
2023-05-23T05:30:23.095Z,21.20
2023-05-23T05:32:53.992Z,21.20
2023-05-23T05:35:22.667Z,21.30
2023-05-23T05:37:50.099Z,21.50
2023-05-23T05:40:17.465Z,21.30
2023-05-23T05:42:45.140Z,21.40
2023-05-23T05:45:12.686Z,22.00
2023-05-23T05:47:41.871Z,21.40
2023-05-23T05:50:10.722Z,21.60
2023-05-23T05:52:41.587Z,21.40
2023-05-23T05:55:13.243Z,21.50
2023-05-23T05:57:45.915Z,21.50
2023-05-23T06:00:19.557Z,21.60
2023-05-23T06:02:47.776Z,21.60
2023-05-23T06:05:20.557Z,21.60
2023-05-23T06:07:50.054Z,22.10
2023-05-23T06:10:17.557Z,22.10
2023-05-23T06:12:46.056Z,21.70
2023-05-23T06:15:14.611Z,21.70
2023-05-23T06:17:42.604Z,21.70
2023-05-23T06:20:12.445Z,22.10
2023-05-23T06:22:43.451Z,21.70
2023-05-23T06:25:14.711Z,21.80
2023-05-23T06:27:42.694Z,21.80
2023-05-23T06:30:10.647Z,22.30
2023-05-23T06:32:38.475Z,21.90
2023-05-23T06:35:06.586Z,21.90
2023-05-23T06:37:35.279Z,21.90
2023-05-23T06:40:04.319Z,22.20
2023-05-23T06:42:31.884Z,21.90
2023-05-23T06:45:10.252Z,22.20
2023-05-23T06:47:38.566Z,21.90
2023-05-23T06:50:06.680Z,21.90
2023-05-23T06:52:34.555Z,21.90
2023-05-23T06:55:03.091Z,22.10
2023-05-23T06:57:30.787Z,21.90
2023-05-23T06:59:58.825Z,22.00
2023-05-23T07:02:26.266Z,22.70
2023-05-23T07:04:54.775Z,22.60
2023-05-23T07:07:42.729Z,22.10
2023-05-23T07:10:10.852Z,22.50
2023-05-23T07:12:38.597Z,22.50
2023-05-23T07:15:06.735Z,23.00
2023-05-23T07:17:36.519Z,23.30
2023-05-23T07:20:04.811Z,24.10
2023-05-23T07:22:34.368Z,24.40
2023-05-23T07:25:04.065Z,24.80
2023-05-23T07:27:34.134Z,25.40
2023-05-23T07:30:05.211Z,25.90
2023-05-23T07:32:32.589Z,26.30
2023-05-23T07:35:00.660Z,26.70
2023-05-23T07:37:28.466Z,27.00
2023-05-23T07:39:55.891Z,28.00
2023-05-23T07:42:23.345Z,27.70
2023-05-23T07:44:50.801Z,28.00
2023-05-23T07:47:18.243Z,28.20
2023-05-23T07:49:47.549Z,28.40
2023-05-23T07:52:15.032Z,29.00
2023-05-23T07:54:44.169Z,28.60
2023-05-23T07:57:15.558Z,28.60
2023-05-23T07:59:45.438Z,28.60
2023-05-23T08:02:14.206Z,28.50
2023-05-23T08:04:42.743Z,28.40
2023-05-23T08:07:11.503Z,28.40
2023-05-23T08:09:53.737Z,28.30
2023-05-23T08:12:22.064Z,28.20
2023-05-23T08:14:57.514Z,28.10
2023-05-23T08:17:30.917Z,28.40
2023-05-23T08:20:02.909Z,28.10
2023-05-23T08:22:31.647Z,28.40
2023-05-23T08:24:59.648Z,28.00
2023-05-23T08:27:30.171Z,28.00
2023-05-23T08:30:02.996Z,28.00
2023-05-23T08:32:30.469Z,28.00
2023-05-23T08:34:59.079Z,28.00
2023-05-23T08:37:27.121Z,28.00
2023-05-23T08:39:55.404Z,28.20
2023-05-23T08:42:35.872Z,28.00
2023-05-23T08:45:04.842Z,28.10
2023-05-23T08:47:37.724Z,28.30
2023-05-23T08:50:08.156Z,28.70
2023-05-23T08:52:42.985Z,28.80
2023-05-23T08:55:12.199Z,29.00
2023-05-23T08:57:43.696Z,29.20
2023-05-23T09:00:31.524Z,29.80
2023-05-23T09:02:59.819Z,29.40
2023-05-23T09:05:48.572Z,29.60
2023-05-23T09:08:16.960Z,29.60
2023-05-23T09:10:45.350Z,29.40
2023-05-23T09:13:15.353Z,29.60
2023-05-23T09:16:06.060Z,29.40
2023-05-23T09:18:41.589Z,29.00
2023-05-23T09:21:12.327Z,29.50
2023-05-23T09:23:49.620Z,29.30
2023-05-23T09:26:17.615Z,28.60
2023-05-23T09:28:45.402Z,28.60
2023-05-23T09:31:13.161Z,28.30
2023-05-23T09:33:43.311Z,28.50
2023-05-23T09:36:11.463Z,28.10
2023-05-23T09:38:40.572Z,28.00
2023-05-23T09:41:08.021Z,27.90
2023-05-23T09:43:35.503Z,28.50
2023-05-23T09:46:30.815Z,28.00
2023-05-23T09:49:00.428Z,28.10
2023-05-23T09:51:29.189Z,28.10
2023-05-23T09:53:57.514Z,28.10
2023-05-23T09:56:26.652Z,28.20
2023-05-23T09:58:54.890Z,28.10
2023-05-23T10:01:24.706Z,28.40
2023-05-23T10:03:59.860Z,28.40
2023-05-23T10:06:54.053Z,28.80
2023-05-23T10:09:25.172Z,28.10
2023-05-23T10:12:14.547Z,28.10
2023-05-23T10:14:45.901Z,28.00
2023-05-23T10:17:22.123Z,28.10
2023-05-23T10:20:01.646Z,27.90
2023-05-23T10:22:29.761Z,28.00
2023-05-23T10:24:57.639Z,27.80
2023-05-23T10:27:28.068Z,27.80
2023-05-23T10:29:55.731Z,27.70
2023-05-23T10:32:24.499Z,27.60
2023-05-23T10:35:08.457Z,28.20
2023-05-23T10:37:39.358Z,27.60
2023-05-23T10:40:32.732Z,27.60
2023-05-23T10:43:16.245Z,27.60
2023-05-23T10:45:44.181Z,28.00
2023-05-23T10:48:35.123Z,27.70
2023-05-23T10:51:07.981Z,27.70
2023-05-23T10:53:43.624Z,27.80
2023-05-23T10:56:22.304Z,27.80
2023-05-23T10:58:54.897Z,27.80
2023-05-23T11:01:22.879Z,27.80
2023-05-23T11:03:55.182Z,27.80
2023-05-23T11:06:41.253Z,27.80
2023-05-23T11:09:12.832Z,27.70
2023-05-23T11:12:03.500Z,27.70
2023-05-23T11:14:35.534Z,27.60
2023-05-23T11:17:12.087Z,27.60
2023-05-23T11:19:40.217Z,27.60
2023-05-23T11:22:09.338Z,28.00
2023-05-23T11:24:51.854Z,27.50
2023-05-23T11:27:36.292Z,27.50
2023-05-23T11:30:19.112Z,28.10
2023-05-23T11:32:57.861Z,27.50
2023-05-23T11:35:25.600Z,27.00
2023-05-23T11:37:53.315Z,27.50
2023-05-23T11:40:27.008Z,28.10
2023-05-23T11:42:55.216Z,27.60
2023-05-23T11:45:23.615Z,28.10
2023-05-23T11:47:51.045Z,27.90
2023-05-23T11:50:20.327Z,27.60
2023-05-23T11:52:51.730Z,27.60
2023-05-23T11:55:21.057Z,27.50
2023-05-23T11:57:49.720Z,27.60
2023-05-23T12:00:19.060Z,27.60
2023-05-23T12:02:50.310Z,27.60
2023-05-23T12:05:18.087Z,27.60
2023-05-23T12:07:49.731Z,27.60
2023-05-23T12:10:18.300Z,27.60
2023-05-23T12:12:45.872Z,27.50
2023-05-23T12:15:13.647Z,27.50
2023-05-23T12:17:49.622Z,27.50
2023-05-23T12:20:17.141Z,27.50
2023-05-23T12:22:45.423Z,27.40
2023-05-23T12:25:12.918Z,27.40
2023-05-23T12:27:44.226Z,27.40
2023-05-23T12:30:14.988Z,27.40
2023-05-23T12:32:44.394Z,27.30
2023-05-23T12:35:15.064Z,27.60
2023-05-23T12:37:45.699Z,27.30
2023-05-23T12:40:14.617Z,27.30
2023-05-23T12:42:54.340Z,27.30
2023-05-23T12:45:37.081Z,27.10
2023-05-23T12:48:07.433Z,27.10
2023-05-23T12:50:36.299Z,27.00
2023-05-23T12:53:03.894Z,27.50
2023-05-23T12:55:31.723Z,26.90
2023-05-23T12:58:01.209Z,26.80
2023-05-23T13:00:29.702Z,26.70
2023-05-23T13:02:57.739Z,26.70
2023-05-23T13:05:29.907Z,26.60
2023-05-23T13:07:59.517Z,26.50
2023-05-23T13:10:30.194Z,26.50
2023-05-23T13:12:59.031Z,26.50
2023-05-23T13:15:26.739Z,26.50
2023-05-23T13:17:58.061Z,26.80
2023-05-23T13:20:30.500Z,26.50
2023-05-23T13:22:58.465Z,27.10
2023-05-23T13:25:28.278Z,26.50
2023-05-23T13:27:57.364Z,26.60
2023-05-23T13:30:25.195Z,26.70
2023-05-23T13:32:52.797Z,26.70
2023-05-23T13:35:20.380Z,26.70
2023-05-23T13:37:47.744Z,26.80
2023-05-23T13:40:20.604Z,27.20
2023-05-23T13:42:53.480Z,26.80
2023-05-23T13:45:22.806Z,27.30
2023-05-23T13:47:50.593Z,26.80
2023-05-23T13:50:18.285Z,26.80
2023-05-23T13:52:49.013Z,26.80
2023-05-23T13:55:18.563Z,26.70
2023-05-23T13:57:46.565Z,27.00
2023-05-23T14:00:15.136Z,26.70
2023-05-23T14:02:42.679Z,26.70
2023-05-23T14:05:10.274Z,26.70
2023-05-23T14:07:38.556Z,26.70
2023-05-23T14:10:09.159Z,26.70
2023-05-23T14:12:37.720Z,26.60
2023-05-23T14:15:05.423Z,26.60
2023-05-23T14:17:32.838Z,26.50
2023-05-23T14:20:00.365Z,26.50
2023-05-23T14:22:27.802Z,26.50
2023-05-23T14:24:55.414Z,26.40
2023-05-23T14:27:22.813Z,26.30
2023-05-23T14:29:50.490Z,26.30
2023-05-23T14:32:17.900Z,26.20
2023-05-23T14:34:46.661Z,26.10
2023-05-23T14:37:14.206Z,26.10
2023-05-23T14:39:41.864Z,26.10
2023-05-23T14:42:09.655Z,26.10
2023-05-23T14:44:37.436Z,26.10
2023-05-23T14:47:05.121Z,26.50
2023-05-23T14:49:32.495Z,25.90
2023-05-23T14:52:00.005Z,26.20
2023-05-23T14:54:27.549Z,25.90
2023-05-23T14:56:54.873Z,25.90
2023-05-23T14:59:22.473Z,25.90
2023-05-23T15:01:51.032Z,25.80
2023-05-23T15:04:20.601Z,26.30
2023-05-23T15:06:48.498Z,25.70
2023-05-23T15:09:16.784Z,25.70
2023-05-23T15:11:49.317Z,25.70
2023-05-23T15:14:16.850Z,25.80
2023-05-23T15:16:45.338Z,25.50
2023-05-23T15:19:12.920Z,25.40
2023-05-23T15:21:46.329Z,25.20
2023-05-23T15:24:17.592Z,25.10
2023-05-23T15:26:45.032Z,25.10
2023-05-23T15:29:14.431Z,25.00
2023-05-23T15:31:42.004Z,24.90
2023-05-23T15:34:09.524Z,25.40
2023-05-23T15:36:37.075Z,25.10
2023-05-23T15:39:11.595Z,24.70
2023-05-23T15:41:40.214Z,24.60
2023-05-23T15:44:07.791Z,24.50
2023-05-23T15:46:36.862Z,24.60
2023-05-23T15:49:13.774Z,24.30
2023-05-23T15:51:53.786Z,24.10
2023-05-23T15:54:21.479Z,23.80
2023-05-23T15:56:49.319Z,23.80
2023-05-23T15:59:17.452Z,23.60
2023-05-23T16:01:45.148Z,23.60
2023-05-23T16:04:14.264Z,23.50
2023-05-23T16:06:42.028Z,23.50
2023-05-23T16:09:10.373Z,23.40
2023-05-23T16:11:38.034Z,23.20
2023-05-23T16:14:06.446Z,23.20
2023-05-23T16:16:34.753Z,23.10
2023-05-23T16:19:03.270Z,23.00
2023-05-23T16:21:30.926Z,22.90
2023-05-23T16:23:58.517Z,22.80
2023-05-23T16:26:26.257Z,23.00
2023-05-23T16:28:53.840Z,23.20
2023-05-23T16:31:27.431Z,22.50
2023-05-23T16:33:55.340Z,22.40
2023-05-23T16:36:23.697Z,22.90
2023-05-23T16:38:53.485Z,22.10
2023-05-23T16:41:22.236Z,22.10
2023-05-23T16:43:51.026Z,22.00
2023-05-23T16:46:20.662Z,21.80
2023-05-23T16:48:48.940Z,21.70
2023-05-23T16:51:16.418Z,21.60
2023-05-23T16:53:43.781Z,21.20
2023-05-23T16:56:11.127Z,22.20
2023-05-23T16:58:38.776Z,21.50
2023-05-23T17:01:08.607Z,21.40
2023-05-23T17:03:36.131Z,21.50
2023-05-23T17:06:03.853Z,22.10
2023-05-23T17:08:31.477Z,21.40
2023-05-23T17:11:25.537Z,21.40
2023-05-23T17:13:52.997Z,21.30
2023-05-23T17:16:20.833Z,21.30
2023-05-23T17:18:49.054Z,21.30
2023-05-23T17:21:16.961Z,21.20
2023-05-23T17:23:44.398Z,21.60
2023-05-23T17:26:11.880Z,21.20
2023-05-23T17:28:39.352Z,21.20
2023-05-23T17:31:10.899Z,21.20
2023-05-23T17:36:52.793Z,21.00
2023-05-23T17:39:20.141Z,21.00
2023-05-23T17:41:48.013Z,20.90
2023-05-23T17:44:21.928Z,20.90
2023-05-23T17:46:49.516Z,20.90
2023-05-23T17:49:17.526Z,20.80
2023-05-23T17:51:45.347Z,20.80
2023-05-23T17:54:13.201Z,20.70
2023-05-23T17:56:43.056Z,20.70
2023-05-23T17:59:15.446Z,20.70
2023-05-23T18:01:42.794Z,20.60
2023-05-23T18:04:10.202Z,21.20
2023-05-23T18:06:37.862Z,20.60
2023-05-23T18:09:05.458Z,20.60
2023-05-23T18:11:33.292Z,20.50
2023-05-23T18:14:00.733Z,20.50
2023-05-23T18:16:28.402Z,20.50
2023-05-23T18:18:57.134Z,20.40
2023-05-23T18:21:26.662Z,21.10
2023-05-23T18:23:54.561Z,21.00
2023-05-23T18:26:23.310Z,20.30
2023-05-23T18:28:50.833Z,20.30
2023-05-23T18:31:18.173Z,20.20
2023-05-23T18:33:45.674Z,20.30
2023-05-23T18:36:13.142Z,20.20
2023-05-23T18:38:41.682Z,20.10
2023-05-23T18:41:13.875Z,20.60
2023-05-23T18:43:42.327Z,20.10
2023-05-23T18:46:10.028Z,20.10
2023-05-23T18:48:38.055Z,20.10
2023-05-23T18:51:06.912Z,20.10
2023-05-23T18:53:36.507Z,20.10
2023-05-23T18:56:06.190Z,20.00
2023-05-23T18:58:35.447Z,20.00
2023-05-23T19:01:04.416Z,20.00
2023-05-23T19:03:35.161Z,20.30
2023-05-23T19:11:38.128Z,19.90
2023-05-23T19:14:06.346Z,19.80
2023-05-23T19:16:35.038Z,19.80
2023-05-23T19:19:07.340Z,19.70
2023-05-23T19:21:35.651Z,19.70
2023-05-23T19:24:07.275Z,19.60
2023-05-23T19:26:35.445Z,19.60
2023-05-23T19:29:05.050Z,19.60
2023-05-23T19:31:33.858Z,20.10
2023-05-23T19:34:03.839Z,19.50
2023-05-23T19:36:33.156Z,19.50
2023-05-23T19:39:02.818Z,19.50
2023-05-23T19:41:32.828Z,19.40
2023-05-23T19:44:00.367Z,19.70
2023-05-23T19:46:29.025Z,19.60
2023-05-23T19:48:59.608Z,19.40
2023-05-23T19:51:34.853Z,19.40
2023-05-23T19:54:03.024Z,19.30
2023-05-23T19:56:36.093Z,19.30
2023-05-23T19:59:04.160Z,19.30
2023-05-23T20:27:41.360Z,19.00
2023-05-23T20:30:13.412Z,19.40
2023-05-23T20:32:42.767Z,19.00
2023-05-23T20:35:11.384Z,19.40
2023-05-23T20:37:39.212Z,18.90
2023-05-23T20:40:08.568Z,19.40
2023-05-23T20:42:38.488Z,18.90
2023-05-23T20:45:07.468Z,19.40
2023-05-23T20:47:37.809Z,18.80
2023-05-23T20:50:06.259Z,18.80
2023-05-23T20:52:34.423Z,18.80
2023-05-23T20:55:04.310Z,18.70
2023-05-23T20:57:32.580Z,18.70
2023-05-23T21:00:00.095Z,18.60
2023-05-23T21:02:27.734Z,18.60
2023-05-23T21:04:55.332Z,18.90
2023-05-23T21:07:23.038Z,18.60
2023-05-23T21:09:50.833Z,18.50
2023-05-23T21:12:18.954Z,18.80
2023-05-23T21:14:47.341Z,18.80
2023-05-23T21:17:16.132Z,18.30
2023-05-23T21:19:43.522Z,18.60
2023-05-23T21:22:11.391Z,18.60
2023-05-23T21:24:38.960Z,18.50
2023-05-23T21:27:07.658Z,18.40
2023-05-23T21:29:35.776Z,18.00
2023-05-23T21:32:03.537Z,17.90
2023-05-23T21:34:31.773Z,18.00
2023-05-23T21:36:59.370Z,17.90
2023-05-23T21:39:36.085Z,17.90
2023-05-23T21:42:10.831Z,17.80
2023-05-23T21:44:40.750Z,18.20
2023-05-23T21:47:08.929Z,18.20
2023-05-23T21:49:41.746Z,17.70
2023-05-23T21:52:42.205Z,17.70
2023-05-23T21:55:10.292Z,17.60
2023-05-23T21:57:37.993Z,17.60
2023-05-23T22:00:12.223Z,17.50
2023-05-23T22:02:44.562Z,17.50
2023-05-23T22:05:13.193Z,17.50
2023-05-23T22:07:40.993Z,17.60
2023-05-23T22:10:09.442Z,17.40
2023-05-23T22:12:40.514Z,17.40
2023-05-23T22:15:10.177Z,17.40
2023-05-23T22:17:37.962Z,17.40
2023-05-23T22:20:05.892Z,17.80
2023-05-23T22:22:33.600Z,17.30
2023-05-23T22:25:03.092Z,17.30
2023-05-23T22:27:30.534Z,17.60
2023-05-23T22:29:58.283Z,17.30
2023-05-23T22:32:26.126Z,17.50
2023-05-23T22:34:53.662Z,17.20
2023-05-23T22:37:23.522Z,17.20
2023-05-23T22:39:51.645Z,17.20
2023-05-23T22:42:19.080Z,17.20
2023-05-23T22:44:47.617Z,17.60
2023-05-23T22:47:15.530Z,17.10
2023-05-23T22:49:43.607Z,17.10
2023-05-23T22:52:11.193Z,17.10
2023-05-23T22:54:38.848Z,17.10
2023-05-23T22:57:07.419Z,17.10
2023-05-23T22:59:35.129Z,17.00
2023-05-23T23:02:03.101Z,17.00
2023-05-23T23:04:31.020Z,17.00
2023-05-23T23:07:01.730Z,16.90
2023-05-23T23:09:29.176Z,17.40
2023-05-23T23:11:56.798Z,17.30
2023-05-23T23:14:24.836Z,16.70
2023-05-23T23:16:53.708Z,17.30
2023-05-23T23:19:21.907Z,17.20
2023-05-23T23:21:51.812Z,16.80
2023-05-23T23:24:19.440Z,16.80
2023-05-23T23:26:47.780Z,16.70
2023-05-23T23:29:15.762Z,16.80
2023-05-23T23:31:43.562Z,16.80
2023-05-23T23:34:11.362Z,17.10
2023-05-23T23:36:42.702Z,16.60
2023-05-23T23:39:10.133Z,16.10
2023-05-23T23:41:37.586Z,17.00
2023-05-23T23:44:05.009Z,16.50
2023-05-23T23:46:32.471Z,16.50
2023-05-23T23:49:00.376Z,16.50
2023-05-23T23:51:27.769Z,16.90
2023-05-23T23:53:56.337Z,16.40
2023-05-23T23:56:24.681Z,16.40
2023-05-23T23:58:52.253Z,16.40
