createdAt,value
2023-01-27T00:00:01.380Z,14.10
2023-01-27T00:10:01.059Z,18.40
2023-01-27T00:20:03.519Z,21.50
2023-01-27T00:30:01.044Z,15.10
2023-01-27T00:40:00.278Z,12.00
2023-01-27T00:50:01.103Z,11.80
2023-01-27T01:00:02.604Z,15.20
2023-01-27T01:10:01.316Z,16.10
2023-01-27T01:20:01.255Z,13.30
2023-01-27T01:30:01.539Z,18.40
2023-01-27T01:40:01.498Z,18.60
2023-01-27T01:50:03.054Z,14.30
2023-01-27T02:00:01.270Z,17.40
2023-01-27T02:10:01.097Z,15.40
2023-01-27T02:20:01.314Z,22.50
2023-01-27T02:30:01.259Z,17.80
2023-01-27T02:40:01.047Z,20.70
2023-01-27T02:50:01.232Z,18.90
2023-01-27T03:00:01.257Z,20.20
2023-01-27T03:10:01.085Z,18.90
2023-01-27T03:20:01.210Z,16.50
2023-01-27T03:30:01.325Z,18.50
2023-01-27T03:40:01.331Z,18.10
2023-01-27T03:50:01.290Z,14.30
2023-01-27T04:00:01.058Z,15.80
2023-01-27T04:10:01.277Z,18.50
2023-01-27T04:20:01.197Z,14.40
2023-01-27T04:30:01.004Z,14.20
2023-01-27T04:40:01.208Z,12.80
2023-01-27T04:50:01.069Z,14.30
2023-01-27T05:00:01.201Z,13.20
2023-01-27T05:10:01.328Z,12.50
2023-01-27T05:20:01.428Z,14.10
2023-01-27T05:30:01.032Z,10.40
2023-01-27T05:40:01.070Z,16.30
2023-01-27T05:50:01.352Z,10.40
2023-01-27T06:00:01.080Z,9.50
2023-01-27T06:10:01.100Z,12.50
2023-01-27T06:20:01.245Z,11.10
2023-01-27T06:30:01.556Z,10.30
2023-01-27T06:40:01.317Z,10.60
2023-01-27T06:50:01.264Z,7.30
2023-01-27T07:00:01.013Z,12.00
2023-01-27T07:10:02.149Z,12.70
2023-01-27T07:20:00.999Z,11.50
2023-01-27T07:30:01.318Z,15.30
2023-01-27T07:40:01.288Z,12.50
2023-01-27T07:50:01.419Z,25.70
2023-01-27T08:00:01.075Z,13.00
2023-01-27T08:10:01.115Z,14.80
2023-01-27T08:20:00.276Z,16.30
2023-01-27T08:30:01.307Z,17.70
2023-01-27T08:40:01.322Z,12.60
2023-01-27T08:50:01.071Z,13.60
2023-01-27T09:00:01.142Z,16.40
2023-01-27T09:10:13.497Z,13.80
2023-01-27T09:20:01.112Z,14.40
2023-01-27T09:30:01.086Z,12.70
2023-01-27T09:40:01.404Z,10.70
2023-01-27T09:50:01.303Z,11.80
2023-01-27T10:00:01.176Z,15.80
2023-01-27T10:10:01.107Z,10.20
2023-01-27T10:20:01.180Z,13.50
2023-01-27T10:30:01.514Z,14.80
2023-01-27T10:40:01.157Z,14.70
2023-01-27T10:50:02.094Z,10.10
2023-01-27T11:00:27.369Z,10.10
2023-01-27T11:10:01.082Z,12.60
2023-01-27T11:20:01.523Z,12.30
2023-01-27T11:30:01.304Z,5.70
2023-01-27T11:40:01.299Z,6.10
2023-01-27T11:50:01.281Z,9.10
2023-01-27T12:00:01.307Z,8.20
2023-01-27T12:10:01.081Z,8.40
2023-01-27T12:20:01.253Z,7.10
2023-01-27T12:30:01.071Z,7.90
2023-01-27T12:40:01.014Z,13.20
2023-01-27T12:50:01.064Z,13.30
2023-01-27T13:00:01.487Z,12.80
2023-01-27T13:10:03.090Z,13.90
2023-01-27T13:20:00.997Z,11.40
2023-01-27T13:30:01.058Z,13.50
2023-01-27T13:40:01.229Z,10.60
2023-01-27T13:50:01.236Z,10.10
2023-01-27T14:00:02.192Z,15.30
2023-01-27T14:10:01.903Z,12.70
2023-01-27T14:20:02.721Z,10.20
2023-01-27T14:30:02.178Z,7.10
2023-01-27T14:40:01.331Z,8.90
2023-01-27T14:50:02.321Z,10.90
2023-01-27T15:00:01.496Z,12.00
2023-01-27T15:10:01.318Z,7.30
2023-01-27T15:20:02.269Z,5.70
2023-01-27T15:30:01.697Z,6.10
2023-01-27T15:40:05.075Z,9.40
2023-01-27T15:50:01.149Z,6.20
2023-01-27T16:00:01.189Z,6.10
2023-01-27T16:10:01.136Z,11.60
2023-01-27T16:20:01.044Z,9.20
2023-01-27T16:30:01.892Z,8.20
2023-01-27T16:40:01.434Z,6.90
2023-01-27T16:50:01.166Z,8.80
2023-01-27T17:00:01.325Z,7.50
2023-01-27T17:10:03.082Z,7.60
2023-01-27T17:20:01.055Z,8.60
2023-01-27T17:30:01.631Z,8.30
2023-01-27T17:40:01.517Z,10.20
2023-01-27T17:50:01.259Z,10.80
2023-01-27T18:00:01.580Z,10.70
2023-01-27T18:10:02.881Z,5.50
2023-01-27T18:20:01.444Z,11.70
2023-01-27T18:30:01.045Z,7.90
2023-01-27T18:40:01.062Z,8.70
2023-01-27T18:50:01.295Z,5.50
2023-01-27T19:00:03.641Z,8.10
2023-01-27T19:10:01.032Z,11.50
2023-01-27T19:20:01.097Z,12.00
2023-01-27T19:30:02.329Z,12.20
2023-01-27T19:40:01.583Z,11.30
2023-01-27T19:50:02.382Z,11.30
2023-01-27T20:00:01.217Z,11.40
2023-01-27T20:10:01.878Z,13.80
2023-01-27T20:20:02.347Z,9.00
2023-01-27T20:30:01.319Z,6.60
2023-01-27T20:40:01.506Z,8.70
2023-01-27T20:50:01.048Z,8.90
2023-01-27T21:00:02.303Z,9.90
2023-01-27T21:10:02.199Z,7.70
2023-01-27T21:20:01.215Z,8.70
2023-01-27T21:30:01.360Z,6.60
2023-01-27T21:40:00.309Z,8.90
2023-01-27T21:50:02.708Z,11.10
2023-01-27T22:00:01.868Z,7.70
2023-01-27T22:10:01.931Z,9.80
2023-01-27T22:20:02.346Z,13.00
2023-01-27T22:30:01.202Z,9.60
2023-01-27T22:40:01.095Z,5.80
2023-01-27T22:50:01.883Z,9.70
2023-01-27T23:00:01.118Z,7.20
2023-01-27T23:10:01.042Z,7.40
2023-01-27T23:20:01.054Z,7.40
2023-01-27T23:30:01.315Z,8.60
2023-01-27T23:40:02.179Z,10.70
2023-01-27T23:50:01.565Z,9.20
