createdAt,value
2022-10-16T00:01:23.571Z,6.53
2022-10-16T00:03:50.982Z,6.40
2022-10-16T00:06:19.670Z,6.05
2022-10-16T00:08:47.174Z,6.70
2022-10-16T00:11:29.685Z,6.38
2022-10-16T00:14:00.159Z,6.75
2022-10-16T00:16:27.993Z,6.70
2022-10-16T00:18:55.368Z,6.50
2022-10-16T00:21:25.210Z,6.90
2022-10-16T00:23:56.267Z,6.45
2022-10-16T00:26:23.916Z,6.55
2022-10-16T00:28:52.100Z,5.72
2022-10-16T00:31:21.773Z,5.63
2022-10-16T00:33:48.880Z,5.70
2022-10-16T00:36:18.625Z,5.57
2022-10-16T00:38:45.906Z,5.82
2022-10-16T00:41:17.849Z,5.75
2022-10-16T00:43:47.490Z,5.60
2022-10-16T00:46:30.979Z,5.35
2022-10-16T00:49:09.772Z,5.30
2022-10-16T00:51:41.436Z,6.22
2022-10-16T00:54:12.660Z,5.93
2022-10-16T00:56:39.822Z,6.55
2022-10-16T00:59:14.989Z,6.30
2022-10-16T01:01:41.882Z,6.38
2022-10-16T01:04:08.635Z,6.53
2022-10-16T01:07:04.468Z,6.55
2022-10-16T01:10:00.368Z,5.75
2022-10-16T01:12:38.643Z,5.90
2022-10-16T01:15:08.745Z,5.72
2022-10-16T01:17:49.233Z,6.72
2022-10-16T01:20:19.205Z,6.53
2022-10-16T01:23:19.771Z,5.65
2022-10-16T01:26:18.924Z,5.85
2022-10-16T01:28:51.292Z,5.80
2022-10-16T01:31:21.049Z,5.78
2022-10-16T01:34:22.705Z,5.78
2022-10-16T01:36:56.625Z,5.80
2022-10-16T01:39:27.793Z,5.22
2022-10-16T01:42:05.153Z,5.25
2022-10-16T01:44:34.578Z,4.68
2022-10-16T01:47:01.779Z,4.40
2022-10-16T01:49:32.775Z,4.00
2022-10-16T01:52:05.142Z,3.78
2022-10-16T01:54:35.262Z,4.00
2022-10-16T01:57:04.805Z,3.72
2022-10-16T01:59:34.127Z,3.90
2022-10-16T02:02:06.829Z,3.38
2022-10-16T02:04:35.416Z,3.28
2022-10-16T02:07:02.386Z,2.75
2022-10-16T02:09:31.670Z,3.00
2022-10-16T02:12:03.501Z,2.90
2022-10-16T02:14:30.488Z,3.22
2022-10-16T02:16:57.221Z,2.85
2022-10-16T02:19:23.974Z,2.50
2022-10-16T02:22:00.973Z,2.35
2022-10-16T02:24:54.745Z,2.60
2022-10-16T02:27:52.563Z,2.75
2022-10-16T02:30:30.253Z,2.10
2022-10-16T02:32:59.673Z,2.53
2022-10-16T02:35:28.120Z,2.00
2022-10-16T02:37:55.780Z,2.42
2022-10-16T02:40:25.248Z,2.05
2022-10-16T02:42:54.208Z,2.00
2022-10-16T02:45:22.922Z,1.88
2022-10-16T02:47:49.769Z,2.20
2022-10-16T02:50:17.070Z,1.70
2022-10-16T02:52:44.041Z,1.83
2022-10-16T02:55:10.782Z,1.85
2022-10-16T02:57:38.202Z,1.55
2022-10-16T03:00:06.776Z,1.65
2022-10-16T03:02:33.579Z,1.80
2022-10-16T03:05:00.343Z,1.33
2022-10-16T03:07:27.393Z,2.35
2022-10-16T03:09:55.541Z,1.95
2022-10-16T03:12:22.696Z,1.60
2022-10-16T03:14:49.422Z,1.52
2022-10-16T03:17:17.820Z,1.33
2022-10-16T03:19:44.950Z,1.77
2022-10-16T03:22:12.164Z,1.42
2022-10-16T03:24:39.227Z,1.60
2022-10-16T03:27:06.048Z,1.40
2022-10-16T03:29:33.895Z,1.58
2022-10-16T03:32:01.257Z,1.70
2022-10-16T03:34:28.917Z,1.60
2022-10-16T03:36:55.936Z,1.58
2022-10-16T03:39:22.759Z,1.73
2022-10-16T03:41:49.748Z,1.75
2022-10-16T03:44:16.966Z,1.73
2022-10-16T03:46:43.723Z,1.80
2022-10-16T03:49:10.601Z,1.70
2022-10-16T03:51:37.621Z,1.60
2022-10-16T03:54:04.566Z,1.50
2022-10-16T03:56:31.381Z,1.60
2022-10-16T03:58:58.133Z,1.50
2022-10-16T04:01:25.078Z,1.50
2022-10-16T04:03:52.007Z,1.42
2022-10-16T04:06:18.762Z,1.80
2022-10-16T04:08:45.813Z,1.60
2022-10-16T04:11:12.621Z,1.45
2022-10-16T04:13:39.354Z,2.15
2022-10-16T04:16:06.366Z,1.55
2022-10-16T04:18:33.165Z,1.60
2022-10-16T04:21:05.088Z,1.80
2022-10-16T04:23:32.238Z,1.52
2022-10-16T04:25:59.374Z,1.45
2022-10-16T04:28:26.233Z,1.63
2022-10-16T04:30:53.280Z,1.17
2022-10-16T04:33:20.227Z,1.40
2022-10-16T04:35:47.021Z,1.70
2022-10-16T04:38:14.644Z,1.40
2022-10-16T04:40:43.594Z,1.63
2022-10-16T04:43:10.676Z,1.60
2022-10-16T04:45:37.432Z,1.60
2022-10-16T04:48:04.330Z,1.55
2022-10-16T04:50:31.083Z,1.55
2022-10-16T04:53:08.114Z,1.30
2022-10-16T04:55:35.248Z,1.55
2022-10-16T04:58:02.130Z,1.60
2022-10-16T05:00:29.073Z,1.85
2022-10-16T05:02:56.005Z,1.90
2022-10-16T05:05:22.804Z,1.80
2022-10-16T05:07:50.614Z,1.92
2022-10-16T05:10:17.706Z,1.58
2022-10-16T05:12:44.671Z,1.77
2022-10-16T05:15:11.932Z,1.55
2022-10-16T05:17:42.468Z,1.60
2022-10-16T05:20:12.719Z,1.50
2022-10-16T05:22:39.532Z,1.60
2022-10-16T05:25:06.837Z,1.60
2022-10-16T05:27:33.590Z,1.90
2022-10-16T05:30:00.345Z,1.80
2022-10-16T05:32:27.081Z,2.17
2022-10-16T05:34:53.856Z,2.03
2022-10-16T05:37:20.698Z,2.08
2022-10-16T05:39:47.435Z,1.52
2022-10-16T05:42:14.230Z,1.70
2022-10-16T05:44:41.072Z,2.00
2022-10-16T05:47:07.865Z,2.00
2022-10-16T05:49:37.800Z,1.85
2022-10-16T05:52:07.284Z,2.00
2022-10-16T05:54:34.042Z,2.08
2022-10-16T05:57:00.864Z,1.98
2022-10-16T05:59:27.617Z,2.40
2022-10-16T06:01:54.581Z,2.17
2022-10-16T06:04:21.296Z,2.10
2022-10-16T06:06:48.049Z,2.25
2022-10-16T06:09:14.837Z,1.80
2022-10-16T06:11:41.695Z,1.98
2022-10-16T06:14:09.908Z,2.05
2022-10-16T06:16:38.416Z,2.45
2022-10-16T06:19:07.493Z,3.10
2022-10-16T06:21:34.486Z,2.00
2022-10-16T06:24:01.645Z,1.88
2022-10-16T06:26:30.944Z,2.10
2022-10-16T06:28:59.510Z,2.08
2022-10-16T06:31:28.910Z,2.30
2022-10-16T06:33:57.139Z,2.13
2022-10-16T06:36:24.731Z,2.35
2022-10-16T06:38:51.619Z,2.03
2022-10-16T06:41:20.799Z,2.05
2022-10-16T06:43:48.087Z,2.25
2022-10-16T06:46:17.870Z,2.33
2022-10-16T06:48:44.638Z,2.28
2022-10-16T06:51:13.571Z,2.30
2022-10-16T06:54:01.681Z,2.20
2022-10-16T06:56:31.893Z,2.63
2022-10-16T06:58:59.015Z,2.20
2022-10-16T07:01:26.004Z,2.90
2022-10-16T07:03:53.793Z,2.60
2022-10-16T07:06:22.968Z,2.65
2022-10-16T07:08:50.089Z,2.95
2022-10-16T07:11:19.725Z,2.88
2022-10-16T07:13:50.986Z,2.67
2022-10-16T07:16:23.623Z,2.50
2022-10-16T07:18:55.011Z,2.45
2022-10-16T07:21:23.764Z,2.67
2022-10-16T07:24:14.177Z,3.28
2022-10-16T07:26:42.207Z,2.90
2022-10-16T07:29:14.796Z,2.45
2022-10-16T07:31:42.152Z,2.30
2022-10-16T07:34:13.367Z,2.83
2022-10-16T07:36:40.472Z,2.42
2022-10-16T07:39:07.448Z,2.35
2022-10-16T07:41:37.620Z,2.47
2022-10-16T07:44:05.270Z,2.13
2022-10-16T07:46:32.627Z,2.40
2022-10-16T07:48:59.367Z,1.98
2022-10-16T07:51:26.817Z,2.10
2022-10-16T07:53:54.182Z,1.95
2022-10-16T07:56:22.019Z,1.98
2022-10-16T07:58:50.741Z,2.20
2022-10-16T08:01:19.104Z,2.10
2022-10-16T08:03:47.810Z,2.20
2022-10-16T08:06:14.827Z,2.00
2022-10-16T08:08:41.809Z,1.88
2022-10-16T08:11:09.096Z,1.90
2022-10-16T08:13:36.064Z,1.90
2022-10-16T08:16:04.714Z,2.05
2022-10-16T08:18:31.540Z,2.10
2022-10-16T08:21:00.940Z,2.00
2022-10-16T08:23:28.956Z,2.10
2022-10-16T08:25:57.134Z,2.08
2022-10-16T08:28:24.626Z,2.10
2022-10-16T08:30:51.550Z,1.80
2022-10-16T08:33:18.426Z,1.95
2022-10-16T08:35:53.507Z,1.77
2022-10-16T08:38:20.760Z,1.97
2022-10-16T08:40:51.185Z,1.92
2022-10-16T08:43:40.372Z,1.80
2022-10-16T08:46:22.324Z,1.98
2022-10-16T08:48:55.397Z,2.10
2022-10-16T08:51:26.719Z,1.58
2022-10-16T08:54:18.713Z,1.65
2022-10-16T08:56:45.481Z,2.00
2022-10-16T08:59:15.206Z,1.67
2022-10-16T09:01:45.996Z,1.38
2022-10-16T09:04:30.621Z,1.55
2022-10-16T09:07:03.279Z,1.23
2022-10-16T09:09:30.050Z,1.58
2022-10-16T09:12:09.237Z,1.40
2022-10-16T09:14:59.215Z,1.30
2022-10-16T09:17:32.375Z,1.88
2022-10-16T09:20:13.923Z,1.67
2022-10-16T09:22:40.905Z,1.50
2022-10-16T09:25:16.294Z,1.20
2022-10-16T09:27:46.594Z,1.40
2022-10-16T09:30:24.029Z,1.33
2022-10-16T09:32:53.870Z,1.42
2022-10-16T09:35:38.193Z,1.40
2022-10-16T09:38:05.434Z,1.88
2022-10-16T09:40:38.060Z,1.13
2022-10-16T09:43:14.262Z,1.20
2022-10-16T09:48:20.407Z,1.00
2022-10-16T09:50:57.807Z,1.08
2022-10-16T09:53:24.889Z,1.00
2022-10-16T09:55:55.477Z,0.90
2022-10-16T09:58:25.876Z,1.17
2022-10-16T10:00:54.837Z,1.20
2022-10-16T10:03:42.308Z,1.15
2022-10-16T10:06:35.638Z,0.90
2022-10-16T10:09:07.636Z,0.88
2022-10-16T10:11:44.255Z,1.05
2022-10-16T10:14:19.889Z,1.08
2022-10-16T10:16:48.002Z,0.95
2022-10-16T10:19:20.458Z,0.80
2022-10-16T10:21:48.034Z,0.80
2022-10-16T10:24:16.897Z,0.88
2022-10-16T10:26:48.742Z,0.80
2022-10-16T10:29:55.138Z,0.77
2022-10-16T10:32:44.210Z,0.80
2022-10-16T10:35:31.423Z,0.57
2022-10-16T10:38:30.910Z,0.70
2022-10-16T10:41:22.519Z,0.70
2022-10-16T10:44:12.136Z,0.90
2022-10-16T10:47:06.161Z,0.70
2022-10-16T10:50:04.215Z,1.17
2022-10-16T10:53:08.530Z,0.77
2022-10-16T10:55:48.321Z,0.52
2022-10-16T10:58:39.972Z,0.90
2022-10-16T11:01:19.165Z,0.65
2022-10-16T11:04:07.296Z,0.68
2022-10-16T11:06:36.877Z,0.65
2022-10-16T11:09:18.324Z,0.85
2022-10-16T11:11:53.643Z,0.50
2022-10-16T11:14:22.179Z,0.70
2022-10-16T11:16:57.636Z,0.65
2022-10-16T11:19:46.166Z,0.60
2022-10-16T11:22:18.674Z,0.90
2022-10-16T11:24:55.828Z,0.80
2022-10-16T11:27:55.075Z,0.77
2022-10-16T11:30:31.825Z,0.80
2022-10-16T11:33:36.577Z,0.70
2022-10-16T11:36:13.187Z,0.82
2022-10-16T11:39:01.127Z,1.08
2022-10-16T11:41:35.746Z,0.60
2022-10-16T11:44:17.620Z,0.57
2022-10-16T11:46:59.420Z,0.55
2022-10-16T11:49:46.805Z,0.60
2022-10-16T11:52:21.671Z,0.75
2022-10-16T11:55:02.608Z,0.70
2022-10-16T11:57:34.757Z,0.95
2022-10-16T12:00:46.577Z,0.60
2022-10-16T12:03:24.216Z,0.70
2022-10-16T12:06:02.899Z,0.80
2022-10-16T12:08:30.490Z,0.70
2022-10-16T12:11:21.857Z,0.55
2022-10-16T12:13:49.376Z,0.60
2022-10-16T12:16:16.079Z,1.23
2022-10-16T12:18:45.147Z,0.65
2022-10-16T12:21:16.726Z,0.75
2022-10-16T12:23:55.716Z,0.70
2022-10-16T12:26:38.936Z,0.60
2022-10-16T12:29:36.986Z,0.88
2022-10-16T12:32:06.606Z,0.93
2022-10-16T12:34:43.809Z,0.80
2022-10-16T12:37:24.331Z,0.63
2022-10-16T12:39:54.241Z,0.68
2022-10-16T12:42:24.214Z,0.70
2022-10-16T12:44:51.605Z,0.88
2022-10-16T12:47:38.133Z,0.60
2022-10-16T12:50:24.004Z,0.70
2022-10-16T12:52:50.795Z,0.50
2022-10-16T12:55:20.559Z,0.70
2022-10-16T12:58:06.067Z,0.90
2022-10-16T13:00:35.759Z,0.77
2022-10-16T13:03:13.216Z,0.77
2022-10-16T13:05:53.258Z,0.70
2022-10-16T13:08:50.091Z,0.60
2022-10-16T13:11:54.826Z,0.47
2022-10-16T13:14:39.799Z,0.63
2022-10-16T13:17:32.598Z,0.82
2022-10-16T13:20:14.543Z,0.90
2022-10-16T13:22:57.421Z,0.60
2022-10-16T13:26:06.086Z,0.65
2022-10-16T13:28:35.441Z,0.60
2022-10-16T13:31:03.165Z,0.70
2022-10-16T13:33:39.355Z,0.70
2022-10-16T13:38:37.598Z,0.73
2022-10-16T13:41:07.261Z,0.68
2022-10-16T13:43:50.520Z,1.05
2022-10-16T13:46:22.797Z,0.63
2022-10-16T13:49:03.538Z,0.75
2022-10-16T13:51:31.717Z,0.73
2022-10-16T13:53:59.272Z,0.70
2022-10-16T13:56:30.990Z,1.08
2022-10-16T13:59:01.971Z,0.60
2022-10-16T14:01:32.807Z,0.70
2022-10-16T14:04:07.876Z,0.70
2022-10-16T14:06:35.800Z,0.70
2022-10-16T14:09:10.224Z,0.85
2022-10-16T14:11:52.346Z,1.27
2022-10-16T14:14:20.785Z,0.60
2022-10-16T14:16:48.100Z,0.90
2022-10-16T14:19:26.696Z,0.70
2022-10-16T14:21:53.876Z,0.70
2022-10-16T14:24:28.768Z,0.63
2022-10-16T14:26:58.303Z,0.60
2022-10-16T14:29:27.295Z,1.05
2022-10-16T14:31:58.399Z,0.82
2022-10-16T14:34:34.138Z,0.80
2022-10-16T14:39:41.641Z,0.70
2022-10-16T14:42:20.148Z,1.00
2022-10-16T14:44:48.316Z,0.90
2022-10-16T14:47:23.065Z,0.63
2022-10-16T14:49:49.850Z,0.70
2022-10-16T14:52:16.920Z,0.80
2022-10-16T14:54:44.099Z,0.77
2022-10-16T14:57:23.329Z,1.05
2022-10-16T14:59:52.243Z,1.02
2022-10-16T15:02:22.397Z,1.10
2022-10-16T15:04:49.991Z,1.05
2022-10-16T15:07:16.787Z,1.17
2022-10-16T15:09:48.132Z,1.20
2022-10-16T15:12:16.716Z,1.00
2022-10-16T15:14:43.709Z,1.17
2022-10-16T15:17:12.042Z,1.00
2022-10-16T15:19:39.182Z,0.73
2022-10-16T15:22:06.086Z,1.17
2022-10-16T15:24:32.952Z,0.80
2022-10-16T15:26:59.705Z,0.60
2022-10-16T15:29:26.452Z,0.57
2022-10-16T15:31:53.198Z,0.85
2022-10-16T15:34:20.649Z,0.90
2022-10-16T15:36:47.822Z,1.23
2022-10-16T15:39:19.937Z,1.10
2022-10-16T15:41:54.214Z,0.85
2022-10-16T15:44:24.116Z,0.95
2022-10-16T15:46:50.861Z,0.70
2022-10-16T15:49:17.626Z,0.90
2022-10-16T15:51:44.409Z,1.08
2022-10-16T15:54:11.254Z,1.00
2022-10-16T15:56:38.381Z,0.82
2022-10-16T15:59:06.185Z,0.80
2022-10-16T16:01:35.223Z,1.00
2022-10-16T16:04:07.487Z,0.90
2022-10-16T16:06:45.669Z,0.90
2022-10-16T16:09:14.013Z,0.90
2022-10-16T16:11:40.787Z,1.00
2022-10-16T16:14:08.548Z,1.05
2022-10-16T16:16:38.595Z,1.00
2022-10-16T16:19:11.590Z,1.20
2022-10-16T16:21:39.088Z,1.20
2022-10-16T16:24:09.194Z,1.15
2022-10-16T16:26:40.334Z,1.40
2022-10-16T16:29:07.980Z,1.13
2022-10-16T16:31:35.819Z,1.38
2022-10-16T16:34:02.748Z,1.55
2022-10-16T16:36:29.692Z,1.15
2022-10-16T16:38:57.363Z,1.10
2022-10-16T16:41:27.024Z,1.20
2022-10-16T16:43:55.367Z,2.10
2022-10-16T16:46:23.071Z,1.90
2022-10-16T16:48:54.475Z,2.42
2022-10-16T16:51:21.346Z,3.33
2022-10-16T16:53:51.163Z,4.25
2022-10-16T16:56:19.164Z,4.88
2022-10-16T16:58:54.453Z,4.60
2022-10-16T17:01:22.940Z,5.23
2022-10-16T17:03:53.300Z,5.60
2022-10-16T17:06:21.621Z,6.07
2022-10-16T17:08:49.850Z,5.45
2022-10-16T17:11:19.399Z,5.63
2022-10-16T17:13:47.544Z,6.20
2022-10-16T17:16:15.092Z,6.97
2022-10-16T17:18:43.179Z,7.35
2022-10-16T17:21:10.497Z,6.82
2022-10-16T17:23:38.729Z,6.72
2022-10-16T17:26:12.159Z,6.55
2022-10-16T17:28:39.247Z,5.60
2022-10-16T17:31:35.131Z,5.72
2022-10-16T17:34:03.668Z,4.60
2022-10-16T17:36:33.116Z,4.43
2022-10-16T17:39:07.220Z,4.30
2022-10-16T17:41:35.261Z,3.85
2022-10-16T17:44:03.563Z,4.18
2022-10-16T17:46:30.956Z,3.83
2022-10-16T17:48:57.708Z,3.58
2022-10-16T17:51:29.521Z,3.50
2022-10-16T17:53:58.819Z,3.83
2022-10-16T17:56:26.866Z,3.90
2022-10-16T17:58:56.104Z,4.50
2022-10-16T18:01:25.646Z,4.50
2022-10-16T18:04:10.573Z,5.75
2022-10-16T18:06:38.833Z,5.75
2022-10-16T18:09:07.633Z,5.88
2022-10-16T18:11:34.997Z,5.68
2022-10-16T18:14:02.151Z,6.20
2022-10-16T18:16:30.586Z,5.97
2022-10-16T18:18:58.273Z,5.55
2022-10-16T18:21:29.748Z,4.53
2022-10-16T18:23:58.987Z,5.00
2022-10-16T18:26:26.311Z,5.10
2022-10-16T18:28:54.855Z,4.97
2022-10-16T18:31:23.161Z,5.22
2022-10-16T18:33:51.180Z,6.13
2022-10-16T18:36:29.427Z,5.25
2022-10-16T18:38:57.415Z,6.70
2022-10-16T18:41:24.655Z,7.40
2022-10-16T18:43:51.742Z,6.95
2022-10-16T18:46:23.461Z,5.85
2022-10-16T18:48:54.434Z,5.80
2022-10-16T18:51:25.570Z,5.40
2022-10-16T18:54:01.397Z,5.32
2022-10-16T18:56:30.628Z,5.28
2022-10-16T18:59:00.390Z,4.50
2022-10-16T19:01:29.689Z,4.30
2022-10-16T19:03:59.280Z,4.78
2022-10-16T19:06:27.402Z,4.07
2022-10-16T19:08:55.786Z,4.07
2022-10-16T19:11:24.202Z,4.30
2022-10-16T19:13:52.105Z,4.10
2022-10-16T19:16:29.410Z,4.00
2022-10-16T19:18:58.499Z,4.50
2022-10-16T19:21:27.127Z,4.43
2022-10-16T19:23:56.150Z,5.47
2022-10-16T19:26:23.546Z,5.32
2022-10-16T19:28:51.840Z,6.40
2022-10-16T19:31:21.131Z,7.68
2022-10-16T19:33:51.225Z,6.80
2022-10-16T19:36:23.249Z,6.80
2022-10-16T19:38:54.804Z,5.95
2022-10-16T19:41:23.648Z,5.13
2022-10-16T19:43:51.589Z,5.20
2022-10-16T19:46:20.791Z,5.30
2022-10-16T19:48:48.570Z,6.50
2022-10-16T19:51:18.617Z,6.38
2022-10-16T19:53:46.573Z,5.63
2022-10-16T19:56:18.784Z,5.75
2022-10-16T19:58:46.552Z,5.78
2022-10-16T20:01:14.761Z,6.57
2022-10-16T20:03:44.315Z,6.63
2022-10-16T20:06:12.811Z,7.20
2022-10-16T20:08:41.714Z,6.95
2022-10-16T20:11:21.510Z,6.03
2022-10-16T20:13:48.970Z,6.00
2022-10-16T20:16:19.086Z,5.43
2022-10-16T20:18:47.555Z,5.55
2022-10-16T20:21:17.640Z,6.07
2022-10-16T20:23:47.076Z,5.63
2022-10-16T20:26:14.558Z,5.70
2022-10-16T20:28:42.600Z,6.45
2022-10-16T20:31:13.139Z,7.03
2022-10-16T20:33:39.968Z,7.15
2022-10-16T20:36:12.026Z,6.68
2022-10-16T20:38:38.953Z,7.00
2022-10-16T20:41:06.567Z,7.05
2022-10-16T20:43:33.369Z,6.78
2022-10-16T20:46:02.864Z,7.82
2022-10-16T20:48:29.816Z,7.60
2022-10-16T20:50:56.554Z,7.18
2022-10-16T20:53:23.314Z,7.57
2022-10-16T20:55:50.165Z,7.43
2022-10-16T20:58:17.499Z,7.10
2022-10-16T21:00:44.859Z,6.10
2022-10-16T21:03:12.378Z,6.55
2022-10-16T21:05:42.652Z,7.03
2022-10-16T21:08:09.921Z,6.90
2022-10-16T21:10:36.694Z,6.20
2022-10-16T21:13:03.896Z,5.78
2022-10-16T21:15:30.788Z,5.78
2022-10-16T21:17:57.632Z,6.20
2022-10-16T21:20:24.397Z,5.47
2022-10-16T21:22:51.164Z,5.28
2022-10-16T21:25:18.202Z,5.07
2022-10-16T21:27:45.038Z,4.72
2022-10-16T21:30:12.284Z,4.90
2022-10-16T21:32:39.481Z,4.05
2022-10-16T21:35:07.190Z,4.20
2022-10-16T21:37:34.068Z,5.13
2022-10-16T21:40:00.953Z,4.63
2022-10-16T21:42:28.335Z,4.93
2022-10-16T21:44:55.350Z,4.20
2022-10-16T21:47:22.133Z,4.22
2022-10-16T21:49:48.922Z,4.40
2022-10-16T21:52:16.249Z,4.38
2022-10-16T21:54:43.004Z,3.70
2022-10-16T21:57:09.764Z,3.30
2022-10-16T21:59:36.490Z,3.80
2022-10-16T22:02:03.434Z,3.63
2022-10-16T22:04:30.222Z,3.10
2022-10-16T22:06:57.008Z,3.33
2022-10-16T22:09:23.729Z,3.13
2022-10-16T22:11:51.065Z,3.15
2022-10-16T22:14:19.900Z,3.40
2022-10-16T22:16:48.157Z,2.88
2022-10-16T22:19:18.227Z,3.60
2022-10-16T22:21:47.159Z,3.25
2022-10-16T22:24:15.467Z,3.72
2022-10-16T22:26:42.488Z,3.20
2022-10-16T22:29:13.467Z,3.50
2022-10-16T22:31:40.291Z,3.55
2022-10-16T22:34:07.973Z,3.33
2022-10-16T22:36:35.101Z,3.22
2022-10-16T22:39:02.214Z,3.42
2022-10-16T22:41:29.578Z,3.30
2022-10-16T22:43:56.554Z,3.38
2022-10-16T22:46:29.247Z,4.00
2022-10-16T22:48:56.388Z,3.10
2022-10-16T22:51:24.349Z,3.17
2022-10-16T22:53:51.302Z,2.92
2022-10-16T22:56:19.572Z,2.83
2022-10-16T22:58:46.403Z,3.20
2022-10-16T23:01:21.506Z,2.90
2022-10-16T23:03:48.430Z,3.00
2022-10-16T23:06:15.257Z,3.17
2022-10-16T23:08:42.083Z,3.78
2022-10-16T23:11:11.590Z,3.75
2022-10-16T23:13:43.477Z,3.60
2022-10-16T23:16:12.385Z,3.17
2022-10-16T23:18:39.508Z,2.83
2022-10-16T23:21:08.068Z,3.17
2022-10-16T23:23:39.192Z,3.13
2022-10-16T23:26:14.017Z,3.08
2022-10-16T23:28:41.563Z,3.47
2022-10-16T23:31:08.744Z,3.63
2022-10-16T23:33:37.081Z,4.20
2022-10-16T23:36:09.632Z,4.13
2022-10-16T23:38:37.193Z,3.58
2022-10-16T23:41:04.618Z,3.58
2022-10-16T23:43:31.513Z,3.50
2022-10-16T23:45:58.265Z,3.45
2022-10-16T23:48:25.249Z,3.88
2022-10-16T23:50:52.402Z,3.40
2022-10-16T23:53:19.278Z,4.00
2022-10-16T23:55:46.012Z,3.33
2022-10-16T23:58:12.760Z,2.97
