createdAt,value
2023-01-23T00:01:28.330Z,2.23
2023-01-23T00:07:48.192Z,2.31
2023-01-23T00:14:11.152Z,2.31
2023-01-23T00:20:31.357Z,2.33
2023-01-23T00:26:54.224Z,2.37
2023-01-23T00:33:14.239Z,2.35
2023-01-23T00:39:37.350Z,2.31
2023-01-23T00:45:57.246Z,2.3
2023-01-23T00:52:20.222Z,2.24
2023-01-23T00:58:40.385Z,2.2
2023-01-23T01:05:03.230Z,2.26
2023-01-23T01:11:23.265Z,2.2
2023-01-23T01:17:46.387Z,2.19
2023-01-23T01:24:06.235Z,2.17
2023-01-23T01:30:29.160Z,2.18
2023-01-23T01:36:49.310Z,2.19
2023-01-23T01:43:12.183Z,2.17
2023-01-23T01:49:32.297Z,2.16
2023-01-23T01:55:55.275Z,2.17
2023-01-23T02:02:15.296Z,2.22
2023-01-23T02:08:38.193Z,2.29
2023-01-23T02:14:58.353Z,2.36
2023-01-23T02:21:22.294Z,2.41
2023-01-23T02:27:41.275Z,2.44
2023-01-23T02:34:04.312Z,2.45
2023-01-23T02:40:24.177Z,2.46
2023-01-23T02:46:47.155Z,2.48
2023-01-23T02:53:07.335Z,2.46
2023-01-23T02:59:30.224Z,2.45
2023-01-23T03:05:50.222Z,2.44
2023-01-23T03:12:13.239Z,2.44
2023-01-23T03:18:34.640Z,2.45
2023-01-23T03:24:56.232Z,2.4
2023-01-23T03:31:16.348Z,2.36
2023-01-23T03:37:39.153Z,2.32
2023-01-23T03:43:59.196Z,2.25
2023-01-23T03:50:22.352Z,2.23
2023-01-23T03:56:42.184Z,2.23
2023-01-23T04:03:05.368Z,2.21
2023-01-23T04:26:10.833Z,2.19
2023-01-23T04:32:30.198Z,2.14
2023-01-23T04:38:53.216Z,2.1
2023-01-23T04:45:13.307Z,2.01
2023-01-23T04:51:36.204Z,1.92
2023-01-23T04:57:56.171Z,1.85
2023-01-23T05:04:19.304Z,1.72
2023-01-23T05:10:39.160Z,1.65
2023-01-23T05:17:02.210Z,1.52
2023-01-23T05:23:22.328Z,1.38
2023-01-23T05:29:45.215Z,1.33
2023-01-23T05:36:05.251Z,1.35
2023-01-23T05:42:28.337Z,1.35
2023-01-23T05:48:48.237Z,1.42
2023-01-23T05:55:11.279Z,1.51
2023-01-23T06:01:31.383Z,1.62
2023-01-23T06:07:54.266Z,1.69
2023-01-23T06:14:14.189Z,1.73
2023-01-23T06:20:37.286Z,1.77
2023-01-23T06:26:57.210Z,1.75
2023-01-23T06:33:20.201Z,1.74
2023-01-23T06:39:40.332Z,1.77
2023-01-23T06:46:03.254Z,1.75
2023-01-23T06:52:23.191Z,1.81
2023-01-23T06:58:46.369Z,1.86
2023-01-23T07:05:06.273Z,1.91
2023-01-23T07:11:29.323Z,1.97
2023-01-23T07:17:49.332Z,2
2023-01-23T07:24:12.286Z,2.04
2023-01-23T07:30:32.237Z,2.09
2023-01-23T07:36:55.382Z,2.14
2023-01-23T07:43:15.264Z,2.15
2023-01-23T07:49:38.245Z,2.14
2023-01-23T07:55:58.305Z,2.2
2023-01-23T08:02:21.272Z,2.27
2023-01-23T08:08:41.176Z,2.32
2023-01-23T08:15:04.305Z,2.36
2023-01-23T08:21:24.193Z,2.39
2023-01-23T08:27:47.163Z,2.38
2023-01-23T08:34:07.304Z,2.44
2023-01-23T08:40:30.195Z,2.54
2023-01-23T08:46:50.218Z,2.64
2023-01-23T08:53:13.301Z,2.71
2023-01-23T08:59:33.160Z,2.79
2023-01-23T09:05:56.184Z,2.83
2023-01-23T09:30:40.304Z,3.17
2023-01-23T09:37:00.154Z,3.34
2023-01-23T09:43:23.207Z,3.51
2023-01-23T09:49:43.308Z,3.64
2023-01-23T09:56:06.190Z,3.74
2023-01-23T10:02:27.145Z,3.86
2023-01-23T10:08:49.333Z,3.98
2023-01-23T10:15:09.202Z,4.04
2023-01-23T10:21:32.216Z,4.1
2023-01-23T10:27:52.287Z,4.16
2023-01-23T10:34:15.235Z,4.2
2023-01-23T10:40:35.192Z,4.17
2023-01-23T10:46:58.353Z,4.18
2023-01-23T10:53:18.178Z,4.19
2023-01-23T10:59:41.269Z,4.24
2023-01-23T11:06:01.336Z,4.3
2023-01-23T11:12:24.180Z,4.34
2023-01-23T11:18:44.374Z,4.37
2023-01-23T11:25:07.465Z,4.41
2023-01-23T11:31:27.387Z,4.46
2023-01-23T11:37:50.223Z,4.43
2023-01-23T11:44:12.971Z,4.49
2023-01-23T11:50:35.384Z,4.56
2023-01-23T11:56:53.347Z,4.6
2023-01-23T12:03:16.384Z,4.64
2023-01-23T12:09:36.189Z,4.67
2023-01-23T12:15:59.204Z,4.64
2023-01-23T12:22:19.368Z,4.61
2023-01-23T12:28:42.203Z,4.62
2023-01-23T12:35:02.247Z,4.66
2023-01-23T12:41:25.379Z,4.73
2023-01-23T12:47:45.213Z,4.73
2023-01-23T12:54:08.182Z,4.76
2023-01-23T13:00:28.449Z,4.75
2023-01-23T13:06:51.529Z,4.78
2023-01-23T13:13:11.260Z,4.82
2023-01-23T13:19:34.193Z,4.85
2023-01-23T13:25:54.167Z,4.86
2023-01-23T13:32:17.299Z,4.86
2023-01-23T13:38:37.332Z,4.83
2023-01-23T13:45:00.169Z,4.81
2023-01-23T13:51:20.166Z,4.81
2023-01-23T13:57:43.277Z,4.78
2023-01-23T14:04:03.207Z,4.77
2023-01-23T14:10:26.251Z,4.72
2023-01-23T14:16:46.317Z,4.72
2023-01-23T14:33:40.187Z,4.76
2023-01-23T14:40:06.824Z,4.7
2023-01-23T14:46:23.241Z,4.65
2023-01-23T14:52:43.309Z,4.59
2023-01-23T14:59:06.148Z,4.54
2023-01-23T15:05:26.469Z,4.52
2023-01-23T15:11:49.309Z,4.54
2023-01-23T15:18:09.182Z,4.45
2023-01-23T15:24:32.160Z,4.36
2023-01-23T15:30:52.351Z,4.31
2023-01-23T15:37:15.412Z,4.29
2023-01-23T15:43:35.387Z,4.26
2023-01-23T15:49:58.553Z,4.25
2023-01-23T15:56:18.258Z,4.23
2023-01-23T16:02:50.750Z,4.2
2023-01-23T16:09:05.576Z,4.15
2023-01-23T16:15:24.236Z,4.12
2023-01-23T16:21:47.649Z,4.08
2023-01-23T16:28:07.324Z,4.09
2023-01-23T16:34:27.209Z,4.07
2023-01-23T16:40:50.255Z,4.06
2023-01-23T16:47:10.668Z,4.02
2023-01-23T16:53:33.357Z,4
2023-01-23T16:59:53.174Z,3.99
2023-01-23T17:06:16.328Z,3.98
2023-01-23T17:12:36.253Z,3.97
2023-01-23T17:18:59.208Z,3.92
2023-01-23T17:25:19.289Z,3.89
2023-01-23T17:31:42.291Z,3.86
2023-01-23T17:38:02.225Z,3.84
2023-01-23T17:44:25.301Z,3.82
2023-01-23T17:50:45.160Z,3.82
2023-01-23T17:57:08.191Z,3.83
2023-01-23T18:03:28.297Z,3.84
2023-01-23T18:09:51.176Z,3.85
2023-01-23T18:16:11.189Z,3.86
2023-01-23T18:22:34.272Z,3.86
2023-01-23T18:28:54.268Z,3.85
2023-01-23T18:35:17.208Z,3.84
2023-01-23T18:41:37.350Z,3.83
2023-01-23T18:48:00.201Z,3.8
2023-01-23T18:54:20.237Z,3.76
2023-01-23T19:00:43.401Z,3.75
2023-01-23T19:07:03.168Z,3.72
2023-01-23T19:13:26.215Z,3.72
2023-01-23T19:37:07.798Z,3.68
2023-01-23T19:43:28.083Z,3.67
2023-01-23T19:49:50.231Z,3.67
2023-01-23T19:56:10.328Z,3.68
2023-01-23T20:02:33.198Z,3.69
2023-01-23T20:08:53.280Z,3.66
2023-01-23T20:15:16.293Z,3.67
2023-01-23T20:21:36.198Z,3.68
2023-01-23T20:27:59.244Z,3.67
2023-01-23T20:34:19.319Z,3.66
2023-01-23T20:40:42.236Z,3.68
2023-01-23T20:47:02.202Z,3.7
2023-01-23T20:53:25.296Z,3.66
2023-01-23T20:59:45.189Z,3.62
2023-01-23T21:06:08.224Z,3.59
2023-01-23T21:12:28.264Z,3.59
2023-01-23T21:18:51.258Z,3.59
2023-01-23T21:25:11.177Z,3.57
2023-01-23T21:31:34.457Z,3.56
2023-01-23T21:37:54.218Z,3.58
2023-01-23T21:44:17.239Z,3.6
2023-01-23T21:50:37.354Z,3.59
2023-01-23T21:57:00.238Z,3.61
2023-01-23T22:03:20.215Z,3.63
2023-01-23T22:09:43.328Z,3.62
2023-01-23T22:16:03.295Z,3.6
2023-01-23T22:22:26.213Z,3.6
2023-01-23T22:28:46.330Z,3.62
2023-01-23T22:35:09.304Z,3.63
2023-01-23T22:41:29.217Z,3.61
2023-01-23T22:47:52.371Z,3.59
2023-01-23T22:54:12.254Z,3.55
2023-01-23T23:19:46.300Z,3.56
2023-01-23T23:26:06.198Z,3.55
2023-01-23T23:32:29.188Z,3.56
2023-01-23T23:38:49.358Z,3.56
2023-01-23T23:45:12.181Z,3.57
2023-01-23T23:51:32.144Z,3.6
2023-01-23T23:57:55.370Z,3.62
