createdAt,value
2018-11-26T00:01:07.818Z,97211.27
2018-11-26T00:03:37.864Z,97215.14
2018-11-26T00:06:07.879Z,97212.05
2018-11-26T00:08:37.935Z,97219.02
2018-11-26T00:11:35.155Z,97217.73
2018-11-26T00:14:05.771Z,97200.69
2018-11-26T00:16:35.772Z,97204.31
2018-11-26T00:19:06.176Z,97207.19
2018-11-26T00:21:36.231Z,97196.76
2018-11-26T00:24:06.621Z,97198.28
2018-11-26T00:26:36.667Z,97192.28
2018-11-26T00:29:06.775Z,97191.59
2018-11-26T00:31:36.776Z,97196.42
2018-11-26T00:34:06.822Z,97194.16
2018-11-26T00:36:36.873Z,97204.69
2018-11-26T00:39:09.177Z,97193.73
2018-11-26T00:41:39.241Z,97196.11
2018-11-26T00:44:09.295Z,97196.03
2018-11-26T00:46:39.237Z,97193.29
2018-11-26T00:49:09.231Z,97198.77
2018-11-26T00:51:39.279Z,97191.72
2018-11-26T00:54:09.363Z,97194.98
2018-11-26T00:56:39.353Z,97188.53
2018-11-26T00:59:09.539Z,97199.25
2018-11-26T01:01:39.547Z,97203.52
2018-11-26T01:04:09.602Z,97208.23
2018-11-26T01:06:39.569Z,97213.43
2018-11-26T01:09:09.601Z,97210.00
2018-11-26T01:11:39.611Z,97214.80
2018-11-26T01:14:09.693Z,97210.45
2018-11-26T01:16:39.688Z,97208.83
2018-11-26T01:19:09.702Z,97203.36
2018-11-26T01:21:39.736Z,97202.88
2018-11-26T01:24:09.747Z,97196.95
2018-11-26T01:26:39.731Z,97196.91
2018-11-26T01:29:10.129Z,97193.41
2018-11-26T01:31:40.093Z,97201.98
2018-11-26T01:34:10.078Z,97196.42
2018-11-26T01:36:40.078Z,97184.83
2018-11-26T01:39:10.176Z,97182.48
2018-11-26T01:41:40.177Z,97180.72
2018-11-26T01:44:10.150Z,97184.66
2018-11-26T01:46:40.353Z,97184.83
2018-11-26T01:49:10.453Z,97186.64
2018-11-26T01:51:40.446Z,97185.95
2018-11-26T01:54:10.812Z,97185.52
2018-11-26T01:56:40.831Z,97190.31
2018-11-26T01:59:10.855Z,97187.77
2018-11-26T02:01:40.916Z,97188.58
2018-11-26T02:04:10.960Z,97186.88
2018-11-26T02:06:41.020Z,97178.75
2018-11-26T02:09:11.054Z,97179.55
2018-11-26T02:11:41.060Z,97185.55
2018-11-26T02:14:11.078Z,97183.02
2018-11-26T02:16:41.054Z,97187.77
2018-11-26T02:19:11.085Z,97188.62
2018-11-26T02:21:41.102Z,97188.26
2018-11-26T02:24:11.136Z,97181.89
2018-11-26T02:26:41.277Z,97181.05
2018-11-26T02:29:11.357Z,97182.33
2018-11-26T02:31:41.392Z,97183.17
2018-11-26T02:34:11.442Z,97183.17
2018-11-26T02:36:41.509Z,97183.55
2018-11-26T02:39:11.529Z,97183.06
2018-11-26T02:41:41.604Z,97175.33
2018-11-26T02:44:11.684Z,97172.70
2018-11-26T02:46:41.740Z,97168.44
2018-11-26T02:49:11.718Z,97162.80
2018-11-26T02:51:41.827Z,97165.02
2018-11-26T02:54:11.818Z,97165.86
2018-11-26T02:56:41.796Z,97164.98
2018-11-26T02:59:11.824Z,97167.52
2018-11-26T03:01:41.926Z,97161.47
2018-11-26T03:04:15.497Z,97161.42
2018-11-26T03:06:45.442Z,97158.69
2018-11-26T03:09:15.449Z,97158.20
2018-11-26T03:11:45.413Z,97153.77
2018-11-26T03:14:15.496Z,97155.46
2018-11-26T03:16:45.510Z,97154.58
2018-11-26T03:19:15.595Z,97155.82
2018-11-26T03:21:45.616Z,97156.30
2018-11-26T03:24:15.621Z,97149.81
2018-11-26T03:26:45.644Z,97147.20
2018-11-26T03:29:15.685Z,97143.77
2018-11-26T03:31:45.695Z,97149.33
2018-11-26T03:34:15.711Z,97150.94
2018-11-26T03:36:45.728Z,97143.56
2018-11-26T03:39:16.048Z,97147.39
2018-11-26T03:41:46.109Z,97146.05
2018-11-26T03:44:17.132Z,97148.55
2018-11-26T03:46:47.384Z,97149.80
2018-11-26T03:49:17.430Z,97154.42
2018-11-26T03:51:47.454Z,97147.48
2018-11-26T03:54:17.504Z,97145.63
2018-11-26T03:56:47.506Z,97148.52
2018-11-26T03:59:17.578Z,97142.39
2018-11-26T04:01:47.607Z,97138.03
2018-11-26T04:04:17.583Z,97145.73
2018-11-26T04:06:47.594Z,97142.21
2018-11-26T04:09:17.640Z,97135.36
2018-11-26T04:11:47.656Z,97126.87
2018-11-26T04:14:17.682Z,97134.78
2018-11-26T04:16:47.638Z,97140.07
2018-11-26T04:19:17.668Z,97140.12
2018-11-26T04:21:47.655Z,97131.66
2018-11-26T04:24:17.702Z,97131.70
2018-11-26T04:26:47.671Z,97130.86
2018-11-26T04:29:17.945Z,97127.48
2018-11-26T04:31:47.918Z,97128.33
2018-11-26T04:34:17.919Z,97129.22
2018-11-26T04:36:47.989Z,97132.76
2018-11-26T04:39:18.082Z,97122.48
2018-11-26T04:41:48.106Z,97133.73
2018-11-26T04:44:18.134Z,97128.79
2018-11-26T04:46:48.129Z,97130.56
2018-11-26T04:49:18.164Z,97127.31
2018-11-26T04:51:48.155Z,97116.68
2018-11-26T04:54:18.185Z,97118.81
2018-11-26T04:56:48.245Z,97115.02
2018-11-26T04:59:18.225Z,97111.97
2018-11-26T05:01:48.319Z,97114.55
2018-11-26T05:04:18.443Z,97116.68
2018-11-26T05:06:48.522Z,97116.64
2018-11-26T05:09:18.764Z,97121.91
2018-11-26T05:11:48.774Z,97118.94
2018-11-26T05:14:18.895Z,97124.27
2018-11-26T05:16:48.899Z,97124.27
2018-11-26T05:19:18.941Z,97127.80
2018-11-26T05:21:48.934Z,97129.13
2018-11-26T05:24:19.005Z,97127.80
2018-11-26T05:26:49.155Z,97126.11
2018-11-26T05:29:19.133Z,97130.02
2018-11-26T05:31:49.301Z,97124.42
2018-11-26T05:34:19.275Z,97121.80
2018-11-26T05:36:49.438Z,97121.31
2018-11-26T05:39:19.630Z,97122.05
2018-11-26T05:41:49.679Z,97120.27
2018-11-26T05:44:19.695Z,97119.82
2018-11-26T05:46:49.697Z,97128.28
2018-11-26T05:49:19.868Z,97131.58
2018-11-26T05:51:49.917Z,97127.50
2018-11-26T05:54:20.091Z,97133.06
2018-11-26T05:56:50.149Z,97128.18
2018-11-26T05:59:20.203Z,97133.25
2018-11-26T06:01:50.232Z,97137.03
2018-11-26T06:04:20.265Z,97130.46
2018-11-26T06:06:50.546Z,97131.17
2018-11-26T06:09:20.589Z,97122.55
2018-11-26T06:11:50.622Z,97133.23
2018-11-26T06:14:20.690Z,97126.69
2018-11-26T06:16:53.771Z,97124.46
2018-11-26T06:19:21.084Z,97119.63
2018-11-26T06:21:51.111Z,97118.73
2018-11-26T06:24:21.125Z,97120.82
2018-11-26T06:26:52.059Z,97123.80
2018-11-26T06:29:21.968Z,97132.34
2018-11-26T06:31:51.966Z,97131.45
2018-11-26T06:34:22.091Z,97132.34
2018-11-26T06:36:52.136Z,97137.05
2018-11-26T06:39:22.207Z,97142.70
2018-11-26T06:41:52.234Z,97137.98
2018-11-26T06:44:22.283Z,97139.19
2018-11-26T06:46:52.265Z,97139.19
2018-11-26T06:49:22.247Z,97144.44
2018-11-26T06:51:52.311Z,97139.49
2018-11-26T06:54:22.965Z,97144.70
2018-11-26T06:56:52.450Z,97146.03
2018-11-26T06:59:22.493Z,97151.28
2018-11-26T07:01:52.510Z,97153.02
2018-11-26T07:04:22.494Z,97158.25
2018-11-26T07:06:52.499Z,97159.02
2018-11-26T07:09:22.612Z,97162.04
2018-11-26T07:11:53.082Z,97155.11
2018-11-26T07:14:23.755Z,97153.23
2018-11-26T07:16:54.200Z,97154.45
2018-11-26T07:19:24.230Z,97158.67
2018-11-26T07:21:54.224Z,97160.31
2018-11-26T07:24:24.264Z,97165.43
2018-11-26T07:26:54.255Z,97160.55
2018-11-26T07:29:24.430Z,97166.95
2018-11-26T07:31:54.490Z,97170.33
2018-11-26T07:34:24.496Z,97174.48
2018-11-26T07:36:54.492Z,97173.23
2018-11-26T07:39:24.522Z,97173.19
2018-11-26T07:41:54.612Z,97178.34
2018-11-26T07:44:24.630Z,97165.23
2018-11-26T07:46:54.962Z,97165.63
2018-11-26T07:49:25.397Z,97167.44
2018-11-26T07:51:55.362Z,97169.05
2018-11-26T07:54:25.408Z,97165.31
2018-11-26T07:56:55.401Z,97169.55
2018-11-26T07:59:25.736Z,97172.08
2018-11-26T08:01:55.729Z,97172.39
2018-11-26T08:04:25.848Z,97171.50
2018-11-26T08:06:56.166Z,97174.04
2018-11-26T08:09:26.512Z,97176.57
2018-11-26T08:11:59.458Z,97176.53
2018-11-26T08:14:29.517Z,97175.86
2018-11-26T08:16:59.542Z,97192.98
2018-11-26T08:19:29.566Z,97192.17
2018-11-26T08:21:59.615Z,97187.97
2018-11-26T08:24:29.664Z,97191.12
2018-11-26T08:26:59.660Z,97196.45
2018-11-26T08:29:29.757Z,97195.31
2018-11-26T08:31:59.804Z,97190.86
2018-11-26T08:34:29.974Z,97188.07
2018-11-26T08:37:10.226Z,97192.61
2018-11-26T08:39:44.412Z,97191.97
2018-11-26T08:42:19.816Z,97196.53
2018-11-26T08:44:55.087Z,97192.27
2018-11-26T08:47:30.495Z,97194.45
2018-11-26T08:50:00.488Z,97202.55
2018-11-26T08:52:30.495Z,97200.36
2018-11-26T08:55:00.513Z,97204.83
2018-11-26T08:57:30.522Z,97203.66
2018-11-26T09:00:00.515Z,97206.23
2018-11-26T09:02:33.228Z,97204.95
2018-11-26T09:05:08.565Z,97212.89
2018-11-26T09:07:38.584Z,97218.75
2018-11-26T09:10:08.956Z,97221.83
2018-11-26T09:12:38.970Z,97226.87
2018-11-26T09:15:10.069Z,97229.91
2018-11-26T09:17:46.812Z,97229.00
2018-11-26T09:20:16.782Z,97235.37
2018-11-26T09:22:46.915Z,97241.78
2018-11-26T09:25:18.889Z,97243.17
2018-11-26T09:27:48.865Z,97243.02
2018-11-26T09:30:18.897Z,97247.45
2018-11-26T09:32:48.891Z,97254.02
2018-11-26T09:35:19.391Z,97251.42
2018-11-26T09:37:49.379Z,97245.70
2018-11-26T09:40:19.385Z,97243.75
2018-11-26T09:42:49.421Z,97234.06
2018-11-26T09:45:19.620Z,97255.27
2018-11-26T09:47:50.343Z,97258.17
2018-11-26T09:50:22.009Z,97263.88
2018-11-26T09:52:52.024Z,97258.75
2018-11-26T09:55:22.076Z,97255.32
2018-11-26T09:57:52.089Z,97256.17
2018-11-26T10:00:23.543Z,97255.77
2018-11-26T10:02:53.511Z,97255.72
2018-11-26T10:05:24.741Z,97260.09
2018-11-26T10:07:54.747Z,97258.19
2018-11-26T10:10:24.802Z,97256.84
2018-11-26T10:12:54.828Z,97263.63
2018-11-26T10:15:25.956Z,97253.23
2018-11-26T10:17:56.091Z,97259.70
2018-11-26T10:20:26.238Z,97260.84
2018-11-26T10:22:56.302Z,97260.56
2018-11-26T10:25:26.580Z,97252.11
2018-11-26T10:27:56.623Z,97260.36
2018-11-26T10:30:26.690Z,97257.41
2018-11-26T10:32:56.747Z,97255.54
2018-11-26T10:35:26.816Z,97255.48
2018-11-26T10:37:56.993Z,97258.92
2018-11-26T10:40:27.834Z,97261.16
2018-11-26T10:42:57.874Z,97253.53
2018-11-26T10:45:27.952Z,97253.23
2018-11-26T10:47:58.327Z,97259.80
2018-11-26T10:50:28.681Z,97267.63
2018-11-26T10:53:00.624Z,97261.38
2018-11-26T10:55:34.466Z,97261.44
2018-11-26T10:58:06.454Z,97251.59
2018-11-26T11:00:39.847Z,97255.38
2018-11-26T11:03:12.165Z,97252.34
2018-11-26T11:05:42.710Z,97248.28
2018-11-26T11:08:12.802Z,97248.41
2018-11-26T11:10:45.502Z,97244.04
2018-11-26T11:13:15.748Z,97245.58
2018-11-26T11:15:46.429Z,97239.03
2018-11-26T11:18:16.940Z,97232.67
2018-11-26T11:20:47.593Z,97240.47
2018-11-26T11:23:18.374Z,97235.09
2018-11-26T11:25:49.516Z,97238.07
2018-11-26T11:28:19.988Z,97237.67
2018-11-26T11:30:50.459Z,97234.11
2018-11-26T11:35:54.716Z,97233.07
2018-11-26T11:38:34.178Z,97231.48
2018-11-26T11:41:26.992Z,97240.13
2018-11-26T11:43:59.053Z,97244.13
2018-11-26T11:46:29.357Z,97243.28
2018-11-26T11:48:59.975Z,97241.31
2018-11-26T11:51:30.974Z,97243.41
2018-11-26T11:54:01.041Z,97242.06
2018-11-26T11:56:31.957Z,97247.28
2018-11-26T11:59:01.986Z,97245.49
2018-11-26T12:01:32.043Z,97247.95
2018-11-26T12:04:02.093Z,97249.44
2018-11-26T12:06:32.128Z,97249.56
2018-11-26T12:09:04.385Z,97249.23
2018-11-26T12:11:34.451Z,97252.59
2018-11-26T12:14:04.507Z,97252.47
2018-11-26T12:16:34.600Z,97255.63
2018-11-26T12:19:04.650Z,97256.03
2018-11-26T12:21:34.728Z,97255.33
2018-11-26T12:24:04.726Z,97249.31
2018-11-26T12:26:34.786Z,97246.98
2018-11-26T12:29:05.420Z,97252.16
2018-11-26T12:31:35.554Z,97247.25
2018-11-26T12:34:06.200Z,97255.18
2018-11-26T12:36:37.121Z,97256.82
2018-11-26T12:39:09.486Z,97255.66
2018-11-26T12:41:39.506Z,97254.02
2018-11-26T12:44:09.520Z,97264.15
2018-11-26T12:46:39.698Z,97259.64
2018-11-26T12:49:09.712Z,97265.48
2018-11-26T12:51:39.758Z,97265.83
2018-11-26T12:54:09.788Z,97259.36
2018-11-26T12:56:39.976Z,97259.91
2018-11-26T12:59:10.411Z,97260.48
2018-11-26T13:01:42.008Z,97270.61
2018-11-26T13:04:13.140Z,97266.66
2018-11-26T13:06:46.554Z,97261.94
2018-11-26T13:09:25.145Z,97266.25
2018-11-26T13:11:57.120Z,97265.89
2018-11-26T13:14:29.565Z,97264.30
2018-11-26T13:17:04.040Z,97263.19
2018-11-26T13:19:34.222Z,97264.92
2018-11-26T13:22:04.683Z,97259.63
2018-11-26T13:24:34.802Z,97261.22
2018-11-26T13:27:04.995Z,97258.23
2018-11-26T13:29:35.101Z,97261.27
2018-11-26T13:32:05.162Z,97258.33
2018-11-26T13:34:35.416Z,97264.74
2018-11-26T13:37:05.357Z,97265.54
2018-11-26T13:39:35.471Z,97264.25
2018-11-26T13:42:06.101Z,97268.84
2018-11-26T13:44:36.122Z,97270.13
2018-11-26T13:47:06.551Z,97274.36
2018-11-26T13:49:36.690Z,97270.88
2018-11-26T13:52:06.696Z,97271.72
2018-11-26T13:54:36.733Z,97273.81
2018-11-26T13:57:06.997Z,97271.94
2018-11-26T13:59:37.031Z,97279.74
2018-11-26T14:02:07.061Z,97285.66
2018-11-26T14:04:37.077Z,97284.72
2018-11-26T14:07:07.101Z,97282.98
2018-11-26T14:09:37.145Z,97292.02
2018-11-26T14:12:07.192Z,97291.17
2018-11-26T14:14:37.252Z,97292.42
2018-11-26T14:17:07.445Z,97292.34
2018-11-26T14:19:37.532Z,97298.80
2018-11-26T14:22:07.586Z,97299.25
2018-11-26T14:24:37.944Z,97298.75
2018-11-26T14:27:08.013Z,97292.69
2018-11-26T14:29:38.073Z,97294.28
2018-11-26T14:32:08.137Z,97290.65
2018-11-26T14:34:38.211Z,97295.42
2018-11-26T14:37:08.276Z,97292.78
2018-11-26T14:39:38.408Z,97294.13
2018-11-26T14:42:08.442Z,97292.39
2018-11-26T14:44:38.591Z,97296.72
2018-11-26T14:47:08.640Z,97297.63
2018-11-26T14:49:38.797Z,97302.68
2018-11-26T14:52:08.857Z,97302.68
2018-11-26T14:54:40.538Z,97303.63
2018-11-26T14:57:10.593Z,97309.27
2018-11-26T14:59:40.622Z,97315.77
2018-11-26T15:02:10.657Z,97313.67
2018-11-26T15:04:40.895Z,97321.48
2018-11-26T15:07:12.095Z,97324.16
2018-11-26T15:09:42.482Z,97319.48
2018-11-26T15:12:12.596Z,97320.46
2018-11-26T15:14:43.053Z,97321.05
2018-11-26T15:17:13.422Z,97329.52
2018-11-26T15:19:43.636Z,97321.55
2018-11-26T15:22:13.696Z,97334.73
2018-11-26T15:24:43.974Z,97328.50
2018-11-26T15:27:14.038Z,97324.31
2018-11-26T15:29:44.224Z,97328.68
2018-11-26T15:32:14.288Z,97334.30
2018-11-26T15:34:44.682Z,97330.05
2018-11-26T15:37:14.538Z,97334.06
2018-11-26T15:39:44.721Z,97332.49
2018-11-26T15:42:14.858Z,97339.05
2018-11-26T15:44:45.021Z,97332.19
2018-11-26T15:47:15.050Z,97337.39
2018-11-26T15:49:45.276Z,97335.22
2018-11-26T15:52:15.440Z,97337.92
2018-11-26T15:54:46.573Z,97342.12
2018-11-26T15:57:15.724Z,97348.09
2018-11-26T15:59:45.849Z,97348.53
2018-11-26T16:02:16.255Z,97348.48
2018-11-26T16:04:46.390Z,97352.31
2018-11-26T16:07:16.458Z,97352.27
2018-11-26T16:09:46.582Z,97354.00
2018-11-26T16:12:16.977Z,97353.92
2018-11-26T16:14:47.167Z,97359.09
2018-11-26T16:17:17.199Z,97354.23
2018-11-26T16:19:47.285Z,97358.95
2018-11-26T16:22:17.385Z,97363.23
2018-11-26T16:24:47.477Z,97365.38
2018-11-26T16:27:17.528Z,97364.92
2018-11-26T16:29:47.625Z,97366.71
2018-11-26T16:32:17.647Z,97369.29
2018-11-26T16:34:47.755Z,97377.09
2018-11-26T16:37:17.788Z,97378.87
2018-11-26T16:39:47.892Z,97383.19
2018-11-26T16:42:17.933Z,97381.81
2018-11-26T16:44:48.154Z,97379.63
2018-11-26T16:47:18.215Z,97385.15
2018-11-26T16:49:48.275Z,97380.34
2018-11-26T16:52:18.690Z,97377.40
2018-11-26T16:54:48.923Z,97381.72
2018-11-26T16:57:19.072Z,97383.45
2018-11-26T16:59:49.150Z,97390.00
2018-11-26T17:02:22.082Z,97389.64
2018-11-26T17:04:52.253Z,97395.37
2018-11-26T17:07:22.288Z,97398.49
2018-11-26T17:09:52.410Z,97400.84
2018-11-26T17:12:22.545Z,97405.24
2018-11-26T17:14:52.626Z,97407.09
2018-11-26T17:17:22.705Z,97408.87
2018-11-26T17:19:52.743Z,97419.61
2018-11-26T17:22:22.907Z,97422.63
2018-11-26T17:24:52.973Z,97415.41
2018-11-26T17:27:22.980Z,97425.81
2018-11-26T17:29:53.014Z,97431.02
2018-11-26T17:32:23.053Z,97433.28
2018-11-26T17:34:53.248Z,97439.34
2018-11-26T17:37:23.753Z,97439.45
2018-11-26T17:39:55.113Z,97435.21
2018-11-26T17:42:25.213Z,97446.88
2018-11-26T17:44:55.316Z,97448.13
2018-11-26T17:47:25.354Z,97452.48
2018-11-26T17:49:55.490Z,97454.66
2018-11-26T17:52:25.710Z,97443.11
2018-11-26T17:54:55.745Z,97452.59
2018-11-26T17:57:25.868Z,97456.10
2018-11-26T17:59:56.601Z,97453.55
2018-11-26T18:02:26.659Z,97457.88
2018-11-26T18:04:56.721Z,97460.05
2018-11-26T18:07:26.776Z,97464.44
2018-11-26T18:09:59.647Z,97465.36
2018-11-26T18:12:29.710Z,97467.58
2018-11-26T18:14:59.749Z,97470.67
2018-11-26T18:17:30.112Z,97475.43
2018-11-26T18:20:00.133Z,97476.76
2018-11-26T18:22:30.158Z,97474.62
2018-11-26T18:25:00.195Z,97481.48
2018-11-26T18:27:30.269Z,97485.34
2018-11-26T18:30:00.303Z,97484.50
2018-11-26T18:32:30.454Z,97485.83
2018-11-26T18:35:00.541Z,97493.98
2018-11-26T18:37:30.561Z,97497.88
2018-11-26T18:40:00.706Z,97504.38
2018-11-26T18:42:31.029Z,97503.52
2018-11-26T18:45:01.052Z,97510.42
2018-11-26T18:47:31.301Z,97505.33
2018-11-26T18:50:01.371Z,97513.95
2018-11-26T18:52:31.419Z,97519.08
2018-11-26T18:55:01.519Z,97520.81
2018-11-26T18:57:31.690Z,97524.31
2018-11-26T19:00:01.787Z,97523.02
2018-11-26T19:02:31.864Z,97526.89
2018-11-26T19:05:01.969Z,97528.62
2018-11-26T19:07:31.969Z,97526.48
2018-11-26T19:10:01.980Z,97529.95
2018-11-26T19:12:32.564Z,97528.26
2018-11-26T19:15:02.648Z,97528.36
2018-11-26T19:17:32.667Z,97537.46
2018-11-26T19:20:02.953Z,97538.34
2018-11-26T19:22:33.026Z,97541.84
2018-11-26T19:25:03.144Z,97540.63
2018-11-26T19:27:33.159Z,97541.06
2018-11-26T19:30:03.433Z,97545.45
2018-11-26T19:32:33.474Z,97542.02
2018-11-26T19:35:03.528Z,97548.13
2018-11-26T19:37:33.687Z,97548.20
2018-11-26T19:40:05.778Z,97547.83
2018-11-26T19:42:35.849Z,97551.25
2018-11-26T19:45:09.923Z,97546.64
2018-11-26T19:47:39.982Z,97557.80
2018-11-26T19:50:11.701Z,97555.66
2018-11-26T19:52:41.881Z,97559.53
2018-11-26T19:55:16.171Z,97560.48
2018-11-26T19:57:46.257Z,97563.50
2018-11-26T20:00:19.554Z,97567.41
2018-11-26T20:02:52.444Z,97566.19
2018-11-26T20:06:35.994Z,97574.39
2018-11-26T20:09:08.636Z,97577.51
2018-11-26T20:11:38.671Z,97584.50
2018-11-26T20:14:09.241Z,97588.39
2018-11-26T20:16:41.609Z,97593.17
2018-11-26T20:19:11.779Z,97595.41
2018-11-26T20:21:41.886Z,97594.63
2018-11-26T20:24:11.929Z,97598.11
2018-11-26T20:26:42.163Z,97601.20
2018-11-26T20:29:12.278Z,97603.39
2018-11-26T20:31:42.399Z,97607.29
2018-11-26T20:34:12.635Z,97606.47
2018-11-26T20:36:42.753Z,97616.84
2018-11-26T20:39:12.848Z,97618.13
2018-11-26T20:41:42.893Z,97619.07
2018-11-26T20:44:12.988Z,97620.80
2018-11-26T20:46:43.113Z,97618.25
2018-11-26T20:49:13.168Z,97626.42
2018-11-26T20:51:43.309Z,97628.56
2018-11-26T20:54:13.326Z,97627.34
2018-11-26T20:56:43.458Z,97633.30
2018-11-26T20:59:13.627Z,97635.88
2018-11-26T21:01:43.753Z,97638.52
2018-11-26T21:04:13.870Z,97636.38
2018-11-26T21:06:44.005Z,97643.27
2018-11-26T21:09:14.063Z,97638.99
2018-11-26T21:11:44.193Z,97636.88
2018-11-26T21:14:14.295Z,97642.47
2018-11-26T21:16:44.399Z,97644.17
2018-11-26T21:19:14.466Z,97643.77
2018-11-26T21:21:44.619Z,97645.08
2018-11-26T21:24:14.667Z,97648.95
2018-11-26T21:26:44.803Z,97648.56
2018-11-26T21:29:15.046Z,97645.58
2018-11-26T21:31:44.991Z,97645.61
2018-11-26T21:34:15.053Z,97646.90
2018-11-26T21:36:45.293Z,97649.47
2018-11-26T21:39:15.367Z,97652.11
2018-11-26T21:41:45.530Z,97661.16
2018-11-26T21:44:15.611Z,97665.92
2018-11-26T21:46:45.785Z,97664.23
2018-11-26T21:49:15.895Z,97660.03
2018-11-26T21:51:45.965Z,97667.41
2018-11-26T21:54:15.982Z,97665.33
2018-11-26T21:56:46.056Z,97664.94
2018-11-26T21:59:22.691Z,97669.30
2018-11-26T22:01:52.802Z,97664.64
2018-11-26T22:04:22.808Z,97668.53
2018-11-26T22:06:52.912Z,97665.16
2018-11-26T22:09:23.118Z,97676.75
2018-11-26T22:11:53.189Z,97678.48
2018-11-26T22:14:23.522Z,97681.52
2018-11-26T22:16:53.642Z,97681.95
2018-11-26T22:19:23.758Z,97685.81
2018-11-26T22:21:53.872Z,97696.53
2018-11-26T22:24:24.103Z,97699.08
2018-11-26T22:26:54.221Z,97698.65
2018-11-26T22:29:24.260Z,97700.73
2018-11-26T22:31:54.273Z,97705.41
2018-11-26T22:34:24.345Z,97705.83
2018-11-26T22:36:54.424Z,97714.41
2018-11-26T22:39:24.654Z,97721.26
2018-11-26T22:41:54.710Z,97722.13
2018-11-26T22:44:24.828Z,97722.11
2018-11-26T22:46:54.979Z,97728.95
2018-11-26T22:49:25.485Z,97730.30
2018-11-26T22:51:57.258Z,97735.47
2018-11-26T22:54:27.334Z,97737.20
2018-11-26T22:56:57.467Z,97735.06
2018-11-26T22:59:27.492Z,97738.48
2018-11-26T23:01:57.629Z,97740.65
2018-11-26T23:04:27.694Z,97741.14
2018-11-26T23:06:57.763Z,97740.29
2018-11-26T23:09:27.825Z,97734.75
2018-11-26T23:11:57.908Z,97739.52
2018-11-26T23:14:34.177Z,97737.37
2018-11-26T23:17:04.291Z,97731.81
2018-11-26T23:19:34.363Z,97740.83
2018-11-26T23:22:04.407Z,97740.34
2018-11-26T23:24:34.422Z,97737.77
2018-11-26T23:27:04.503Z,97733.05
2018-11-26T23:29:34.571Z,97734.39
2018-11-26T23:32:04.618Z,97745.13
2018-11-26T23:34:34.651Z,97744.25
2018-11-26T23:37:04.872Z,97745.54
2018-11-26T23:39:34.865Z,97744.75
2018-11-26T23:42:05.075Z,97745.64
2018-11-26T23:44:35.113Z,97745.66
2018-11-26T23:47:05.339Z,97757.69
2018-11-26T23:49:35.469Z,97755.09
2018-11-26T23:52:05.721Z,97751.66
2018-11-26T23:54:35.951Z,97757.69
2018-11-26T23:57:07.137Z,97753.78
2018-11-26T23:59:37.333Z,97753.32
