createdAt,value
2024-01-21T00:32:02.841Z,9.712122
2024-01-21T00:32:59.705Z,9.711676
2024-01-21T00:34:00.729Z,9.711454
2024-01-21T00:34:59.633Z,9.711687
2024-01-21T00:35:59.631Z,9.711325
2024-01-21T00:36:59.663Z,9.711452
2024-01-21T00:37:59.659Z,9.711671
2024-01-21T00:38:59.589Z,9.711030
2024-01-21T00:39:59.605Z,9.711280
2024-01-21T00:40:59.582Z,9.711439
2024-01-21T00:42:07.511Z,9.711493
2024-01-21T00:43:01.567Z,9.711935
2024-01-21T00:43:59.571Z,9.712461
2024-01-21T00:44:59.666Z,9.712144
2024-01-21T00:45:59.664Z,9.712059
2024-01-21T00:46:59.557Z,9.712626
2024-01-21T00:47:59.629Z,9.712082
2024-01-21T00:48:59.624Z,9.711923
2024-01-21T00:50:00.198Z,9.712037
2024-01-21T00:51:00.107Z,9.712148
2024-01-21T00:51:59.502Z,9.712117
2024-01-21T00:52:59.535Z,9.711851
2024-01-21T00:53:59.493Z,9.711279
2024-01-21T00:54:59.476Z,9.711195
2024-01-21T00:55:59.463Z,9.711490
2024-01-21T00:56:59.495Z,9.711563
2024-01-21T00:57:59.483Z,9.711417
2024-01-21T00:58:59.476Z,9.711473
2024-01-21T00:59:59.464Z,9.711596
2024-01-21T01:00:59.610Z,9.711625
2024-01-21T01:01:59.437Z,9.711545
2024-01-21T01:02:59.442Z,9.711432
2024-01-21T01:03:59.522Z,9.711491
2024-01-21T01:04:59.465Z,9.711683
2024-01-21T01:05:59.408Z,9.711601
2024-01-21T01:06:59.397Z,9.711513
2024-01-21T01:08:03.081Z,9.711694
2024-01-21T01:08:59.376Z,9.711456
2024-01-21T01:09:59.386Z,9.711537
2024-01-21T01:10:59.360Z,9.711525
2024-01-21T01:11:59.367Z,9.711564
2024-01-21T01:13:01.530Z,9.711689
2024-01-21T01:13:59.351Z,9.711566
2024-01-21T01:14:59.340Z,9.711471
2024-01-21T01:15:59.360Z,9.711555
2024-01-21T01:16:59.318Z,9.711358
2024-01-21T01:17:59.408Z,9.711394
2024-01-21T01:18:59.417Z,9.711551
2024-01-21T01:19:59.318Z,9.711609
2024-01-21T01:21:00.355Z,9.711501
2024-01-21T01:21:59.391Z,9.711494
2024-01-21T01:22:59.286Z,9.711513
2024-01-21T01:23:59.305Z,9.711519
2024-01-21T01:24:59.238Z,9.711352
2024-01-21T01:26:00.244Z,9.711448
2024-01-21T01:26:59.232Z,9.711410
2024-01-21T01:27:59.283Z,9.711493
2024-01-21T01:28:59.262Z,9.711512
2024-01-21T01:29:59.257Z,9.711513
2024-01-21T01:30:59.284Z,9.711527
2024-01-21T01:31:59.214Z,9.711658
2024-01-21T01:32:59.244Z,9.711502
2024-01-21T01:33:59.422Z,9.711528
2024-01-21T01:34:59.272Z,9.711437
2024-01-21T01:35:59.237Z,9.711575
2024-01-21T01:36:59.320Z,9.711573
2024-01-21T01:37:59.168Z,9.711594
2024-01-21T01:38:59.148Z,9.711611
2024-01-21T01:39:59.146Z,9.711576
2024-01-21T01:40:59.159Z,9.711526
2024-01-21T01:41:59.153Z,9.711627
2024-01-21T01:42:59.315Z,9.711705
2024-01-21T01:43:59.137Z,9.711559
2024-01-21T01:44:59.132Z,9.711540
2024-01-21T01:45:59.121Z,9.711671
2024-01-21T01:46:59.149Z,9.711515
2024-01-21T01:47:59.141Z,9.711758
2024-01-21T01:48:59.293Z,9.711701
2024-01-21T01:49:59.064Z,9.711556
2024-01-21T01:51:00.095Z,9.711509
2024-01-21T01:51:59.106Z,9.711658
2024-01-21T01:52:59.060Z,9.711556
2024-01-21T01:53:59.053Z,9.711623
2024-01-21T01:54:59.087Z,9.711555
2024-01-21T01:55:59.037Z,9.711284
2024-01-21T01:56:59.037Z,9.711370
2024-01-21T01:57:59.012Z,9.711843
2024-01-21T01:58:58.986Z,9.711747
2024-01-21T01:59:58.993Z,9.711844
2024-01-21T02:00:59.149Z,9.711900
2024-01-21T02:01:58.974Z,9.711841
2024-01-21T02:02:58.990Z,9.711897
2024-01-21T02:03:59.059Z,9.711780
2024-01-21T02:04:58.988Z,9.711916
2024-01-21T02:05:58.968Z,9.711828
2024-01-21T02:06:58.987Z,9.711926
2024-01-21T02:08:00.535Z,9.711890
2024-01-21T02:13:10.730Z,9.712177
2024-01-21T02:14:10.770Z,9.712053
2024-01-21T02:15:10.749Z,9.711958
2024-01-21T02:16:10.770Z,9.711996
2024-01-21T02:17:10.704Z,9.711968
2024-01-21T02:18:10.890Z,9.712054
2024-01-21T02:19:24.517Z,9.711939
2024-01-21T02:20:11.540Z,9.711931
2024-01-21T02:21:10.761Z,9.711867
2024-01-21T02:22:10.648Z,9.711704
2024-01-21T02:23:12.403Z,9.712009
2024-01-21T02:24:10.711Z,9.712135
2024-01-21T02:25:10.667Z,9.711934
2024-01-21T02:26:10.720Z,9.711681
2024-01-21T02:27:10.688Z,9.711563
2024-01-21T02:28:11.417Z,9.711576
2024-01-21T02:29:10.845Z,9.711616
2024-01-21T02:30:10.733Z,9.711701
2024-01-21T02:31:10.625Z,9.711837
2024-01-21T02:32:10.592Z,9.711770
2024-01-21T02:33:10.726Z,9.711666
2024-01-21T02:34:10.779Z,9.711463
2024-01-21T02:35:10.596Z,9.711234
2024-01-21T02:36:10.637Z,9.711638
2024-01-21T02:37:10.623Z,9.711870
2024-01-21T02:38:10.568Z,9.711975
2024-01-21T02:39:10.642Z,9.711975
2024-01-21T02:40:10.631Z,9.711660
2024-01-21T02:41:10.521Z,9.711238
2024-01-21T02:42:10.641Z,9.711166
2024-01-21T02:43:10.551Z,9.710929
2024-01-21T02:44:10.496Z,9.711116
2024-01-21T02:45:10.535Z,9.711177
2024-01-21T02:46:10.508Z,9.711121
2024-01-21T02:47:10.489Z,9.711110
2024-01-21T02:48:10.709Z,9.711080
2024-01-21T02:49:10.600Z,9.710944
2024-01-21T02:50:11.476Z,9.710779
2024-01-21T02:51:11.481Z,9.710773
2024-01-21T02:52:10.444Z,9.710731
2024-01-21T02:53:10.488Z,9.711094
2024-01-21T02:54:10.498Z,9.710781
2024-01-21T02:55:10.437Z,9.710982
2024-01-21T02:56:10.438Z,9.711045
2024-01-21T02:57:10.488Z,9.710876
2024-01-21T02:58:10.423Z,9.711013
2024-01-21T02:59:10.422Z,9.711032
2024-01-21T03:00:10.502Z,9.710997
2024-01-21T03:01:10.529Z,9.711078
2024-01-21T03:02:10.412Z,9.711219
2024-01-21T03:03:10.549Z,9.711740
2024-01-21T03:04:10.353Z,9.711889
2024-01-21T03:05:10.528Z,9.711834
2024-01-21T03:06:10.370Z,9.711772
2024-01-21T03:07:10.322Z,9.711669
2024-01-21T03:08:10.918Z,9.711472
2024-01-21T03:09:10.369Z,9.711413
2024-01-21T03:10:11.358Z,9.711245
2024-01-21T03:11:10.324Z,9.711242
2024-01-21T03:12:10.334Z,9.711181
2024-01-21T03:13:10.289Z,9.711331
2024-01-21T03:14:10.276Z,9.711403
2024-01-21T03:15:10.325Z,9.711249
2024-01-21T03:16:10.275Z,9.711401
2024-01-21T03:17:10.262Z,9.711289
2024-01-21T03:18:10.323Z,9.711327
2024-01-21T03:19:10.292Z,9.711340
2024-01-21T03:20:10.231Z,9.711385
2024-01-21T03:21:10.532Z,9.711466
2024-01-21T03:22:10.213Z,9.711446
2024-01-21T03:23:10.212Z,9.711365
2024-01-21T03:24:10.261Z,9.711331
2024-01-21T03:25:10.209Z,9.711426
2024-01-21T03:26:10.179Z,9.711493
2024-01-21T03:27:10.204Z,9.711411
2024-01-21T03:28:10.166Z,9.711411
2024-01-21T03:29:10.181Z,9.711386
2024-01-21T03:30:10.150Z,9.711546
2024-01-21T03:31:10.150Z,9.711389
2024-01-21T03:32:10.951Z,9.711219
2024-01-21T03:33:10.439Z,9.711280
2024-01-21T03:34:10.173Z,9.711226
2024-01-21T03:35:10.173Z,9.711308
2024-01-21T03:36:10.147Z,9.711271
2024-01-21T03:37:10.119Z,9.711292
2024-01-21T03:38:10.159Z,9.711222
2024-01-21T03:39:10.201Z,9.711091
2024-01-21T03:40:10.093Z,9.711296
2024-01-21T03:41:10.060Z,9.711664
2024-01-21T03:42:10.101Z,9.711718
2024-01-21T03:43:10.057Z,9.711544
2024-01-21T03:44:10.126Z,9.711578
2024-01-21T03:45:10.044Z,9.711595
2024-01-21T03:46:10.030Z,9.711554
2024-01-21T03:47:10.450Z,9.711555
2024-01-21T03:48:10.182Z,9.711587
2024-01-21T03:49:10.169Z,9.711597
2024-01-21T03:50:10.009Z,9.711679
2024-01-21T03:51:10.041Z,9.711640
2024-01-21T03:52:10.033Z,9.711614
2024-01-21T03:53:09.990Z,9.711612
2024-01-21T03:54:09.991Z,9.711625
2024-01-21T03:55:10.012Z,9.711662
2024-01-21T03:56:09.986Z,9.711728
2024-01-21T03:57:10.044Z,9.711745
2024-01-21T03:58:09.985Z,9.711716
2024-01-21T03:59:09.939Z,9.711697
2024-01-21T04:00:10.148Z,9.711637
2024-01-21T04:01:10.003Z,9.711607
2024-01-21T04:02:09.926Z,9.711653
2024-01-21T04:03:09.959Z,9.711712
2024-01-21T04:04:09.949Z,9.711756
2024-01-21T04:05:09.976Z,9.711746
2024-01-21T04:06:09.966Z,9.712041
2024-01-21T04:07:09.880Z,9.712134
2024-01-21T04:08:09.982Z,9.712025
2024-01-21T04:09:09.945Z,9.711905
2024-01-21T04:10:09.870Z,9.711701
2024-01-21T04:11:09.858Z,9.711646
2024-01-21T04:12:09.905Z,9.711573
2024-01-21T04:13:09.850Z,9.711554
2024-01-21T04:14:09.862Z,9.711592
2024-01-21T04:15:09.839Z,9.711530
2024-01-21T04:16:09.802Z,9.711540
2024-01-21T04:17:09.808Z,9.711578
2024-01-21T04:18:09.926Z,9.711484
2024-01-21T04:19:09.893Z,9.711505
2024-01-21T04:20:09.787Z,9.711510
2024-01-21T04:21:09.909Z,9.711539
2024-01-21T04:22:10.784Z,9.711550
2024-01-21T04:23:09.764Z,9.711631
2024-01-21T04:24:09.887Z,9.711586
2024-01-21T04:25:09.758Z,9.711553
2024-01-21T04:26:09.789Z,9.711506
2024-01-21T04:27:09.884Z,9.711561
2024-01-21T04:28:09.738Z,9.711576
2024-01-21T04:29:09.729Z,9.711563
2024-01-21T04:30:09.739Z,9.711619
2024-01-21T04:31:09.717Z,9.711535
2024-01-21T04:32:09.800Z,9.711454
2024-01-21T04:33:09.834Z,9.711505
2024-01-21T04:34:09.766Z,9.711502
2024-01-21T04:35:09.715Z,9.711589
2024-01-21T04:36:09.686Z,9.711694
2024-01-21T04:37:09.642Z,9.711607
2024-01-21T04:38:09.650Z,9.711632
2024-01-21T04:39:09.655Z,9.711626
2024-01-21T04:40:09.661Z,9.711529
2024-01-21T04:41:09.630Z,9.711516
2024-01-21T04:42:09.645Z,9.711641
2024-01-21T04:43:09.621Z,9.711535
2024-01-21T04:44:09.624Z,9.711399
2024-01-21T04:45:12.023Z,9.711506
2024-01-21T04:46:10.573Z,9.711631
2024-01-21T04:47:09.602Z,9.711576
2024-01-21T04:48:09.613Z,9.711602
2024-01-21T04:49:09.674Z,9.711671
2024-01-21T04:50:09.569Z,9.711571
2024-01-21T04:51:09.561Z,9.711494
2024-01-21T04:52:09.529Z,9.711868
2024-01-21T04:53:09.558Z,9.711899
2024-01-21T04:54:09.549Z,9.711984
2024-01-21T04:55:09.529Z,9.711751
2024-01-21T04:56:09.549Z,9.711717
2024-01-21T04:57:09.542Z,9.711425
2024-01-21T04:58:09.506Z,9.711021
2024-01-21T04:59:09.516Z,9.711151
2024-01-21T05:00:09.489Z,9.711151
2024-01-21T05:01:09.500Z,9.711416
2024-01-21T05:02:09.466Z,9.711644
2024-01-21T05:03:09.467Z,9.711545
2024-01-21T05:04:09.591Z,9.711593
2024-01-21T05:05:09.436Z,9.711776
2024-01-21T05:06:09.437Z,9.711907
2024-01-21T05:07:09.441Z,9.711845
2024-01-21T05:08:09.402Z,9.711930
2024-01-21T05:09:09.461Z,9.711859
2024-01-21T05:10:10.375Z,9.711968
2024-01-21T05:11:09.396Z,9.711793
2024-01-21T05:12:10.502Z,9.711708
2024-01-21T05:13:09.382Z,9.711804
2024-01-21T05:14:09.976Z,9.711867
2024-01-21T05:15:09.358Z,9.712043
2024-01-21T05:16:09.360Z,9.712080
2024-01-21T05:17:09.352Z,9.711940
2024-01-21T05:18:09.395Z,9.711953
2024-01-21T05:19:10.324Z,9.711835
2024-01-21T05:20:09.355Z,9.711841
2024-01-21T05:21:09.320Z,9.711751
2024-01-21T05:22:09.341Z,9.711944
2024-01-21T05:23:09.297Z,9.711946
2024-01-21T05:24:09.361Z,9.711924
2024-01-21T05:25:09.307Z,9.711784
2024-01-21T05:26:09.271Z,9.711825
2024-01-21T05:27:09.272Z,9.711946
2024-01-21T05:28:09.271Z,9.711862
2024-01-21T05:29:09.245Z,9.711947
2024-01-21T05:30:09.256Z,9.711775
2024-01-21T05:31:09.844Z,9.711797
2024-01-21T05:32:09.866Z,9.711851
2024-01-21T05:33:09.257Z,9.711796
2024-01-21T05:34:09.233Z,9.711800
2024-01-21T05:35:09.233Z,9.711810
2024-01-21T05:36:09.203Z,9.711888
2024-01-21T05:37:09.276Z,9.711843
2024-01-21T05:38:09.181Z,9.711814
2024-01-21T05:39:09.181Z,9.711840
2024-01-21T05:40:09.155Z,9.711754
2024-01-21T05:41:09.172Z,9.711864
2024-01-21T05:42:09.936Z,9.711781
2024-01-21T05:43:09.139Z,9.711948
2024-01-21T05:44:09.142Z,9.711891
2024-01-21T05:45:09.135Z,9.711967
2024-01-21T05:46:09.119Z,9.711837
2024-01-21T05:47:09.234Z,9.711771
2024-01-21T05:48:10.141Z,9.711778
2024-01-21T05:49:09.194Z,9.711675
2024-01-21T05:50:09.080Z,9.711752
2024-01-21T05:51:09.080Z,9.711769
2024-01-21T05:52:09.100Z,9.711718
2024-01-21T05:53:09.084Z,9.711727
2024-01-21T05:54:11.014Z,9.711748
2024-01-21T05:55:09.961Z,9.711797
2024-01-21T05:56:09.066Z,9.711823
2024-01-21T05:57:09.137Z,9.711839
2024-01-21T05:58:09.041Z,9.711742
2024-01-21T05:59:09.008Z,9.711773
2024-01-21T06:00:09.022Z,9.711782
2024-01-21T06:01:09.151Z,9.711760
2024-01-21T06:02:09.949Z,9.711766
2024-01-21T06:03:09.098Z,9.711694
2024-01-21T06:04:09.016Z,9.711681
2024-01-21T06:05:09.920Z,9.711719
2024-01-21T06:06:08.970Z,9.711733
2024-01-21T06:07:08.954Z,9.711767
2024-01-21T06:08:08.976Z,9.711776
2024-01-21T06:09:08.960Z,9.711925
2024-01-21T06:10:08.936Z,9.711817
2024-01-21T06:11:08.925Z,9.711790
2024-01-21T06:12:08.924Z,9.711666
2024-01-21T06:13:08.910Z,9.711648
2024-01-21T06:14:09.506Z,9.711703
2024-01-21T06:15:08.918Z,9.711664
2024-01-21T06:16:08.915Z,9.711662
2024-01-21T06:17:08.891Z,9.711616
2024-01-21T06:18:08.949Z,9.711776
2024-01-21T06:19:09.001Z,9.711681
2024-01-21T06:20:09.456Z,9.711595
2024-01-21T06:21:08.864Z,9.711720
2024-01-21T06:22:10.344Z,9.711680
2024-01-21T06:23:08.861Z,9.711687
2024-01-21T06:24:08.921Z,9.711724
2024-01-21T06:25:08.833Z,9.711725
2024-01-21T06:26:08.841Z,9.711627
2024-01-21T06:27:10.410Z,9.711650
2024-01-21T06:28:08.812Z,9.711702
2024-01-21T06:29:08.807Z,9.711878
2024-01-21T06:30:08.792Z,9.711843
2024-01-21T06:31:08.770Z,9.711818
2024-01-21T06:32:09.435Z,9.711672
2024-01-21T06:33:08.777Z,9.711894
2024-01-21T06:34:09.438Z,9.711768
2024-01-21T06:35:08.742Z,9.711701
2024-01-21T06:36:08.772Z,9.711746
2024-01-21T06:37:08.734Z,9.711795
2024-01-21T06:38:08.738Z,9.711826
2024-01-21T06:39:08.745Z,9.712089
2024-01-21T06:40:09.403Z,9.712465
2024-01-21T06:41:08.710Z,9.712724
2024-01-21T06:42:08.679Z,9.712411
2024-01-21T06:43:09.767Z,9.711804
2024-01-21T06:44:08.690Z,9.712029
2024-01-21T06:45:08.670Z,9.711966
2024-01-21T06:46:08.653Z,9.711665
2024-01-21T06:47:08.677Z,9.711725
2024-01-21T06:48:08.720Z,9.711650
2024-01-21T06:49:08.742Z,9.711714
2024-01-21T06:50:08.634Z,9.711757
2024-01-21T06:51:09.347Z,9.711685
2024-01-21T06:52:08.633Z,9.711720
2024-01-21T06:53:09.587Z,9.711713
2024-01-21T06:54:09.621Z,9.711705
2024-01-21T06:55:08.626Z,9.711664
2024-01-21T06:56:08.628Z,9.711664
2024-01-21T06:57:08.567Z,9.711681
2024-01-21T06:58:08.577Z,9.711694
2024-01-21T06:59:09.069Z,9.711670
2024-01-21T07:00:08.585Z,9.711664
2024-01-21T07:01:08.596Z,9.711690
2024-01-21T07:02:09.434Z,9.711669
2024-01-21T07:03:10.477Z,9.711676
2024-01-21T07:04:08.612Z,9.711649
2024-01-21T07:05:08.545Z,9.711692
2024-01-21T07:06:08.568Z,9.711700
2024-01-21T07:07:08.556Z,9.711661
2024-01-21T07:08:08.553Z,9.711669
2024-01-21T07:09:08.484Z,9.711678
2024-01-21T07:10:08.495Z,9.711705
2024-01-21T07:11:08.458Z,9.711703
2024-01-21T07:12:09.492Z,9.711660
2024-01-21T07:13:08.457Z,9.711690
2024-01-21T07:14:08.463Z,9.711648
2024-01-21T07:15:08.480Z,9.711682
2024-01-21T07:16:08.454Z,9.711669
2024-01-21T07:17:08.447Z,9.711675
2024-01-21T07:18:09.534Z,9.711645
2024-01-21T07:19:08.506Z,9.711577
2024-01-21T07:20:09.526Z,9.711659
2024-01-21T07:21:08.426Z,9.711653
2024-01-21T07:22:08.417Z,9.711578
2024-01-21T07:23:08.432Z,9.711602
2024-01-21T07:24:08.409Z,9.711767
2024-01-21T07:25:08.438Z,9.711689
2024-01-21T07:26:08.416Z,9.711794
2024-01-21T07:27:08.396Z,9.711794
2024-01-21T07:28:08.367Z,9.711798
2024-01-21T07:29:08.375Z,9.711886
2024-01-21T07:30:08.346Z,9.711892
2024-01-21T07:31:08.388Z,9.711821
2024-01-21T07:32:08.332Z,9.711764
2024-01-21T07:33:08.386Z,9.711806
2024-01-21T07:34:08.419Z,9.711777
2024-01-21T07:35:08.301Z,9.711896
2024-01-21T07:36:08.296Z,9.711806
2024-01-21T07:37:08.499Z,9.711782
2024-01-21T07:38:08.324Z,9.711497
2024-01-21T07:39:08.291Z,9.711448
2024-01-21T07:40:08.934Z,9.711541
2024-01-21T07:41:08.276Z,9.711546
2024-01-21T07:42:08.271Z,9.711468
2024-01-21T07:43:08.265Z,9.711481
2024-01-21T07:44:08.939Z,9.711454
2024-01-21T07:45:08.251Z,9.711448
2024-01-21T07:46:08.298Z,9.711476
2024-01-21T07:47:08.238Z,9.711487
2024-01-21T07:48:08.307Z,9.711493
2024-01-21T07:49:08.273Z,9.711512
2024-01-21T07:50:08.955Z,9.711490
2024-01-21T07:51:08.194Z,9.711506
2024-01-21T07:52:08.205Z,9.711452
2024-01-21T07:53:08.183Z,9.711499
2024-01-21T07:54:08.192Z,9.711475
2024-01-21T07:55:09.409Z,9.711493
2024-01-21T07:56:08.197Z,9.711517
2024-01-21T07:57:08.148Z,9.711480
2024-01-21T07:58:08.194Z,9.711535
2024-01-21T07:59:08.121Z,9.711496
2024-01-21T08:00:08.164Z,9.711490
2024-01-21T08:01:08.208Z,9.711473
2024-01-21T08:02:08.111Z,9.711497
2024-01-21T08:03:08.108Z,9.711496
2024-01-21T08:04:08.153Z,9.711517
2024-01-21T08:05:08.150Z,9.711565
2024-01-21T08:06:08.151Z,9.711581
2024-01-21T08:07:08.117Z,9.711567
2024-01-21T08:08:08.067Z,9.711551
2024-01-21T08:09:08.109Z,9.711516
2024-01-21T08:10:08.138Z,9.711561
2024-01-21T08:11:08.852Z,9.711581
2024-01-21T08:12:08.053Z,9.711557
2024-01-21T08:13:08.056Z,9.711569
2024-01-21T08:14:08.017Z,9.711584
2024-01-21T08:15:08.026Z,9.711577
2024-01-21T08:16:08.036Z,9.711579
2024-01-21T08:17:08.019Z,9.711555
2024-01-21T08:18:08.019Z,9.711543
2024-01-21T08:19:11.026Z,9.711576
2024-01-21T08:20:08.324Z,9.711614
2024-01-21T08:21:07.966Z,9.711629
2024-01-21T08:22:08.053Z,9.711678
2024-01-21T08:23:07.974Z,9.711707
2024-01-21T08:24:08.948Z,9.711757
2024-01-21T08:25:08.022Z,9.711727
2024-01-21T08:26:07.937Z,9.711702
2024-01-21T08:27:07.933Z,9.711730
2024-01-21T08:28:07.929Z,9.711748
2024-01-21T08:29:07.901Z,9.711746
2024-01-21T08:30:07.958Z,9.711738
2024-01-21T08:31:07.902Z,9.711730
2024-01-21T08:32:07.882Z,9.711752
2024-01-21T08:33:07.982Z,9.711750
2024-01-21T08:34:07.916Z,9.711723
2024-01-21T08:35:07.999Z,9.711771
2024-01-21T08:36:07.868Z,9.711686
2024-01-21T08:37:07.852Z,9.711658
2024-01-21T08:38:07.897Z,9.711671
2024-01-21T08:39:08.433Z,9.711711
2024-01-21T08:40:08.104Z,9.711702
2024-01-21T08:41:07.835Z,9.711704
2024-01-21T08:42:07.814Z,9.711718
2024-01-21T08:43:07.846Z,9.711724
2024-01-21T08:44:07.845Z,9.711686
2024-01-21T08:45:07.794Z,9.711735
2024-01-21T08:46:07.832Z,9.711695
2024-01-21T08:47:07.799Z,9.711676
2024-01-21T08:48:07.879Z,9.711644
2024-01-21T08:49:07.825Z,9.711691
2024-01-21T08:50:07.789Z,9.711785
2024-01-21T08:51:07.760Z,9.711746
2024-01-21T08:52:07.854Z,9.711646
2024-01-21T08:53:07.735Z,9.711757
2024-01-21T08:54:07.726Z,9.711690
2024-01-21T08:55:07.855Z,9.711714
2024-01-21T08:56:07.722Z,9.711684
2024-01-21T08:57:07.765Z,9.711611
2024-01-21T08:58:07.693Z,9.711618
2024-01-21T08:59:07.678Z,9.711725
2024-01-21T09:00:10.453Z,9.711823
2024-01-21T09:01:07.762Z,9.711861
2024-01-21T09:02:07.693Z,9.711696
2024-01-21T09:03:07.686Z,9.711650
2024-01-21T09:04:07.736Z,9.711645
2024-01-21T09:05:07.731Z,9.711725
2024-01-21T09:06:07.661Z,9.711804
2024-01-21T09:07:07.663Z,9.711858
2024-01-21T09:08:07.970Z,9.711803
2024-01-21T09:09:07.618Z,9.711869
2024-01-21T09:10:08.499Z,9.711646
2024-01-21T09:11:07.584Z,9.711725
2024-01-21T09:12:10.010Z,9.711710
2024-01-21T09:13:07.593Z,9.711671
2024-01-21T09:14:07.565Z,9.711849
2024-01-21T09:15:07.564Z,9.711766
2024-01-21T09:16:07.617Z,9.711808
2024-01-21T09:17:07.530Z,9.711797
2024-01-21T09:18:07.559Z,9.711970
2024-01-21T09:19:07.679Z,9.711782
2024-01-21T09:20:07.542Z,9.711790
2024-01-21T09:21:15.703Z,9.711903
2024-01-21T09:22:12.066Z,9.711970
2024-01-21T09:23:07.502Z,9.711740
2024-01-21T09:24:07.480Z,9.711803
2024-01-21T09:25:07.534Z,9.711710
2024-01-21T09:26:07.499Z,9.711827
2024-01-21T09:27:07.486Z,9.711737
2024-01-21T09:28:07.507Z,9.711752
2024-01-21T09:29:07.457Z,9.711686
2024-01-21T09:30:07.450Z,9.711679
2024-01-21T09:31:07.496Z,9.711685
2024-01-21T09:32:09.416Z,9.711698
2024-01-21T09:33:07.479Z,9.711695
2024-01-21T09:34:07.567Z,9.711683
2024-01-21T09:35:07.497Z,9.711638
2024-01-21T09:36:07.402Z,9.711677
2024-01-21T09:37:07.384Z,9.711676
2024-01-21T09:38:08.347Z,9.711628
2024-01-21T09:39:07.403Z,9.711613
2024-01-21T09:40:07.396Z,9.711626
2024-01-21T09:41:07.378Z,9.711626
2024-01-21T09:42:08.356Z,9.711618
2024-01-21T09:43:07.365Z,9.711650
2024-01-21T09:44:07.359Z,9.711683
2024-01-21T09:45:07.364Z,9.711646
2024-01-21T09:46:07.334Z,9.711610
2024-01-21T09:47:07.366Z,9.711609
2024-01-21T09:48:07.407Z,9.711600
2024-01-21T09:49:07.328Z,9.711596
2024-01-21T09:50:07.289Z,9.711637
2024-01-21T09:51:07.302Z,9.711649
2024-01-21T09:52:07.298Z,9.711658
2024-01-21T09:53:07.276Z,9.711566
2024-01-21T09:54:07.259Z,9.711640
2024-01-21T09:55:07.265Z,9.711664
2024-01-21T09:56:07.403Z,9.711649
2024-01-21T09:57:07.862Z,9.711643
2024-01-21T09:58:07.240Z,9.711617
2024-01-21T09:59:07.246Z,9.711689
2024-01-21T10:00:07.238Z,9.711683
2024-01-21T10:01:07.262Z,9.711693
2024-01-21T10:02:07.234Z,9.711679
2024-01-21T10:03:07.207Z,9.711684
2024-01-21T10:04:07.271Z,9.711742
2024-01-21T10:05:07.207Z,9.711703
2024-01-21T10:06:07.272Z,9.711683
2024-01-21T10:07:07.196Z,9.711755
2024-01-21T10:08:07.184Z,9.711747
2024-01-21T10:09:07.150Z,9.711707
2024-01-21T10:10:07.166Z,9.711781
2024-01-21T10:11:07.153Z,9.711635
2024-01-21T10:12:07.135Z,9.711714
2024-01-21T10:13:07.122Z,9.711729
2024-01-21T10:14:07.108Z,9.711823
2024-01-21T10:15:07.116Z,9.711738
2024-01-21T10:16:07.178Z,9.711638
2024-01-21T10:17:07.095Z,9.711695
2024-01-21T10:18:07.149Z,9.711802
2024-01-21T10:19:07.164Z,9.711745
2024-01-21T10:20:07.178Z,9.711715
2024-01-21T10:21:07.112Z,9.711896
2024-01-21T10:22:07.071Z,9.711698
2024-01-21T10:23:07.054Z,9.711599
2024-01-21T10:24:07.060Z,9.711591
2024-01-21T10:25:07.107Z,9.711801
2024-01-21T10:26:07.031Z,9.711760
2024-01-21T10:27:07.016Z,9.711955
2024-01-21T10:28:07.897Z,9.712065
2024-01-21T10:29:06.992Z,9.712044
2024-01-21T10:30:07.039Z,9.711935
2024-01-21T10:31:07.023Z,9.711924
2024-01-21T10:32:06.978Z,9.711769
2024-01-21T10:33:07.017Z,9.711815
2024-01-21T10:34:07.031Z,9.711867
2024-01-21T10:35:07.025Z,9.711788
2024-01-21T10:36:06.954Z,9.711839
2024-01-21T10:37:06.964Z,9.711808
2024-01-21T10:38:09.022Z,9.711769
2024-01-21T10:39:06.918Z,9.711664
2024-01-21T10:40:06.931Z,9.711647
2024-01-21T10:41:06.926Z,9.711687
2024-01-21T10:42:06.928Z,9.711930
2024-01-21T10:43:07.065Z,9.712060
2024-01-21T10:44:06.939Z,9.712006
2024-01-21T10:45:06.892Z,9.711692
2024-01-21T10:46:06.963Z,9.711648
2024-01-21T10:47:06.887Z,9.711672
2024-01-21T10:48:06.870Z,9.711695
2024-01-21T10:49:07.130Z,9.711701
2024-01-21T10:50:07.127Z,9.711697
2024-01-21T10:51:06.849Z,9.711687
2024-01-21T10:52:06.860Z,9.711695
2024-01-21T10:53:06.822Z,9.711646
2024-01-21T10:54:06.837Z,9.711660
2024-01-21T10:55:06.849Z,9.711645
2024-01-21T10:56:06.802Z,9.711700
2024-01-21T10:57:06.785Z,9.711701
2024-01-21T10:58:07.517Z,9.711689
2024-01-21T10:59:06.778Z,9.711689
2024-01-21T11:00:06.788Z,9.711667
2024-01-21T11:01:06.788Z,9.711722
2024-01-21T11:02:06.769Z,9.711677
2024-01-21T11:03:06.745Z,9.711694
2024-01-21T11:04:08.742Z,9.711700
2024-01-21T11:05:06.799Z,9.711673
2024-01-21T11:06:07.397Z,9.711717
2024-01-21T11:07:06.973Z,9.711735
2024-01-21T11:08:06.706Z,9.711713
2024-01-21T11:09:07.319Z,9.711720
2024-01-21T11:10:06.725Z,9.711720
2024-01-21T11:11:06.689Z,9.711761
2024-01-21T11:12:06.661Z,9.711737
2024-01-21T11:13:06.672Z,9.711738
2024-01-21T11:14:08.461Z,9.711600
2024-01-21T11:15:06.634Z,9.711619
2024-01-21T11:16:06.648Z,9.711544
2024-01-21T11:17:06.609Z,9.711645
2024-01-21T11:18:06.639Z,9.711675
2024-01-21T11:19:06.774Z,9.711571
2024-01-21T11:20:06.590Z,9.711722
2024-01-21T11:21:06.604Z,9.711747
2024-01-21T11:22:06.598Z,9.711732
2024-01-21T11:23:06.575Z,9.711769
2024-01-21T11:24:06.615Z,9.711551
2024-01-21T11:25:06.624Z,9.711697
2024-01-21T11:26:06.574Z,9.711671
2024-01-21T11:27:06.553Z,9.711595
2024-01-21T11:28:06.666Z,9.711722
2024-01-21T11:29:06.513Z,9.711679
2024-01-21T11:30:07.464Z,9.711574
2024-01-21T11:31:06.528Z,9.711558
2024-01-21T11:32:06.503Z,9.711660
2024-01-21T11:33:07.462Z,9.711437
2024-01-21T11:34:06.750Z,9.711664
2024-01-21T11:35:06.499Z,9.711625
2024-01-21T11:36:06.481Z,9.711585
2024-01-21T11:37:07.383Z,9.711585
2024-01-21T11:38:08.371Z,9.711646
2024-01-21T11:39:06.461Z,9.711499
2024-01-21T11:40:06.452Z,9.711508
2024-01-21T11:41:06.468Z,9.711591
2024-01-21T11:42:06.416Z,9.711833
2024-01-21T11:43:06.485Z,9.711736
2024-01-21T11:44:06.406Z,9.711782
2024-01-21T11:45:06.425Z,9.711619
2024-01-21T11:46:06.461Z,9.711618
2024-01-21T11:47:06.424Z,9.711410
2024-01-21T11:48:06.981Z,9.711473
2024-01-21T11:49:06.950Z,9.711429
2024-01-21T11:50:06.440Z,9.711262
2024-01-21T11:51:06.392Z,9.711583
2024-01-21T11:56:14.003Z,9.710843
2024-01-21T11:57:14.011Z,9.710513
2024-01-21T11:58:14.563Z,9.710094
2024-01-21T11:59:13.980Z,9.710073
2024-01-21T12:00:13.962Z,9.710001
2024-01-21T12:01:14.646Z,9.710037
2024-01-21T12:02:13.948Z,9.709764
2024-01-21T12:03:13.965Z,9.709857
2024-01-21T12:04:14.041Z,9.709850
2024-01-21T12:05:13.969Z,9.709878
2024-01-21T12:06:13.979Z,9.709878
2024-01-21T12:07:13.963Z,9.710348
2024-01-21T12:08:13.905Z,9.711543
2024-01-21T12:09:13.897Z,9.711643
2024-01-21T12:10:13.950Z,9.711622
2024-01-21T12:11:13.913Z,9.711624
2024-01-21T12:12:13.964Z,9.711583
2024-01-21T12:13:13.883Z,9.711514
2024-01-21T12:14:14.971Z,9.711613
2024-01-21T12:15:13.859Z,9.711522
2024-01-21T12:16:13.846Z,9.711514
2024-01-21T12:17:13.849Z,9.711579
2024-01-21T12:18:13.975Z,9.711537
2024-01-21T12:19:14.271Z,9.711452
2024-01-21T12:20:14.614Z,9.711534
2024-01-21T12:21:13.797Z,9.711505
2024-01-21T12:22:13.805Z,9.711524
2024-01-21T12:23:13.796Z,9.711450
2024-01-21T12:24:13.779Z,9.711540