createdAt,value
2016-12-03T00:00:34.903Z,0
2016-12-03T00:01:36.236Z,0
2016-12-03T00:02:35.235Z,0
2016-12-03T00:03:35.189Z,0
2016-12-03T00:04:34.570Z,0
2016-12-03T00:05:35.563Z,0
2016-12-03T00:06:35.569Z,0
2016-12-03T00:07:35.853Z,0
2016-12-03T00:08:35.224Z,0
2016-12-03T00:09:35.284Z,0
2016-12-03T00:10:36.662Z,0
2016-12-03T00:11:35.293Z,0
2016-12-03T00:12:35.007Z,0
2016-12-03T00:13:35.618Z,0
2016-12-03T00:14:35.050Z,0
2016-12-03T00:15:34.654Z,0
2016-12-03T00:16:34.757Z,0
2016-12-03T00:17:35.597Z,0
2016-12-03T00:18:35.443Z,0
2016-12-03T00:19:35.350Z,0
2016-12-03T00:20:34.776Z,0
2016-12-03T00:21:37.297Z,0
2016-12-03T00:22:35.323Z,0
2016-12-03T00:23:36.702Z,0
2016-12-03T00:24:35.383Z,0
2016-12-03T00:25:35.025Z,0
2016-12-03T00:26:35.143Z,0
2016-12-03T00:27:35.403Z,0
2016-12-03T00:28:35.102Z,0
2016-12-03T00:29:35.469Z,0
2016-12-03T00:30:35.679Z,0
2016-12-03T00:31:35.437Z,0
2016-12-03T00:32:37.161Z,0
2016-12-03T00:33:35.761Z,0
2016-12-03T00:34:35.154Z,0
2016-12-03T00:35:35.466Z,0
2016-12-03T00:36:35.471Z,0
2016-12-03T00:37:35.164Z,0
2016-12-03T00:38:35.794Z,0
2016-12-03T00:39:35.541Z,0
2016-12-03T00:40:35.819Z,0
2016-12-03T00:41:35.809Z,0
2016-12-03T00:42:35.176Z,0
2016-12-03T00:43:35.464Z,0
2016-12-03T00:44:35.526Z,0
2016-12-03T00:45:35.481Z,0
2016-12-03T00:46:35.540Z,0
2016-12-03T00:47:35.493Z,0
2016-12-03T00:48:35.818Z,0
2016-12-03T00:49:35.660Z,0
2016-12-03T00:50:35.545Z,0
2016-12-03T00:51:35.577Z,0
2016-12-03T00:52:35.627Z,0
2016-12-03T00:53:35.219Z,0
2016-12-03T00:54:35.280Z,0
2016-12-03T00:55:35.549Z,0
2016-12-03T00:56:34.980Z,0
2016-12-03T00:57:35.301Z,0
2016-12-03T00:58:35.360Z,0
2016-12-03T00:59:35.273Z,0
2016-12-03T01:00:34.958Z,0
2016-12-03T01:01:35.278Z,0
2016-12-03T01:02:35.651Z,0
2016-12-03T01:03:36.007Z,0
2016-12-03T01:04:35.448Z,0
2016-12-03T01:05:35.983Z,0
2016-12-03T01:06:35.674Z,0
2016-12-03T01:07:35.323Z,0
2016-12-03T01:08:35.430Z,0
2016-12-03T01:09:35.965Z,0
2016-12-03T01:10:35.652Z,0
2016-12-03T01:11:35.092Z,0
2016-12-03T01:12:35.769Z,0
2016-12-03T01:13:36.293Z,0
2016-12-03T01:14:36.086Z,0
2016-12-03T01:15:35.409Z,0
2016-12-03T01:16:35.882Z,0
2016-12-03T01:17:36.067Z,0
2016-12-03T01:18:35.397Z,0
2016-12-03T01:19:36.037Z,0
2016-12-03T01:20:35.777Z,0
2016-12-03T01:21:35.840Z,0
2016-12-03T01:22:35.426Z,0
2016-12-03T01:23:35.792Z,0
2016-12-03T01:24:35.756Z,0
2016-12-03T01:25:36.416Z,0
2016-12-03T01:26:35.765Z,0
2016-12-03T01:27:36.119Z,0
2016-12-03T01:28:35.568Z,0
2016-12-03T01:29:35.786Z,0
2016-12-03T01:30:36.159Z,0
2016-12-03T01:31:35.489Z,0
2016-12-03T01:32:36.169Z,0
2016-12-03T01:33:35.551Z,0
2016-12-03T01:34:35.824Z,0
2016-12-03T01:35:35.831Z,0
2016-12-03T01:36:36.971Z,0
2016-12-03T01:37:36.208Z,0
2016-12-03T01:38:36.296Z,0
2016-12-03T01:39:35.887Z,0
2016-12-03T01:40:36.179Z,0
2016-12-03T01:41:35.566Z,0
2016-12-03T01:42:36.193Z,0
2016-12-03T01:43:35.572Z,0
2016-12-03T01:44:35.678Z,0
2016-12-03T01:45:35.636Z,0
2016-12-03T01:46:35.928Z,0
2016-12-03T01:47:35.290Z,0
2016-12-03T01:48:35.610Z,0
2016-12-03T01:49:37.284Z,0
2016-12-03T01:50:36.298Z,0
2016-12-03T01:51:35.682Z,0
2016-12-03T01:52:36.313Z,0
2016-12-03T01:53:36.266Z,0
2016-12-03T01:54:35.338Z,0
2016-12-03T01:55:36.266Z,0
2016-12-03T01:56:35.663Z,0
2016-12-03T01:57:36.032Z,0
2016-12-03T01:58:36.092Z,0
2016-12-03T01:59:35.763Z,0
2016-12-03T02:00:36.104Z,0
2016-12-03T02:01:35.798Z,0
2016-12-03T02:02:35.706Z,0
2016-12-03T02:03:35.397Z,0
2016-12-03T02:04:36.040Z,0
2016-12-03T02:05:36.042Z,0
2016-12-03T02:06:36.098Z,0
2016-12-03T02:07:36.103Z,0
2016-12-03T02:08:35.849Z,0
2016-12-03T02:09:36.336Z,0
2016-12-03T02:10:35.811Z,0
2016-12-03T02:11:36.234Z,0
2016-12-03T02:12:36.188Z,0
2016-12-03T02:13:36.098Z,0
2016-12-03T02:14:36.101Z,0
2016-12-03T02:15:36.162Z,0
2016-12-03T02:16:36.163Z,0
2016-12-03T02:17:35.600Z,0
2016-12-03T02:18:36.183Z,0
2016-12-03T02:19:35.824Z,0
2016-12-03T02:20:36.585Z,0
2016-12-03T02:21:35.889Z,0
2016-12-03T02:22:36.629Z,0
2016-12-03T02:23:35.620Z,0
2016-12-03T02:24:35.862Z,0
2016-12-03T02:25:36.181Z,0
2016-12-03T02:26:36.533Z,0
2016-12-03T02:27:35.632Z,0
2016-12-03T02:28:35.991Z,0
2016-12-03T02:29:36.212Z,0
2016-12-03T02:30:35.593Z,0
2016-12-03T02:31:36.935Z,0
2016-12-03T02:32:35.913Z,0
2016-12-03T02:33:36.340Z,0
2016-12-03T02:34:35.978Z,0
2016-12-03T02:35:36.349Z,0
2016-12-03T02:36:36.257Z,0
2016-12-03T02:37:36.262Z,0
2016-12-03T02:38:36.320Z,0
2016-12-03T02:39:36.329Z,0
2016-12-03T02:40:36.644Z,0
2016-12-03T02:41:36.954Z,0
2016-12-03T02:42:37.325Z,0
2016-12-03T02:43:35.991Z,0
2016-12-03T02:44:36.102Z,0
2016-12-03T02:45:36.684Z,0
2016-12-03T02:46:36.069Z,0
2016-12-03T02:47:36.386Z,0
2016-12-03T02:48:36.488Z,0
2016-12-03T02:49:36.663Z,0
2016-12-03T02:50:36.459Z,0
2016-12-03T02:51:36.421Z,0
2016-12-03T02:52:36.054Z,0
2016-12-03T02:53:37.640Z,0
2016-12-03T02:54:36.073Z,0
2016-12-03T02:55:36.857Z,0
2016-12-03T02:56:35.769Z,0
2016-12-03T02:57:36.768Z,0
2016-12-03T02:58:36.828Z,0
2016-12-03T02:59:36.831Z,0
2016-12-03T03:00:36.110Z,0
2016-12-03T03:01:35.807Z,0
2016-12-03T03:02:36.176Z,0
2016-12-03T03:03:36.807Z,0
2016-12-03T03:04:38.141Z,0
2016-12-03T03:05:35.885Z,0
2016-12-03T03:06:37.041Z,0
2016-12-03T03:07:36.289Z,0
2016-12-03T03:08:36.166Z,0
2016-12-03T03:09:36.485Z,0
2016-12-03T03:10:36.498Z,0
2016-12-03T03:11:35.873Z,0
2016-12-03T03:12:36.806Z,0
2016-12-03T03:13:36.251Z,0
2016-12-03T03:14:36.213Z,0
2016-12-03T03:15:36.320Z,0
2016-12-03T03:16:36.534Z,0
2016-12-03T03:17:37.642Z,0
2016-12-03T03:18:36.552Z,0
2016-12-03T03:19:36.966Z,0
2016-12-03T03:20:35.985Z,0
2016-12-03T03:21:36.050Z,0
2016-12-03T03:22:36.579Z,0
2016-12-03T03:23:36.276Z,0
2016-12-03T03:24:37.014Z,0
2016-12-03T03:25:36.339Z,0
2016-12-03T03:26:38.952Z,0
2016-12-03T03:27:36.041Z,0
2016-12-03T03:28:37.871Z,0
2016-12-03T03:29:36.949Z,0
2016-12-03T03:30:36.373Z,0
2016-12-03T03:31:36.959Z,0
2016-12-03T03:32:36.124Z,0
2016-12-03T03:33:36.656Z,0
2016-12-03T03:34:36.036Z,0
2016-12-03T03:35:36.730Z,0
2016-12-03T03:36:36.410Z,0
2016-12-03T03:37:36.809Z,0
2016-12-03T03:38:36.740Z,0
2016-12-03T03:39:36.424Z,0
2016-12-03T03:40:37.125Z,0
2016-12-03T03:41:36.402Z,0
2016-12-03T03:42:36.818Z,0
2016-12-03T03:43:36.726Z,0
2016-12-03T03:44:36.734Z,0
2016-12-03T03:45:36.741Z,0
2016-12-03T03:46:37.061Z,0
2016-12-03T03:47:37.464Z,0
2016-12-03T03:48:37.503Z,0
2016-12-03T03:49:37.130Z,0
2016-12-03T03:50:36.874Z,0
2016-12-03T03:51:36.883Z,0
2016-12-03T03:52:36.525Z,0
2016-12-03T03:53:36.266Z,0
2016-12-03T03:54:36.856Z,0
2016-12-03T03:55:36.502Z,0
2016-12-03T03:56:36.862Z,0
2016-12-03T03:57:36.858Z,0
2016-12-03T03:58:37.144Z,0
2016-12-03T03:59:37.688Z,0
2016-12-03T04:00:37.184Z,0
2016-12-03T04:01:37.048Z,0
2016-12-03T04:02:37.171Z,0
2016-12-03T04:03:36.964Z,0
2016-12-03T04:04:36.924Z,0
2016-12-03T04:05:36.915Z,0
2016-12-03T04:06:36.934Z,0
2016-12-03T04:07:36.675Z,0
2016-12-03T04:08:36.896Z,0
2016-12-03T04:09:36.901Z,0
2016-12-03T04:10:38.911Z,0
2016-12-03T04:11:36.606Z,0
2016-12-03T04:12:37.373Z,0
2016-12-03T04:13:36.627Z,0
2016-12-03T04:14:36.992Z,0
2016-12-03T04:15:37.041Z,0
2016-12-03T04:16:37.348Z,0
2016-12-03T04:17:37.375Z,0
2016-12-03T04:18:37.021Z,0
2016-12-03T04:19:36.661Z,0
2016-12-03T04:20:37.391Z,0
2016-12-03T04:21:38.292Z,0
2016-12-03T04:22:37.410Z,0
2016-12-03T04:23:37.800Z,0
2016-12-03T04:24:36.692Z,0
2016-12-03T04:25:37.478Z,0
2016-12-03T04:26:37.070Z,0
2016-12-03T04:27:36.764Z,0
2016-12-03T04:28:36.723Z,0
2016-12-03T04:29:37.047Z,0
2016-12-03T04:30:37.366Z,0
2016-12-03T04:31:36.795Z,0
2016-12-03T04:32:38.786Z,0
2016-12-03T04:33:37.430Z,0
2016-12-03T04:34:38.077Z,0
2016-12-03T04:35:37.215Z,0
2016-12-03T04:36:37.090Z,0
2016-12-03T04:37:36.837Z,0
2016-12-03T04:38:37.233Z,0
2016-12-03T04:39:37.431Z,0
2016-12-03T04:40:37.480Z,0
2016-12-03T04:41:36.861Z,0
2016-12-03T04:42:37.448Z,0
2016-12-03T04:43:36.874Z,0
2016-12-03T04:44:37.562Z,0
2016-12-03T04:45:38.333Z,0
2016-12-03T04:46:37.166Z,0
2016-12-03T04:47:36.905Z,0
2016-12-03T04:48:37.227Z,0
2016-12-03T04:49:36.920Z,0
2016-12-03T04:50:36.925Z,0
2016-12-03T04:51:37.193Z,0
2016-12-03T04:52:37.251Z,0
2016-12-03T04:53:36.945Z,0
2016-12-03T04:54:37.367Z,0
2016-12-03T04:55:36.912Z,0
2016-12-03T04:56:36.925Z,0
2016-12-03T04:57:36.926Z,0
2016-12-03T04:58:37.558Z,0
2016-12-03T04:59:37.966Z,0
2016-12-03T05:00:36.685Z,0
2016-12-03T05:01:37.319Z,0
2016-12-03T05:02:37.585Z,0
2016-12-03T05:03:37.518Z,0
2016-12-03T05:04:37.339Z,0
2016-12-03T05:05:37.682Z,0
2016-12-03T05:06:37.304Z,0
2016-12-03T05:07:37.311Z,0
2016-12-03T05:08:37.692Z,0
2016-12-03T05:09:37.375Z,0
2016-12-03T05:10:37.742Z,0
2016-12-03T05:11:37.335Z,0
2016-12-03T05:12:37.340Z,0
2016-12-03T05:13:37.715Z,0
2016-12-03T05:14:37.849Z,0
2016-12-03T05:15:37.486Z,0
2016-12-03T05:16:38.151Z,0
2016-12-03T05:17:37.790Z,0
2016-12-03T05:18:37.747Z,0
2016-12-03T05:19:37.183Z,0
2016-12-03T05:20:37.096Z,0
2016-12-03T05:21:37.817Z,0
2016-12-03T05:22:37.413Z,0
2016-12-03T05:23:37.420Z,0
2016-12-03T05:24:37.165Z,0
2016-12-03T05:25:38.273Z,0
2016-12-03T05:26:36.963Z,0
2016-12-03T05:27:38.402Z,0
2016-12-03T05:28:36.836Z,0
2016-12-03T05:29:37.513Z,0
2016-12-03T05:30:37.156Z,0
2016-12-03T05:31:36.902Z,0
2016-12-03T05:32:37.535Z,0
2016-12-03T05:33:37.177Z,0
2016-12-03T05:34:37.502Z,0
2016-12-03T05:35:37.291Z,0
2016-12-03T05:36:37.557Z,0
2016-12-03T05:37:37.256Z,0
2016-12-03T05:38:38.985Z,0
2016-12-03T05:39:37.272Z,0
2016-12-03T05:40:37.881Z,0
2016-12-03T05:41:37.596Z,0
2016-12-03T05:42:37.654Z,0
2016-12-03T05:43:37.612Z,0
2016-12-03T05:44:36.992Z,0
2016-12-03T05:45:37.314Z,0
2016-12-03T05:46:37.894Z,0
2016-12-03T05:47:37.322Z,0
2016-12-03T05:48:37.646Z,0
2016-12-03T05:49:39.328Z,0
2016-12-03T05:50:37.707Z,0
2016-12-03T05:51:38.618Z,0
2016-12-03T05:52:37.622Z,0
2016-12-03T05:53:37.382Z,0
2016-12-03T05:54:37.624Z,0
2016-12-03T05:55:37.431Z,0
2016-12-03T05:56:37.702Z,0
2016-12-03T05:57:37.352Z,0
2016-12-03T05:58:37.239Z,0
2016-12-03T05:59:37.991Z,0
2016-12-03T06:00:39.662Z,0
2016-12-03T06:01:37.734Z,0
2016-12-03T06:02:38.482Z,0
2016-12-03T06:03:37.701Z,0
2016-12-03T06:04:37.808Z,0
2016-12-03T06:05:37.767Z,0
2016-12-03T06:06:37.412Z,0
2016-12-03T06:07:38.343Z,0
2016-12-03T06:08:37.110Z,0
2016-12-03T06:09:37.791Z,0
2016-12-03T06:10:37.806Z,0
2016-12-03T06:11:37.492Z,0
2016-12-03T06:12:37.909Z,0
2016-12-03T06:13:37.509Z,0
2016-12-03T06:14:37.468Z,0
2016-12-03T06:15:37.785Z,0
2016-12-03T06:16:38.404Z,0
2016-12-03T06:17:37.849Z,0
2016-12-03T06:18:37.835Z,0
2016-12-03T06:19:37.870Z,0
2016-12-03T06:20:37.905Z,0
2016-12-03T06:21:37.566Z,0
2016-12-03T06:22:37.521Z,0
2016-12-03T06:23:37.576Z,0
2016-12-03T06:24:37.535Z,0
2016-12-03T06:25:37.858Z,0
2016-12-03T06:26:38.261Z,0
2016-12-03T06:27:37.868Z,0
2016-12-03T06:28:37.862Z,0
2016-12-03T06:29:37.882Z,0
2016-12-03T06:30:37.627Z,0
2016-12-03T06:31:38.909Z,0
2016-12-03T06:32:37.910Z,0
2016-12-03T06:33:52.472Z,0
2016-12-03T06:34:38.230Z,0
2016-12-03T06:35:37.713Z,0
2016-12-03T06:36:38.293Z,0
2016-12-03T06:37:37.624Z,0
2016-12-03T06:38:37.949Z,0
2016-12-03T06:39:37.690Z,0
2016-12-03T06:40:37.647Z,0
2016-12-03T06:41:38.667Z,0
2016-12-03T06:42:39.239Z,0
2016-12-03T06:43:38.351Z,4
2016-12-03T06:44:38.551Z,4
2016-12-03T06:45:37.995Z,0
2016-12-03T06:46:37.942Z,0
2016-12-03T06:47:38.319Z,4
2016-12-03T06:48:37.756Z,4
2016-12-03T06:49:38.333Z,0
2016-12-03T06:50:37.771Z,4
2016-12-03T06:51:37.566Z,4
2016-12-03T06:52:38.359Z,4
2016-12-03T06:53:37.741Z,4
2016-12-03T06:54:38.111Z,4
2016-12-03T06:55:39.309Z,8
2016-12-03T06:56:38.130Z,8
2016-12-03T06:57:38.696Z,8
2016-12-03T06:58:38.140Z,8
2016-12-03T06:59:38.459Z,8
2016-12-03T07:00:38.465Z,8
2016-12-03T07:01:38.263Z,12
2016-12-03T07:02:37.542Z,16
2016-12-03T07:03:37.812Z,16
2016-12-03T07:04:38.132Z,20
2016-12-03T07:05:37.561Z,20
2016-12-03T07:06:39.335Z,20
2016-12-03T07:07:38.261Z,24
2016-12-03T07:08:39.071Z,24
2016-12-03T07:09:37.908Z,28
2016-12-03T07:10:37.859Z,32
2016-12-03T07:11:37.870Z,32
2016-12-03T07:12:38.191Z,36
2016-12-03T07:13:37.882Z,40
2016-12-03T07:14:38.565Z,44
2016-12-03T07:15:38.522Z,44
2016-12-03T07:16:38.268Z,52
2016-12-03T07:17:39.879Z,56
2016-12-03T07:18:38.235Z,60
2016-12-03T07:19:37.926Z,64
2016-12-03T07:20:38.557Z,68
2016-12-03T07:21:38.040Z,72
2016-12-03T07:22:37.944Z,76
2016-12-03T07:23:37.699Z,84
2016-12-03T07:24:38.583Z,84
2016-12-03T07:25:38.669Z,92
2016-12-03T07:26:38.524Z,96
2016-12-03T07:27:38.345Z,104
2016-12-03T07:28:38.302Z,108
2016-12-03T07:29:38.306Z,116
2016-12-03T07:30:38.106Z,120
2016-12-03T07:31:38.736Z,128
2016-12-03T07:32:38.646Z,128
2016-12-03T07:33:38.336Z,136
2016-12-03T07:34:37.772Z,144
2016-12-03T07:35:38.041Z,148
2016-12-03T07:36:38.673Z,152
2016-12-03T07:37:39.257Z,160
2016-12-03T07:38:38.422Z,168
2016-12-03T07:39:38.516Z,172
2016-12-03T07:40:38.441Z,180
2016-12-03T07:41:38.389Z,184
2016-12-03T07:42:38.766Z,188
2016-12-03T07:43:38.537Z,196
2016-12-03T07:44:38.206Z,204
2016-12-03T07:45:38.527Z,208
2016-12-03T07:46:39.093Z,212
2016-12-03T07:47:38.125Z,224
2016-12-03T07:48:39.439Z,228
2016-12-03T07:49:38.553Z,236
2016-12-03T07:50:39.008Z,240
2016-12-03T07:51:38.211Z,248
2016-12-03T07:52:38.477Z,252
2016-12-03T07:53:38.173Z,260
2016-12-03T07:54:38.797Z,264
2016-12-03T07:55:38.648Z,272
2016-12-03T07:56:38.967Z,276
2016-12-03T07:57:38.201Z,280
2016-12-03T07:58:38.835Z,284
2016-12-03T07:59:37.954Z,292
2016-12-03T08:00:38.272Z,296
2016-12-03T08:01:39.884Z,304
2016-12-03T08:02:38.547Z,308
2016-12-03T08:03:38.661Z,316
2016-12-03T08:04:38.879Z,320
2016-12-03T08:05:38.885Z,328
2016-12-03T08:06:38.581Z,332
2016-12-03T08:07:38.281Z,340
2016-12-03T08:08:38.334Z,344
2016-12-03T08:09:38.293Z,348
2016-12-03T08:10:38.500Z,356
2016-12-03T08:11:38.418Z,360
2016-12-03T08:12:40.386Z,364
2016-12-03T08:13:38.319Z,368
2016-12-03T08:14:38.379Z,372
2016-12-03T08:15:38.386Z,380
2016-12-03T08:16:38.348Z,384
2016-12-03T08:17:38.040Z,392
2016-12-03T08:18:38.154Z,396
2016-12-03T08:19:38.783Z,400
2016-12-03T08:20:38.377Z,408
2016-12-03T08:21:38.948Z,412
2016-12-03T08:22:38.703Z,420
2016-12-03T08:23:38.399Z,432
2016-12-03T08:24:38.722Z,444
2016-12-03T08:25:38.782Z,480
2016-12-03T08:26:38.731Z,596
2016-12-03T08:27:38.475Z,844
2016-12-03T08:28:38.482Z,1096
2016-12-03T08:29:38.806Z,1216
2016-12-03T08:30:38.810Z,1200
2016-12-03T08:31:38.506Z,1196
2016-12-03T08:32:39.579Z,1232
2016-12-03T08:33:38.836Z,1212
2016-12-03T08:34:38.831Z,1236
2016-12-03T08:35:39.118Z,1272
2016-12-03T08:36:38.234Z,1252
2016-12-03T08:37:38.917Z,1244
2016-12-03T08:38:39.140Z,1320
2016-12-03T08:39:38.929Z,1376
2016-12-03T08:40:38.531Z,1376
2016-12-03T08:41:38.636Z,1408
2016-12-03T08:42:38.904Z,1400
2016-12-03T08:43:40.177Z,1396
2016-12-03T08:44:38.609Z,1460
2016-12-03T08:45:39.343Z,1592
2016-12-03T08:46:38.577Z,1712
2016-12-03T08:47:38.943Z,1808
2016-12-03T08:48:38.592Z,1840
2016-12-03T08:49:38.331Z,1776
2016-12-03T08:50:38.655Z,1768
2016-12-03T08:51:38.364Z,1808
2016-12-03T08:52:38.617Z,1852
2016-12-03T08:53:39.408Z,1872
2016-12-03T08:54:38.688Z,1880
2016-12-03T08:55:38.648Z,1892
2016-12-03T08:56:40.026Z,1904
2016-12-03T08:57:38.663Z,1916
2016-12-03T08:58:39.032Z,1924
2016-12-03T08:59:39.037Z,1944
2016-12-03T09:00:38.783Z,1952
2016-12-03T09:01:38.745Z,1956
2016-12-03T09:02:39.319Z,1960
2016-12-03T09:03:38.804Z,1956
2016-12-03T09:04:38.710Z,1960
2016-12-03T09:05:38.823Z,1960
2016-12-03T09:06:39.406Z,1960
2016-12-03T09:07:40.440Z,1956
2016-12-03T09:08:39.057Z,1952
2016-12-03T09:09:39.379Z,1944
2016-12-03T09:10:38.500Z,1932
2016-12-03T09:11:39.141Z,1924
2016-12-03T09:12:39.401Z,1912
2016-12-03T09:13:39.096Z,1892
2016-12-03T09:14:39.102Z,1868
2016-12-03T09:15:39.113Z,1848
2016-12-03T09:16:39.434Z,1804
2016-12-03T09:17:38.864Z,1768
2016-12-03T09:18:39.139Z,1740
2016-12-03T09:19:39.182Z,1708
2016-12-03T09:20:38.841Z,1668
2016-12-03T09:21:39.567Z,1656
2016-12-03T09:22:38.544Z,1648
2016-12-03T09:23:39.490Z,1648
2016-12-03T09:24:38.925Z,1644
2016-12-03T09:25:38.929Z,1608
2016-12-03T09:26:39.248Z,1576
2016-12-03T09:27:39.897Z,1556
2016-12-03T09:28:39.837Z,1540
2016-12-03T09:29:39.479Z,1532
2016-12-03T09:30:39.019Z,1524
2016-12-03T09:31:39.291Z,1524
2016-12-03T09:32:39.251Z,1532
2016-12-03T09:33:39.577Z,1564
2016-12-03T09:34:38.949Z,1576
2016-12-03T09:35:39.584Z,1548
2016-12-03T09:36:39.012Z,1568
2016-12-03T09:37:39.286Z,1592
2016-12-03T09:38:40.480Z,1604
2016-12-03T09:39:39.095Z,1580
2016-12-03T09:40:40.161Z,1552
2016-12-03T09:41:39.420Z,1532
2016-12-03T09:42:39.322Z,1540
2016-12-03T09:43:39.751Z,1536
2016-12-03T09:44:38.766Z,1468
2016-12-03T09:45:39.349Z,1364
2016-12-03T09:46:38.832Z,1404
2016-12-03T09:47:38.788Z,1400
2016-12-03T09:48:39.369Z,1344
2016-12-03T09:49:41.001Z,1304
2016-12-03T09:50:39.172Z,1304
2016-12-03T09:51:40.359Z,1288
2016-12-03T09:52:39.195Z,1252
2016-12-03T09:53:39.773Z,1232
2016-12-03T09:54:39.794Z,1192
2016-12-03T09:55:39.668Z,1168
2016-12-03T09:56:39.489Z,1256
2016-12-03T09:57:39.447Z,1472
2016-12-03T09:58:39.502Z,1360
2016-12-03T09:59:39.509Z,1200
2016-12-03T10:00:39.138Z,1120
2016-12-03T10:01:39.477Z,1108
2016-12-03T10:02:38.854Z,1072
2016-12-03T10:03:39.493Z,1016
2016-12-03T10:04:39.235Z,1012
2016-12-03T10:05:39.891Z,956
2016-12-03T10:06:38.938Z,912
2016-12-03T10:07:39.842Z,952
2016-12-03T10:08:38.901Z,924
2016-12-03T10:09:39.011Z,884
2016-12-03T10:10:38.921Z,844
2016-12-03T10:11:39.437Z,796
2016-12-03T10:12:39.612Z,752
2016-12-03T10:13:41.289Z,704
2016-12-03T10:14:39.361Z,684
2016-12-03T10:15:39.318Z,680
2016-12-03T10:16:39.592Z,676
2016-12-03T10:17:39.741Z,668
2016-12-03T10:18:38.986Z,660
2016-12-03T10:19:39.664Z,656
2016-12-03T10:20:40.431Z,652
2016-12-03T10:21:39.681Z,648
2016-12-03T10:22:39.924Z,644
2016-12-03T10:23:39.641Z,648
2016-12-03T10:24:39.387Z,644
2016-12-03T10:25:40.091Z,640
2016-12-03T10:26:39.401Z,644
2016-12-03T10:27:39.415Z,636
2016-12-03T10:28:39.102Z,636
2016-12-03T10:29:40.048Z,632
2016-12-03T10:30:39.703Z,632
2016-12-03T10:31:40.186Z,636
2016-12-03T10:32:39.469Z,632
2016-12-03T10:33:40.320Z,632
2016-12-03T10:34:39.726Z,624
2016-12-03T10:35:42.124Z,624
2016-12-03T10:36:39.787Z,624
2016-12-03T10:37:39.119Z,620
2016-12-03T10:38:39.437Z,624
2016-12-03T10:39:39.760Z,628
2016-12-03T10:40:39.768Z,628
2016-12-03T10:41:40.138Z,624
2016-12-03T10:42:41.305Z,616
2016-12-03T10:43:39.791Z,624
2016-12-03T10:44:40.787Z,624
2016-12-03T10:45:40.165Z,624
2016-12-03T10:46:40.060Z,628
2016-12-03T10:47:39.556Z,624
2016-12-03T10:48:39.563Z,624
2016-12-03T10:49:40.144Z,628
2016-12-03T10:50:39.214Z,632
2016-12-03T10:51:39.322Z,636
2016-12-03T10:52:39.580Z,640
2016-12-03T10:53:39.552Z,636
2016-12-03T10:54:39.607Z,632
2016-12-03T10:55:39.568Z,632
2016-12-03T10:56:39.622Z,636
2016-12-03T10:57:40.182Z,640
2016-12-03T10:58:40.265Z,644
2016-12-03T10:59:39.915Z,644
2016-12-03T11:00:39.972Z,644
2016-12-03T11:01:39.711Z,640
2016-12-03T11:02:39.664Z,636
2016-12-03T11:03:39.988Z,632
2016-12-03T11:04:39.834Z,628
2016-12-03T11:05:40.369Z,624
2016-12-03T11:06:39.746Z,620
2016-12-03T11:07:40.328Z,620
2016-12-03T11:08:39.768Z,624
2016-12-03T11:09:39.720Z,628
2016-12-03T11:10:40.043Z,632
2016-12-03T11:11:40.358Z,636
2016-12-03T11:12:39.695Z,636
2016-12-03T11:13:40.014Z,644
2016-12-03T11:14:40.386Z,648
2016-12-03T11:15:40.324Z,648
2016-12-03T11:16:40.038Z,648
2016-12-03T11:17:40.415Z,652
2016-12-03T11:18:40.104Z,652
2016-12-03T11:19:40.065Z,656
2016-12-03T11:20:39.804Z,656
2016-12-03T11:21:40.125Z,664
2016-12-03T11:22:39.816Z,664
2016-12-03T11:23:40.193Z,672
2016-12-03T11:24:39.784Z,672
2016-12-03T11:25:39.839Z,680
2016-12-03T11:26:40.953Z,684
2016-12-03T11:27:40.171Z,680
2016-12-03T11:28:40.514Z,680
2016-12-03T11:29:40.132Z,676
2016-12-03T11:30:40.456Z,664
2016-12-03T11:31:39.886Z,672
2016-12-03T11:32:40.472Z,676
2016-12-03T11:33:40.578Z,672
2016-12-03T11:34:39.916Z,664
2016-12-03T11:35:39.917Z,660
2016-12-03T11:36:40.236Z,660
2016-12-03T11:37:41.362Z,660
2016-12-03T11:38:40.209Z,656
2016-12-03T11:39:40.610Z,656
2016-12-03T11:40:40.052Z,652
2016-12-03T11:41:40.525Z,652
2016-12-03T11:42:40.552Z,648
2016-12-03T11:43:40.240Z,644
2016-12-03T11:44:40.347Z,632
2016-12-03T11:45:40.307Z,644
2016-12-03T11:46:40.313Z,640
2016-12-03T11:47:40.270Z,640
2016-12-03T11:48:40.282Z,640
2016-12-03T11:49:40.605Z,640
2016-12-03T11:50:41.329Z,640
2016-12-03T11:51:40.306Z,636
2016-12-03T11:52:41.048Z,632
2016-12-03T11:53:40.317Z,632
2016-12-03T11:54:40.067Z,628
2016-12-03T11:55:40.096Z,628
2016-12-03T11:56:40.078Z,624
2016-12-03T11:57:40.347Z,620
2016-12-03T11:58:40.091Z,620
2016-12-03T11:59:40.731Z,612
2016-12-03T12:00:41.371Z,608
2016-12-03T12:01:40.167Z,608
2016-12-03T12:02:40.076Z,604
2016-12-03T12:03:40.079Z,600
2016-12-03T12:04:40.715Z,596
2016-12-03T12:05:40.822Z,592
2016-12-03T12:06:39.840Z,592
2016-12-03T12:07:40.422Z,584
2016-12-03T12:08:40.173Z,584
2016-12-03T12:09:40.753Z,584
2016-12-03T12:10:41.036Z,580
2016-12-03T12:11:40.815Z,576
2016-12-03T12:12:40.460Z,572
2016-12-03T12:13:40.518Z,576
2016-12-03T12:14:40.876Z,572
2016-12-03T12:15:40.484Z,564
2016-12-03T12:16:40.546Z,564
2016-12-03T12:17:40.236Z,564
2016-12-03T12:18:40.819Z,568
2016-12-03T12:19:40.832Z,556
2016-12-03T12:20:40.208Z,556
2016-12-03T12:21:41.479Z,556
2016-12-03T12:22:40.637Z,548
2016-12-03T12:23:40.983Z,544
2016-12-03T12:24:40.649Z,544
2016-12-03T12:25:40.710Z,544
2016-12-03T12:26:40.619Z,544
2016-12-03T12:27:40.576Z,544
2016-12-03T12:28:40.584Z,536
2016-12-03T12:29:40.276Z,536
2016-12-03T12:30:40.290Z,540
2016-12-03T12:31:40.964Z,536
2016-12-03T12:32:42.178Z,540
2016-12-03T12:33:40.981Z,536
2016-12-03T12:34:41.583Z,532
2016-12-03T12:35:40.374Z,532
2016-12-03T12:36:40.959Z,532
2016-12-03T12:37:40.389Z,532
2016-12-03T12:38:41.068Z,532
2016-12-03T12:39:40.404Z,536
2016-12-03T12:40:40.734Z,532
2016-12-03T12:41:41.047Z,536
2016-12-03T12:42:41.052Z,532
2016-12-03T12:43:40.391Z,532
2016-12-03T12:44:41.063Z,536
2016-12-03T12:45:42.166Z,568
2016-12-03T12:46:40.771Z,572
2016-12-03T12:47:40.726Z,544
2016-12-03T12:48:40.788Z,532
2016-12-03T12:49:40.791Z,528
2016-12-03T12:50:40.795Z,528
2016-12-03T12:51:40.442Z,524
2016-12-03T12:52:40.763Z,520
2016-12-03T12:53:41.438Z,520
2016-12-03T12:54:40.779Z,516
2016-12-03T12:55:40.525Z,520
2016-12-03T12:56:42.412Z,520
2016-12-03T12:57:40.487Z,516
2016-12-03T12:58:40.595Z,520
2016-12-03T12:59:41.278Z,512
2016-12-03T13:00:40.867Z,516
2016-12-03T13:01:40.201Z,516
2016-12-03T13:02:40.883Z,512
2016-12-03T13:03:40.538Z,512
2016-12-03T13:04:40.538Z,512
2016-12-03T13:05:40.954Z,508
2016-12-03T13:06:41.280Z,512
2016-12-03T13:07:40.617Z,508
2016-12-03T13:08:40.936Z,504
2016-12-03T13:09:40.936Z,508
2016-12-03T13:10:40.897Z,512
2016-12-03T13:11:40.640Z,508
2016-12-03T13:12:41.222Z,508
2016-12-03T13:13:40.969Z,508
2016-12-03T13:14:40.618Z,504
2016-12-03T13:15:40.624Z,508
2016-12-03T13:16:41.581Z,516
2016-12-03T13:17:41.316Z,548
2016-12-03T13:18:41.317Z,564
2016-12-03T13:19:41.276Z,560
2016-12-03T13:20:40.396Z,548
2016-12-03T13:21:40.764Z,536
2016-12-03T13:22:40.770Z,520
2016-12-03T13:23:40.992Z,512
2016-12-03T13:24:40.424Z,508
2016-12-03T13:25:40.803Z,504
2016-12-03T13:26:41.380Z,500
2016-12-03T13:27:42.057Z,496
2016-12-03T13:28:40.403Z,492
2016-12-03T13:29:41.297Z,492
2016-12-03T13:30:41.395Z,488
2016-12-03T13:31:40.769Z,484
2016-12-03T13:32:40.433Z,480
2016-12-03T13:33:40.801Z,480
2016-12-03T13:34:40.806Z,480
2016-12-03T13:35:41.133Z,480
2016-12-03T13:36:40.824Z,476
2016-12-03T13:37:41.406Z,472
2016-12-03T13:38:42.691Z,472
2016-12-03T13:39:41.572Z,468
2016-12-03T13:40:41.607Z,468
2016-12-03T13:41:41.249Z,464
2016-12-03T13:42:41.182Z,460
2016-12-03T13:43:40.568Z,460
2016-12-03T13:44:41.811Z,456
2016-12-03T13:45:40.941Z,452
2016-12-03T13:46:41.158Z,448
2016-12-03T13:47:40.590Z,448
2016-12-03T13:48:40.915Z,444
2016-12-03T13:49:41.482Z,444
2016-12-03T13:50:40.930Z,436
2016-12-03T13:51:42.198Z,436
2016-12-03T13:52:40.888Z,432
2016-12-03T13:53:40.591Z,432
2016-12-03T13:54:41.321Z,428
2016-12-03T13:55:40.699Z,424
2016-12-03T13:56:41.539Z,424
2016-12-03T13:57:41.250Z,420
2016-12-03T13:58:41.244Z,420
2016-12-03T13:59:40.997Z,412
2016-12-03T14:00:41.001Z,408
2016-12-03T14:01:41.036Z,408
2016-12-03T14:02:40.964Z,404
2016-12-03T14:03:40.656Z,400
2016-12-03T14:04:41.392Z,400
2016-12-03T14:05:41.611Z,396
2016-12-03T14:06:41.379Z,396
2016-12-03T14:07:41.360Z,392
2016-12-03T14:08:41.372Z,384
2016-12-03T14:09:41.382Z,384
2016-12-03T14:10:41.701Z,380
2016-12-03T14:11:41.639Z,380
2016-12-03T14:12:41.035Z,376