createdAt,value
2019-01-14T00:01:14.916Z,56.13
2019-01-14T00:03:47.014Z,45.92
2019-01-14T00:06:19.269Z,52.25
2019-01-14T00:08:51.325Z,43.45
2019-01-14T00:11:25.286Z,48.73
2019-01-14T00:13:57.554Z,39.42
2019-01-14T00:16:30.177Z,43.33
2019-01-14T00:19:02.290Z,44.15
2019-01-14T00:21:34.930Z,45.43
2019-01-14T00:24:07.046Z,40.85
2019-01-14T00:26:39.721Z,42.88
2019-01-14T00:29:12.551Z,39.85
2019-01-14T00:31:45.052Z,43.48
2019-01-14T00:34:18.207Z,41.35
2019-01-14T00:36:50.788Z,40.35
2019-01-14T00:39:22.924Z,39.13
2019-01-14T00:41:55.162Z,34.98
2019-01-14T00:44:27.467Z,33.83
2019-01-14T00:47:00.093Z,39.38
2019-01-14T00:49:32.221Z,35.60
2019-01-14T00:52:04.553Z,37.48
2019-01-14T00:54:37.298Z,33.08
2019-01-14T00:57:09.381Z,32.75
2019-01-14T00:59:41.938Z,39.65
2019-01-14T01:02:14.198Z,32.88
2019-01-14T01:04:46.484Z,32.48
2019-01-14T01:07:18.803Z,34.03
2019-01-14T01:09:51.418Z,51.18
2019-01-14T01:12:23.463Z,32.65
2019-01-14T01:14:55.587Z,34.73
2019-01-14T01:17:27.807Z,33.63
2019-01-14T01:20:00.299Z,34.27
2019-01-14T01:22:32.641Z,27.25
2019-01-14T01:25:04.896Z,56.10
2019-01-14T01:27:39.448Z,35.55
2019-01-14T01:30:16.960Z,46.70
2019-01-14T01:32:50.202Z,31.80
2019-01-14T01:35:24.473Z,39.35
2019-01-14T01:37:57.919Z,32.98
2019-01-14T01:40:30.704Z,29.65
2019-01-14T01:43:03.455Z,55.23
2019-01-14T01:45:35.601Z,33.10
2019-01-14T01:48:07.771Z,29.45
2019-01-14T01:50:40.224Z,29.15
2019-01-14T01:53:12.462Z,29.72
2019-01-14T01:55:44.915Z,34.08
2019-01-14T01:58:17.035Z,29.60
2019-01-14T02:00:49.575Z,24.00
2019-01-14T02:03:21.661Z,25.37
2019-01-14T02:05:53.814Z,24.05
2019-01-14T02:08:26.207Z,20.55
2019-01-14T02:10:58.621Z,24.80
2019-01-14T02:13:31.209Z,32.85
2019-01-14T02:16:03.304Z,24.50
2019-01-14T02:18:35.841Z,25.57
2019-01-14T02:21:08.095Z,22.95
2019-01-14T02:23:40.879Z,22.02
2019-01-14T02:26:12.990Z,24.43
2019-01-14T02:28:45.809Z,22.55
2019-01-14T02:31:18.070Z,30.25
2019-01-14T02:33:50.693Z,24.27
2019-01-14T02:36:22.886Z,22.15
2019-01-14T02:38:55.122Z,33.75
2019-01-14T02:41:27.384Z,20.17
2019-01-14T02:44:00.018Z,27.15
2019-01-14T02:46:32.302Z,20.12
2019-01-14T02:49:05.028Z,17.25
2019-01-14T02:51:38.671Z,14.83
2019-01-14T02:57:18.489Z,19.57
2019-01-14T02:59:51.682Z,15.90
2019-01-14T03:02:24.587Z,18.07
2019-01-14T03:04:57.211Z,15.83
2019-01-14T03:07:29.918Z,19.45
2019-01-14T03:10:02.237Z,31.23
2019-01-14T03:12:34.376Z,16.27
2019-01-14T03:15:09.148Z,12.03
2019-01-14T03:17:41.695Z,14.87
2019-01-14T03:20:17.190Z,30.05
2019-01-14T03:22:50.915Z,17.60
2019-01-14T03:25:23.450Z,16.23
2019-01-14T03:27:55.556Z,19.90
2019-01-14T03:30:27.804Z,17.25
2019-01-14T03:32:59.954Z,20.68
2019-01-14T03:35:32.068Z,27.98
2019-01-14T03:38:04.417Z,16.80
2019-01-14T03:40:37.000Z,15.58
2019-01-14T03:43:09.259Z,14.80
2019-01-14T03:45:41.837Z,12.53
2019-01-14T03:48:14.227Z,11.80
2019-01-14T03:50:47.117Z,22.10
2019-01-14T03:53:19.463Z,15.00
2019-01-14T03:55:51.418Z,13.58
2019-01-14T03:58:23.896Z,11.30
2019-01-14T04:00:56.059Z,11.80
2019-01-14T04:03:28.229Z,17.75
2019-01-14T04:06:00.860Z,14.70
2019-01-14T04:08:33.053Z,13.78
2019-01-14T04:11:05.886Z,15.45
2019-01-14T04:13:38.306Z,12.43
2019-01-14T04:16:10.507Z,16.97
2019-01-14T04:18:42.975Z,15.65
2019-01-14T04:21:16.449Z,12.50
2019-01-14T04:23:49.190Z,15.23
2019-01-14T04:26:21.561Z,13.75
2019-01-14T04:28:53.895Z,13.95
2019-01-14T04:31:26.540Z,13.22
2019-01-14T04:34:00.014Z,18.87
2019-01-14T04:36:32.352Z,12.10
2019-01-14T04:39:05.983Z,15.85
2019-01-14T04:41:38.313Z,16.62
2019-01-14T04:44:10.856Z,11.57
2019-01-14T04:46:43.100Z,12.53
2019-01-14T04:49:15.425Z,12.33
2019-01-14T04:51:51.431Z,16.67
2019-01-14T04:54:25.794Z,13.88
2019-01-14T04:56:57.911Z,16.77
2019-01-14T04:59:29.951Z,15.80
2019-01-14T05:02:02.077Z,14.15
2019-01-14T05:04:34.586Z,13.10
2019-01-14T05:07:06.657Z,12.53
2019-01-14T05:09:38.840Z,12.00
2019-01-14T05:12:10.875Z,15.20
2019-01-14T05:14:43.037Z,14.43
2019-01-14T05:17:15.129Z,14.80
2019-01-14T05:19:47.595Z,14.38
2019-01-14T05:22:19.882Z,9.08
2019-01-14T05:24:52.120Z,23.83
2019-01-14T05:27:24.540Z,15.98
2019-01-14T05:29:56.890Z,14.35
2019-01-14T05:32:29.288Z,13.28
2019-01-14T05:35:01.769Z,26.23
2019-01-14T05:37:37.579Z,13.60
2019-01-14T05:40:09.790Z,13.13
2019-01-14T05:42:41.730Z,14.23
2019-01-14T05:45:14.388Z,10.13
2019-01-14T05:47:46.899Z,15.48
2019-01-14T05:50:19.101Z,12.90
2019-01-14T05:52:51.609Z,21.37
2019-01-14T05:55:23.697Z,14.38
2019-01-14T05:57:56.804Z,19.87
2019-01-14T06:00:32.770Z,10.63
2019-01-14T06:03:05.090Z,12.73
2019-01-14T06:05:37.308Z,12.20
2019-01-14T06:08:09.828Z,13.03
2019-01-14T06:10:42.089Z,14.83
2019-01-14T06:13:14.328Z,11.55
2019-01-14T06:15:46.373Z,17.92
2019-01-14T06:18:19.371Z,14.28
2019-01-14T06:20:51.719Z,12.58
2019-01-14T06:23:23.958Z,18.17
2019-01-14T06:25:56.041Z,14.95
2019-01-14T06:28:28.808Z,39.80
2019-01-14T06:31:00.872Z,15.38
2019-01-14T06:33:33.540Z,55.10
2019-01-14T06:36:06.044Z,13.50
2019-01-14T06:38:38.196Z,14.63
2019-01-14T06:41:10.322Z,14.20
2019-01-14T06:43:42.582Z,10.18
2019-01-14T06:46:14.817Z,13.80
2019-01-14T06:48:47.229Z,35.73
2019-01-14T06:51:19.512Z,16.52
2019-01-14T06:53:51.653Z,13.13
2019-01-14T06:56:23.787Z,21.25
2019-01-14T06:58:55.894Z,12.47
2019-01-14T07:01:28.684Z,15.68
2019-01-14T07:04:01.096Z,10.53
2019-01-14T07:06:33.528Z,14.03
2019-01-14T07:09:07.898Z,12.25
2019-01-14T07:11:41.052Z,11.03
2019-01-14T07:14:13.296Z,13.78
2019-01-14T07:16:45.522Z,11.15
2019-01-14T07:19:17.783Z,11.35
2019-01-14T07:21:50.258Z,12.30
2019-01-14T07:24:22.427Z,15.83
2019-01-14T07:26:54.818Z,18.67
2019-01-14T07:29:27.228Z,16.35
2019-01-14T07:32:00.227Z,22.52
2019-01-14T07:34:38.730Z,27.10
2019-01-14T07:37:11.065Z,14.40
2019-01-14T07:39:43.794Z,16.37
2019-01-14T07:42:15.996Z,15.18
2019-01-14T07:44:48.326Z,15.75
2019-01-14T07:47:20.780Z,13.15
2019-01-14T07:49:54.337Z,16.02
2019-01-14T07:52:26.437Z,11.85
2019-01-14T07:54:58.759Z,15.05
2019-01-14T07:57:30.817Z,42.90
2019-01-14T08:00:03.250Z,13.18
2019-01-14T08:02:36.175Z,14.85
2019-01-14T08:05:08.853Z,14.73
2019-01-14T08:07:41.109Z,14.03
2019-01-14T08:10:13.797Z,14.70
2019-01-14T08:12:46.096Z,14.60
2019-01-14T08:15:20.406Z,14.83
2019-01-14T08:17:52.582Z,17.45
2019-01-14T08:20:24.966Z,12.15
2019-01-14T08:22:57.038Z,16.02
2019-01-14T08:25:29.610Z,12.07
2019-01-14T08:28:01.661Z,107.32
2019-01-14T08:30:33.884Z,14.93
2019-01-14T08:33:06.341Z,44.88
2019-01-14T08:35:38.930Z,14.03
2019-01-14T08:38:11.467Z,13.83
2019-01-14T08:40:43.961Z,13.72
2019-01-14T08:43:16.404Z,15.80
2019-01-14T08:45:49.310Z,16.48
2019-01-14T08:48:21.732Z,22.58
2019-01-14T08:50:54.219Z,18.50
2019-01-14T08:53:27.055Z,16.25
2019-01-14T08:55:59.360Z,24.30
2019-01-14T08:58:31.395Z,18.07
2019-01-14T09:01:03.688Z,14.68
2019-01-14T09:03:35.926Z,13.13
2019-01-14T09:06:08.561Z,16.67
2019-01-14T09:08:40.928Z,15.85
2019-01-14T09:11:13.365Z,17.48
2019-01-14T09:13:45.554Z,15.53
2019-01-14T09:16:18.066Z,15.32
2019-01-14T09:18:51.243Z,14.98
2019-01-14T09:21:23.585Z,14.13
2019-01-14T09:23:56.518Z,16.32
2019-01-14T09:26:28.500Z,14.13
2019-01-14T09:29:01.086Z,15.83
2019-01-14T09:31:34.578Z,20.17
2019-01-14T09:34:07.851Z,17.42
2019-01-14T09:36:40.089Z,16.82
2019-01-14T09:39:12.657Z,16.30
2019-01-14T09:41:45.728Z,19.27
2019-01-14T09:44:17.911Z,16.37
2019-01-14T09:46:50.214Z,189.03
2019-01-14T09:49:22.660Z,80.95
2019-01-14T09:51:55.023Z,20.23
2019-01-14T09:54:27.506Z,17.00
2019-01-14T09:56:59.851Z,22.45
2019-01-14T09:59:33.300Z,167.25
2019-01-14T10:02:05.574Z,28.85
2019-01-14T10:04:38.101Z,19.48
2019-01-14T10:07:10.604Z,24.02
2019-01-14T10:09:43.170Z,15.93
2019-01-14T10:12:15.750Z,18.17
2019-01-14T10:14:48.833Z,22.05
2019-01-14T10:17:22.143Z,21.12
2019-01-14T10:19:55.288Z,24.52
2019-01-14T10:22:27.440Z,17.05
2019-01-14T10:24:59.890Z,22.77
2019-01-14T10:27:32.260Z,28.87
2019-01-14T10:30:04.663Z,21.45
2019-01-14T10:32:38.306Z,20.60
2019-01-14T10:35:11.746Z,19.37
2019-01-14T10:37:44.173Z,32.83
2019-01-14T10:40:20.164Z,79.47
2019-01-14T10:42:53.129Z,30.80
2019-01-14T10:45:26.011Z,25.30
2019-01-14T10:47:58.588Z,23.55
2019-01-14T10:50:31.577Z,23.15
2019-01-14T10:53:04.265Z,41.68
2019-01-14T10:55:37.267Z,25.35
2019-01-14T10:58:09.556Z,22.73
2019-01-14T11:00:42.143Z,24.32
2019-01-14T11:03:14.588Z,23.98
2019-01-14T11:05:46.825Z,29.15
2019-01-14T11:08:18.985Z,30.08
2019-01-14T11:10:51.403Z,34.38
2019-01-14T11:13:23.871Z,31.37
2019-01-14T11:15:57.234Z,29.72
2019-01-14T11:18:29.420Z,31.27
2019-01-14T11:21:01.843Z,44.90
2019-01-14T11:23:34.105Z,30.02
2019-01-14T11:26:06.622Z,29.75
2019-01-14T11:28:38.823Z,33.08
2019-01-14T11:31:11.016Z,37.73
2019-01-14T11:33:43.990Z,55.83
2019-01-14T11:36:16.650Z,48.40
2019-01-14T11:38:50.165Z,57.23
2019-01-14T11:41:22.877Z,69.80
2019-01-14T11:43:54.990Z,89.25
2019-01-14T11:46:27.473Z,70.03
2019-01-14T11:48:59.870Z,79.15
2019-01-14T11:51:31.941Z,83.85
2019-01-14T11:54:04.107Z,65.50
2019-01-14T11:56:37.076Z,56.60
2019-01-14T11:59:09.170Z,42.75
2019-01-14T12:01:41.698Z,44.05
2019-01-14T12:04:14.211Z,38.63
2019-01-14T12:06:46.718Z,42.67
2019-01-14T12:09:18.978Z,42.53
2019-01-14T12:11:51.515Z,41.70
2019-01-14T12:14:24.782Z,48.92
2019-01-14T12:16:57.069Z,41.70
2019-01-14T12:19:29.384Z,46.55
2019-01-14T12:22:01.671Z,47.83
2019-01-14T12:24:34.202Z,42.15
2019-01-14T12:27:06.610Z,39.75
2019-01-14T12:29:39.457Z,38.10
2019-01-14T12:32:12.040Z,43.17
2019-01-14T12:34:44.206Z,39.60
2019-01-14T12:37:16.688Z,47.05
2019-01-14T12:39:48.764Z,38.63
2019-01-14T12:42:21.393Z,41.00
2019-01-14T12:44:53.720Z,45.63
2019-01-14T12:47:26.342Z,48.25
2019-01-14T12:49:58.487Z,38.98
2019-01-14T12:52:30.537Z,45.10
2019-01-14T12:55:02.709Z,48.23
2019-01-14T12:57:35.102Z,77.72
2019-01-14T13:00:09.753Z,81.90
2019-01-14T13:02:43.136Z,68.05
2019-01-14T13:05:16.064Z,53.87
2019-01-14T13:07:48.761Z,59.60
2019-01-14T13:10:21.104Z,63.60
2019-01-14T13:12:53.472Z,63.33
2019-01-14T13:15:35.989Z,57.13
2019-01-14T13:18:08.578Z,47.65
2019-01-14T13:20:40.725Z,45.23
2019-01-14T13:23:12.928Z,51.58
2019-01-14T13:25:45.068Z,48.58
2019-01-14T13:28:17.516Z,51.58
2019-01-14T13:30:50.175Z,45.23
2019-01-14T13:33:22.306Z,48.68
2019-01-14T13:35:55.664Z,47.05
2019-01-14T13:38:27.741Z,64.62
2019-01-14T13:41:00.124Z,57.65
2019-01-14T13:43:32.344Z,48.73
2019-01-14T13:46:04.731Z,51.23
2019-01-14T13:48:37.007Z,46.28
2019-01-14T13:51:09.807Z,41.42
2019-01-14T13:53:42.074Z,46.42
2019-01-14T13:56:14.584Z,46.70
2019-01-14T13:58:46.967Z,51.18
2019-01-14T14:01:19.711Z,54.05
2019-01-14T14:03:52.164Z,54.05
2019-01-14T14:06:24.649Z,51.88
2019-01-14T14:08:56.819Z,60.15
2019-01-14T14:11:28.862Z,97.35
2019-01-14T14:14:01.211Z,160.45
2019-01-14T14:16:33.380Z,210.02
2019-01-14T14:19:05.666Z,252.28
2019-01-14T14:21:37.992Z,160.15
2019-01-14T14:24:10.260Z,154.82
2019-01-14T14:26:42.706Z,144.43
2019-01-14T14:29:15.455Z,108.50
2019-01-14T14:31:47.784Z,109.57
2019-01-14T14:34:20.343Z,109.72
2019-01-14T14:36:52.747Z,97.82
2019-01-14T14:39:25.105Z,120.97
2019-01-14T14:41:57.312Z,123.95
2019-01-14T14:44:29.252Z,89.50
2019-01-14T14:47:01.792Z,92.72
2019-01-14T14:49:33.755Z,96.20
2019-01-14T14:52:06.233Z,131.15
2019-01-14T14:54:38.635Z,131.27
2019-01-14T14:57:11.137Z,134.85
2019-01-14T14:59:43.443Z,145.50
2019-01-14T15:02:16.579Z,160.25
2019-01-14T15:04:51.196Z,138.80
2019-01-14T15:07:36.888Z,131.97
2019-01-14T15:10:11.627Z,123.53
2019-01-14T15:12:44.092Z,99.65
2019-01-14T15:15:17.725Z,59.73
2019-01-14T15:17:50.183Z,333.27
2019-01-14T15:20:23.858Z,65.32
2019-01-14T15:22:57.681Z,61.20
2019-01-14T15:25:30.306Z,68.15
2019-01-14T15:28:02.775Z,66.12
2019-01-14T15:30:35.199Z,70.22
2019-01-14T15:33:19.857Z,70.08
2019-01-14T15:35:52.291Z,65.52
2019-01-14T15:38:24.368Z,68.87
2019-01-14T15:40:56.531Z,57.08
2019-01-14T15:43:28.504Z,64.30
2019-01-14T15:46:01.114Z,75.50
2019-01-14T15:48:34.652Z,66.80
2019-01-14T15:51:07.584Z,60.80
2019-01-14T15:53:39.630Z,71.55
2019-01-14T15:56:11.723Z,60.92
2019-01-14T15:58:44.437Z,60.30
2019-01-14T16:01:16.626Z,59.03
2019-01-14T16:03:48.868Z,55.35
2019-01-14T16:06:21.263Z,61.73
2019-01-14T16:08:53.305Z,61.10
2019-01-14T16:11:25.508Z,63.55
2019-01-14T16:13:57.763Z,62.75
2019-01-14T16:16:30.054Z,61.85
2019-01-14T16:19:02.204Z,66.87
2019-01-14T16:21:34.390Z,65.17
2019-01-14T16:24:06.762Z,68.57
2019-01-14T16:26:39.590Z,67.08
2019-01-14T16:29:12.319Z,66.97
2019-01-14T16:31:44.931Z,66.92
2019-01-14T16:34:16.945Z,80.10
2019-01-14T16:36:49.378Z,68.80
2019-01-14T16:39:21.497Z,79.37
2019-01-14T16:41:54.452Z,84.87
2019-01-14T16:44:26.684Z,86.80
2019-01-14T16:46:58.826Z,80.57
2019-01-14T16:49:31.003Z,87.05
2019-01-14T16:52:03.668Z,76.37
2019-01-14T16:54:35.780Z,127.45
2019-01-14T16:57:08.326Z,103.80
2019-01-14T16:59:41.397Z,97.20
2019-01-14T17:02:14.104Z,103.97
2019-01-14T17:04:46.439Z,117.25
2019-01-14T17:07:18.743Z,110.48
2019-01-14T17:09:51.228Z,106.97
2019-01-14T17:12:23.485Z,117.25
2019-01-14T17:14:55.804Z,104.58
2019-01-14T17:17:29.477Z,112.85
2019-01-14T17:20:01.819Z,107.52
2019-01-14T17:22:34.390Z,105.17
2019-01-14T17:25:07.843Z,104.83
2019-01-14T17:27:40.413Z,107.87
2019-01-14T17:30:15.238Z,89.32
2019-01-14T17:32:47.713Z,92.35
2019-01-14T17:35:20.610Z,93.90
2019-01-14T17:37:53.302Z,83.62
2019-01-14T17:40:32.308Z,93.70
2019-01-14T17:42:59.554Z,88.75
2019-01-14T17:45:31.644Z,87.72
2019-01-14T17:48:03.825Z,81.35
2019-01-14T17:50:36.101Z,77.75
2019-01-14T17:53:08.925Z,71.40
2019-01-14T17:55:41.279Z,74.95
2019-01-14T17:58:13.489Z,79.55
2019-01-14T18:00:45.756Z,79.00
2019-01-14T18:03:18.244Z,72.27
2019-01-14T18:05:50.395Z,72.32
2019-01-14T18:08:22.931Z,73.10
2019-01-14T18:11:01.524Z,73.10
2019-01-14T18:13:29.064Z,77.05
2019-01-14T18:16:01.298Z,73.85
2019-01-14T18:18:34.041Z,79.55
2019-01-14T18:21:13.298Z,81.08
2019-01-14T18:23:40.384Z,78.17
2019-01-14T18:26:12.736Z,80.20
2019-01-14T18:28:45.126Z,83.27
2019-01-14T18:31:17.501Z,70.67
2019-01-14T18:33:49.988Z,74.20
2019-01-14T18:36:22.863Z,81.87
2019-01-14T18:38:55.309Z,69.25
2019-01-14T18:41:27.711Z,68.10
2019-01-14T18:43:59.899Z,62.27
2019-01-14T18:46:32.390Z,62.95
2019-01-14T18:49:04.700Z,58.58
2019-01-14T18:51:37.189Z,54.60
2019-01-14T18:54:09.722Z,51.23
2019-01-14T18:56:41.920Z,45.10
2019-01-14T18:59:13.954Z,40.50
2019-01-14T19:01:46.381Z,49.35
2019-01-14T19:04:18.894Z,43.55
2019-01-14T19:06:51.050Z,33.85
2019-01-14T19:09:24.012Z,38.48
2019-01-14T19:11:56.778Z,35.70
2019-01-14T19:14:28.970Z,30.32
2019-01-14T19:17:01.432Z,38.25
2019-01-14T19:19:34.115Z,38.20
2019-01-14T19:22:06.435Z,33.42
2019-01-14T19:24:38.495Z,35.28
2019-01-14T19:27:16.410Z,33.48
2019-01-14T19:29:44.897Z,33.42
2019-01-14T19:32:17.276Z,32.50
2019-01-14T19:34:50.114Z,37.73
2019-01-14T19:37:22.777Z,32.03
2019-01-14T19:39:54.942Z,35.63
2019-01-14T19:42:27.112Z,37.00
2019-01-14T19:44:59.817Z,33.67
2019-01-14T19:47:32.378Z,31.42
2019-01-14T19:50:04.882Z,32.50
2019-01-14T19:52:37.062Z,29.60
2019-01-14T19:55:09.701Z,33.13
2019-01-14T19:57:41.963Z,35.92
2019-01-14T20:00:17.195Z,30.05
2019-01-14T20:02:49.678Z,33.60
2019-01-14T20:05:22.030Z,33.88
2019-01-14T20:07:54.747Z,33.13
2019-01-14T20:10:27.309Z,37.38
2019-01-14T20:12:59.718Z,31.12
2019-01-14T20:15:32.158Z,30.57
2019-01-14T20:18:04.378Z,31.60
2019-01-14T20:20:36.461Z,29.18
2019-01-14T20:23:08.662Z,29.85
2019-01-14T20:25:41.240Z,29.35
2019-01-14T20:28:13.502Z,31.55
2019-01-14T20:30:46.307Z,30.12
2019-01-14T20:33:19.672Z,29.75
2019-01-14T20:35:52.263Z,36.63
2019-01-14T20:38:24.401Z,28.77
2019-01-14T20:40:56.989Z,27.95
2019-01-14T20:43:30.166Z,33.73
2019-01-14T20:46:02.786Z,33.13
2019-01-14T20:48:35.142Z,29.32
2019-01-14T20:51:07.755Z,28.52
2019-01-14T20:53:40.030Z,28.87
2019-01-14T20:56:12.244Z,29.57
2019-01-14T20:58:45.076Z,29.57
2019-01-14T21:01:17.230Z,32.03
2019-01-14T21:03:49.807Z,33.20
2019-01-14T21:06:22.470Z,26.48
2019-01-14T21:08:55.173Z,27.25
2019-01-14T21:11:27.248Z,29.95
2019-01-14T21:13:59.676Z,35.40
2019-01-14T21:16:31.939Z,25.08
2019-01-14T21:19:04.443Z,26.87
2019-01-14T21:21:36.616Z,30.65
2019-01-14T21:24:08.722Z,27.15
2019-01-14T21:26:40.885Z,29.07
2019-01-14T21:29:14.028Z,28.42
2019-01-14T21:31:46.407Z,27.93
2019-01-14T21:34:18.659Z,26.97
2019-01-14T21:36:51.292Z,25.88
2019-01-14T21:39:24.100Z,24.50
2019-01-14T21:41:56.357Z,24.40
2019-01-14T21:44:28.318Z,23.92
2019-01-14T21:47:00.858Z,27.32
2019-01-14T21:49:33.032Z,31.17
2019-01-14T21:52:05.306Z,24.47
2019-01-14T21:54:37.429Z,26.33
2019-01-14T21:57:09.908Z,25.95
2019-01-14T21:59:42.291Z,26.27
2019-01-14T22:02:14.976Z,27.40
2019-01-14T22:04:47.739Z,27.77
2019-01-14T22:07:19.945Z,26.05
2019-01-14T22:09:52.420Z,27.50
2019-01-14T22:12:25.217Z,27.00
2019-01-14T22:14:57.499Z,25.65
2019-01-14T22:17:29.896Z,26.85
2019-01-14T22:20:01.330Z,23.52
2019-01-14T22:22:33.851Z,24.50
2019-01-14T22:25:07.556Z,23.83
2019-01-14T22:27:39.809Z,22.27
2019-01-14T22:30:14.690Z,27.82
2019-01-14T22:32:47.139Z,29.18
2019-01-14T22:35:19.438Z,27.17
2019-01-14T22:37:52.406Z,30.62
2019-01-14T22:40:24.646Z,28.35
2019-01-14T22:42:57.025Z,29.72
2019-01-14T22:45:29.712Z,30.05
2019-01-14T22:48:02.261Z,28.62
2019-01-14T22:50:34.460Z,28.42
2019-01-14T22:53:06.914Z,35.70
2019-01-14T22:55:39.553Z,32.83
2019-01-14T22:58:11.709Z,36.17
2019-01-14T23:00:47.739Z,39.58
2019-01-14T23:03:21.475Z,36.88
2019-01-14T23:05:53.816Z,39.30
2019-01-14T23:08:26.250Z,34.40
2019-01-14T23:11:10.601Z,37.58
2019-01-14T23:13:42.878Z,35.48
2019-01-14T23:16:15.219Z,33.70
2019-01-14T23:18:47.717Z,34.92
2019-01-14T23:21:20.314Z,31.62
2019-01-14T23:23:52.897Z,31.45
2019-01-14T23:26:25.251Z,32.93
2019-01-14T23:28:57.500Z,33.70
2019-01-14T23:31:30.801Z,31.00
2019-01-14T23:34:03.041Z,32.55
2019-01-14T23:36:35.297Z,29.72
2019-01-14T23:39:09.795Z,28.07
2019-01-14T23:41:41.914Z,29.85
2019-01-14T23:44:14.556Z,30.97
2019-01-14T23:46:48.449Z,29.92
2019-01-14T23:49:20.719Z,26.60
2019-01-14T23:51:53.602Z,28.40
2019-01-14T23:54:25.751Z,31.42
2019-01-14T23:56:58.002Z,27.32
2019-01-14T23:59:30.117Z,29.20
