createdAt,value
2023-08-19T00:00:59.032Z,25.07
2023-08-19T00:04:12.645Z,25.08
2023-08-19T00:07:16.850Z,25.09
2023-08-19T00:10:19.512Z,25.04
2023-08-19T00:13:22.379Z,24.98
2023-08-19T00:16:25.179Z,24.96
2023-08-19T00:19:27.913Z,24.95
2023-08-19T00:22:30.582Z,24.88
2023-08-19T00:25:34.881Z,24.89
2023-08-19T00:28:37.658Z,24.84
2023-08-19T00:31:41.133Z,24.82
2023-08-19T00:34:44.720Z,24.78
2023-08-19T00:37:47.489Z,24.71
2023-08-19T00:40:50.294Z,24.62
2023-08-19T00:43:53.131Z,24.57
2023-08-19T00:46:56.514Z,24.56
2023-08-19T00:49:59.291Z,24.58
2023-08-19T00:53:02.865Z,24.58
2023-08-19T00:56:05.643Z,24.57
2023-08-19T00:59:08.509Z,24.56
2023-08-19T01:02:11.476Z,24.54
2023-08-19T01:05:14.341Z,24.52
2023-08-19T01:08:27.015Z,24.51
2023-08-19T01:11:55.496Z,24.43
2023-08-19T01:15:13.714Z,24.37
2023-08-19T01:18:18.078Z,24.32
2023-08-19T01:21:22.488Z,24.22
2023-08-19T01:24:27.027Z,24.11
2023-08-19T01:27:30.001Z,23.98
2023-08-19T01:30:35.206Z,23.95
2023-08-19T01:33:38.832Z,23.94
2023-08-19T01:36:45.979Z,23.95
2023-08-19T01:39:50.179Z,23.98
2023-08-19T01:42:54.657Z,24.01
2023-08-19T01:45:57.975Z,24.04
2023-08-19T01:49:00.736Z,24.03
2023-08-19T01:52:03.936Z,23.96
2023-08-19T01:55:07.446Z,23.96
2023-08-19T01:58:10.267Z,23.95
2023-08-19T02:01:14.314Z,23.93
2023-08-19T02:04:18.768Z,23.92
2023-08-19T02:07:21.640Z,23.92
2023-08-19T02:10:24.713Z,23.92
2023-08-19T02:13:27.586Z,23.90
2023-08-19T02:16:30.360Z,23.88
2023-08-19T02:19:33.224Z,23.87
2023-08-19T02:22:36.065Z,23.87
2023-08-19T02:25:38.698Z,23.88
2023-08-19T02:28:41.464Z,23.89
2023-08-19T02:31:45.003Z,23.89
2023-08-19T02:34:48.392Z,23.88
2023-08-19T02:37:51.168Z,23.88
2023-08-19T02:40:54.759Z,23.87
2023-08-19T02:43:57.923Z,23.85
2023-08-19T02:47:00.633Z,23.82
2023-08-19T02:50:03.399Z,23.81
2023-08-19T02:53:06.222Z,23.80
2023-08-19T02:56:08.932Z,23.71
2023-08-19T02:59:12.776Z,23.65
2023-08-19T03:02:15.575Z,23.64
2023-08-19T03:05:18.418Z,23.67
2023-08-19T03:08:21.181Z,23.68
2023-08-19T03:11:23.953Z,23.71
2023-08-19T03:14:26.723Z,23.74
2023-08-19T03:17:29.559Z,23.73
2023-08-19T03:20:32.576Z,23.71
2023-08-19T03:23:35.331Z,23.70
2023-08-19T03:26:38.102Z,23.68
2023-08-19T03:29:40.877Z,23.62
2023-08-19T03:32:43.917Z,23.59
2023-08-19T03:35:47.121Z,23.58
2023-08-19T03:38:49.906Z,23.56
2023-08-19T03:41:52.651Z,23.54
2023-08-19T03:44:55.423Z,23.52
2023-08-19T03:47:58.152Z,23.47
2023-08-19T03:51:00.854Z,23.48
2023-08-19T03:54:03.728Z,23.51
2023-08-19T03:57:06.494Z,23.52
2023-08-19T04:00:11.221Z,23.52
2023-08-19T04:03:14.078Z,23.53
2023-08-19T04:06:16.817Z,23.50
2023-08-19T04:09:19.621Z,23.49
2023-08-19T04:12:25.818Z,23.51
2023-08-19T04:15:31.437Z,23.53
2023-08-19T04:18:35.435Z,23.53
2023-08-19T04:21:38.265Z,23.51
2023-08-19T04:24:41.428Z,23.50
2023-08-19T04:27:44.207Z,23.47
2023-08-19T04:30:46.967Z,23.45
2023-08-19T04:33:49.789Z,23.48
2023-08-19T04:36:52.653Z,23.50
2023-08-19T04:39:55.492Z,23.47
2023-08-19T04:42:58.855Z,23.42
2023-08-19T04:46:01.650Z,23.42
2023-08-19T04:49:04.492Z,23.44
2023-08-19T04:52:07.299Z,23.46
2023-08-19T04:55:10.348Z,23.48
2023-08-19T04:58:13.508Z,23.51
2023-08-19T05:01:16.407Z,23.50
2023-08-19T05:04:20.106Z,23.49
2023-08-19T05:07:23.054Z,23.52
2023-08-19T05:10:26.437Z,23.58
2023-08-19T05:13:29.404Z,23.62
2023-08-19T05:16:32.162Z,23.64
2023-08-19T05:19:37.089Z,23.66
2023-08-19T05:22:39.803Z,23.67
2023-08-19T05:25:42.625Z,23.66
2023-08-19T05:28:45.388Z,23.69
2023-08-19T05:31:48.224Z,23.74
2023-08-19T05:34:53.427Z,23.74
2023-08-19T05:37:57.077Z,23.74
2023-08-19T05:40:59.815Z,23.76
2023-08-19T05:44:02.600Z,23.75
2023-08-19T05:47:05.469Z,23.73
2023-08-19T05:50:11.520Z,23.74
2023-08-19T05:53:14.291Z,23.76
2023-08-19T05:56:17.005Z,23.79
2023-08-19T05:59:19.712Z,23.82
2023-08-19T06:02:22.376Z,23.83
2023-08-19T06:05:25.794Z,23.82
2023-08-19T06:08:28.534Z,23.83
2023-08-19T06:11:31.406Z,23.87
2023-08-19T06:14:34.210Z,23.90
2023-08-19T06:17:37.127Z,23.92
2023-08-19T06:20:40.009Z,23.94
2023-08-19T06:23:42.882Z,23.96
2023-08-19T06:26:45.645Z,23.99
2023-08-19T06:29:48.412Z,24.04
2023-08-19T06:32:51.493Z,24.08
2023-08-19T06:35:57.731Z,24.11
2023-08-19T06:39:07.765Z,24.14
2023-08-19T06:42:11.864Z,24.14
2023-08-19T06:45:16.719Z,24.14
2023-08-19T06:48:19.957Z,24.13
2023-08-19T06:51:23.179Z,24.23
2023-08-19T06:54:26.218Z,24.28
2023-08-19T06:57:30.803Z,24.34
2023-08-19T07:00:35.499Z,24.37
2023-08-19T07:03:38.966Z,24.42
2023-08-19T07:06:43.433Z,24.48
2023-08-19T07:09:46.701Z,24.51
2023-08-19T07:12:49.982Z,24.53
2023-08-19T07:16:00.630Z,24.55
2023-08-19T07:19:10.578Z,24.59
2023-08-19T07:22:13.637Z,24.64
2023-08-19T07:25:17.030Z,24.71
2023-08-19T07:28:23.177Z,24.76
2023-08-19T07:31:26.336Z,24.80
2023-08-19T07:34:30.434Z,24.83
2023-08-19T07:37:34.949Z,24.87
2023-08-19T07:40:37.994Z,24.90
2023-08-19T07:43:40.792Z,24.93
2023-08-19T07:46:43.560Z,24.97
2023-08-19T07:49:46.432Z,25.03
2023-08-19T07:52:49.400Z,25.05
2023-08-19T07:55:52.172Z,25.01
2023-08-19T07:58:55.247Z,25.04
2023-08-19T08:01:58.155Z,25.12
2023-08-19T08:05:02.277Z,25.19
2023-08-19T08:08:05.897Z,25.24
2023-08-19T08:11:08.777Z,25.28
2023-08-19T08:14:11.840Z,25.31
2023-08-19T08:17:14.709Z,25.35
2023-08-19T08:20:17.783Z,25.43
2023-08-19T08:23:20.552Z,25.50
2023-08-19T08:26:24.148Z,25.56
2023-08-19T08:29:27.010Z,25.61
2023-08-19T08:32:29.797Z,25.65
2023-08-19T08:35:33.778Z,25.70
2023-08-19T08:38:36.541Z,25.74
2023-08-19T08:41:41.051Z,25.79
2023-08-19T08:44:48.393Z,25.85
2023-08-19T08:47:53.100Z,25.92
2023-08-19T08:50:57.338Z,25.98
2023-08-19T08:54:02.250Z,26.04
2023-08-19T08:57:20.263Z,26.11
2023-08-19T09:00:23.336Z,26.20
2023-08-19T09:03:37.876Z,26.25
2023-08-19T09:06:43.407Z,26.31
2023-08-19T09:10:04.492Z,26.39
2023-08-19T09:13:10.557Z,26.47
2023-08-19T09:16:13.349Z,26.58
2023-08-19T09:19:16.167Z,26.66
2023-08-19T09:22:18.831Z,26.71
2023-08-19T09:25:21.917Z,26.77
2023-08-19T09:28:24.786Z,26.80
2023-08-19T09:31:27.622Z,26.84
2023-08-19T09:34:30.316Z,26.89
2023-08-19T09:37:35.236Z,26.89
2023-08-19T09:40:40.130Z,26.87
2023-08-19T09:43:43.219Z,26.83
2023-08-19T09:46:47.646Z,26.89
2023-08-19T09:49:54.103Z,27.26
2023-08-19T09:52:58.899Z,27.61
2023-08-19T09:56:02.168Z,27.81
2023-08-19T09:59:05.150Z,27.99
2023-08-19T10:02:12.517Z,28.20
2023-08-19T10:05:17.175Z,28.45
2023-08-19T10:08:24.386Z,28.69
2023-08-19T10:11:30.803Z,28.95
2023-08-19T10:14:34.581Z,29.11
2023-08-19T10:17:41.031Z,29.15
2023-08-19T10:20:47.235Z,29.21
2023-08-19T10:23:50.949Z,29.29
2023-08-19T10:26:53.842Z,29.40
2023-08-19T10:29:58.379Z,29.54
2023-08-19T10:33:29.733Z,29.61
2023-08-19T10:36:34.542Z,29.50
2023-08-19T10:39:38.238Z,29.30
2023-08-19T10:42:41.711Z,29.18
2023-08-19T10:45:49.280Z,29.08
2023-08-19T10:48:52.365Z,29.04
2023-08-19T10:52:02.273Z,28.97
2023-08-19T10:55:06.901Z,28.93
2023-08-19T10:58:10.490Z,28.89
2023-08-19T11:01:13.266Z,28.84
2023-08-19T11:04:16.597Z,28.82
2023-08-19T11:07:20.427Z,28.81
2023-08-19T11:10:23.621Z,28.78
2023-08-19T11:13:26.418Z,28.79
2023-08-19T11:16:29.646Z,28.77
2023-08-19T11:19:32.744Z,28.77
2023-08-19T11:22:46.537Z,28.79
2023-08-19T11:25:49.423Z,28.80
2023-08-19T11:28:52.208Z,28.84
2023-08-19T11:31:55.407Z,28.90
2023-08-19T11:34:58.341Z,28.97
2023-08-19T11:38:03.200Z,29.04
2023-08-19T11:41:05.896Z,29.07
2023-08-19T11:44:08.697Z,29.14
2023-08-19T11:47:13.220Z,29.23
2023-08-19T11:50:16.063Z,29.33
2023-08-19T11:53:37.311Z,29.33
2023-08-19T11:56:53.639Z,29.21
2023-08-19T11:59:58.255Z,29.15
2023-08-19T12:03:02.859Z,29.24
2023-08-19T12:06:05.835Z,29.40
2023-08-19T12:09:08.698Z,29.60
2023-08-19T12:12:12.399Z,29.77
2023-08-19T12:15:15.669Z,29.92
2023-08-19T12:18:18.850Z,30.02
2023-08-19T12:21:21.709Z,30.07
2023-08-19T12:24:24.684Z,29.99
2023-08-19T12:27:27.560Z,29.96
2023-08-19T12:30:30.327Z,30.08
2023-08-19T12:33:33.285Z,30.25
2023-08-19T12:36:36.057Z,30.43
2023-08-19T12:39:38.819Z,30.63
2023-08-19T12:42:48.567Z,30.78
2023-08-19T12:45:52.528Z,30.92
2023-08-19T12:48:55.412Z,31.09
2023-08-19T12:51:58.182Z,31.33
2023-08-19T12:55:01.050Z,31.51
2023-08-19T12:58:05.511Z,31.66
2023-08-19T13:01:08.320Z,31.71
2023-08-19T13:04:13.381Z,31.53
2023-08-19T13:07:16.220Z,31.23
2023-08-19T13:10:19.092Z,31.01
2023-08-19T13:13:21.754Z,31.06
2023-08-19T13:16:24.553Z,31.23
2023-08-19T13:19:27.495Z,31.41
2023-08-19T13:22:30.472Z,31.73
2023-08-19T13:25:34.181Z,32.45
2023-08-19T13:28:37.036Z,33.10
2023-08-19T13:31:39.793Z,33.56
2023-08-19T13:34:43.936Z,33.93
2023-08-19T13:37:46.877Z,34.26
2023-08-19T13:40:49.731Z,34.52
2023-08-19T13:43:52.506Z,34.41
2023-08-19T13:46:57.010Z,34.40
2023-08-19T13:49:59.780Z,34.42
2023-08-19T13:53:02.594Z,34.40
2023-08-19T13:56:05.416Z,34.65
2023-08-19T13:59:08.178Z,35.04
2023-08-19T14:02:10.948Z,35.33
2023-08-19T14:05:16.754Z,35.52
2023-08-19T14:08:19.657Z,35.72
2023-08-19T14:11:22.630Z,35.82
2023-08-19T14:14:26.012Z,35.81
2023-08-19T14:17:29.113Z,35.93
2023-08-19T14:20:32.062Z,36.00
2023-08-19T14:23:35.748Z,36.10
2023-08-19T14:26:38.620Z,36.28
2023-08-19T14:29:41.495Z,36.38
2023-08-19T14:32:44.279Z,36.27
2023-08-19T14:35:48.144Z,36.19
2023-08-19T14:38:50.813Z,35.89
2023-08-19T14:41:53.682Z,35.80
2023-08-19T14:44:56.347Z,36.06
2023-08-19T14:47:59.485Z,36.36
2023-08-19T14:51:03.218Z,36.50
2023-08-19T14:54:06.608Z,36.56
2023-08-19T14:57:09.567Z,36.65
2023-08-19T15:00:13.373Z,36.82
2023-08-19T15:03:16.337Z,36.98
2023-08-19T15:06:19.723Z,37.02
2023-08-19T15:09:23.045Z,36.94
2023-08-19T15:12:26.476Z,36.95
2023-08-19T15:15:29.242Z,36.94
2023-08-19T15:18:31.960Z,36.82
2023-08-19T15:21:34.988Z,36.85
2023-08-19T15:24:37.758Z,36.85
2023-08-19T15:27:44.189Z,36.85
2023-08-19T15:30:47.390Z,36.87
2023-08-19T15:33:50.866Z,36.92
2023-08-19T15:36:53.522Z,36.97
2023-08-19T15:39:56.294Z,36.96
2023-08-19T15:42:59.167Z,36.85
2023-08-19T15:46:02.055Z,36.75
2023-08-19T15:49:04.970Z,36.67
2023-08-19T15:52:07.884Z,36.64
2023-08-19T15:55:10.977Z,36.46
2023-08-19T15:58:14.245Z,36.33
2023-08-19T16:01:17.018Z,36.26
2023-08-19T16:04:19.870Z,36.24
2023-08-19T16:07:34.053Z,36.25
2023-08-19T16:10:37.416Z,36.23
2023-08-19T16:13:40.349Z,36.16
2023-08-19T16:16:43.166Z,36.13
2023-08-19T16:19:46.608Z,36.09
2023-08-19T16:22:49.594Z,36.00
2023-08-19T16:25:53.671Z,35.89
2023-08-19T16:28:56.449Z,35.54
2023-08-19T16:32:00.228Z,35.23
2023-08-19T16:35:02.996Z,35.24
2023-08-19T16:38:05.881Z,35.33
2023-08-19T16:41:10.579Z,35.56
2023-08-19T16:44:13.395Z,35.91
2023-08-19T16:47:16.213Z,36.24
2023-08-19T16:50:18.982Z,36.33
2023-08-19T16:53:22.696Z,36.29
2023-08-19T16:56:25.445Z,36.32
2023-08-19T16:59:29.234Z,36.39
2023-08-19T17:02:35.437Z,36.45
2023-08-19T17:05:38.270Z,36.43
2023-08-19T17:08:41.013Z,36.38
2023-08-19T17:11:45.425Z,36.29
2023-08-19T17:14:48.193Z,36.16
2023-08-19T17:17:51.167Z,35.99
2023-08-19T17:20:55.464Z,35.92
2023-08-19T17:23:58.175Z,35.87
2023-08-19T17:27:00.997Z,35.77
2023-08-19T17:30:04.486Z,35.73
2023-08-19T17:33:07.821Z,35.64
2023-08-19T17:36:10.735Z,35.49
2023-08-19T17:39:15.574Z,35.36
2023-08-19T17:42:19.683Z,35.21
2023-08-19T17:45:22.375Z,35.06
2023-08-19T17:48:26.752Z,34.90
2023-08-19T17:51:29.486Z,34.72
2023-08-19T17:54:32.251Z,34.52
2023-08-19T17:57:35.763Z,34.31
2023-08-19T18:00:41.757Z,34.12
2023-08-19T18:03:52.481Z,33.93
2023-08-19T18:06:55.296Z,33.73
2023-08-19T18:09:58.165Z,33.55
2023-08-19T18:13:00.899Z,33.38
2023-08-19T18:16:04.032Z,33.14
2023-08-19T18:19:06.783Z,33.05
2023-08-19T18:22:09.854Z,33.08
2023-08-19T18:25:12.616Z,33.03
2023-08-19T18:28:15.593Z,32.89
2023-08-19T18:31:18.705Z,32.84
2023-08-19T18:34:21.538Z,32.88
2023-08-19T18:37:24.406Z,32.84
2023-08-19T18:40:29.346Z,32.73
2023-08-19T18:43:32.415Z,32.62
2023-08-19T18:46:35.164Z,32.49
2023-08-19T18:49:37.881Z,32.33
2023-08-19T18:52:40.596Z,32.09
2023-08-19T18:55:43.577Z,32.04
2023-08-19T18:58:47.463Z,31.98
2023-08-19T19:01:50.234Z,31.90
2023-08-19T19:04:53.008Z,31.81
2023-08-19T19:07:59.096Z,31.73
2023-08-19T19:11:01.824Z,31.52
2023-08-19T19:14:04.676Z,31.39
2023-08-19T19:17:07.454Z,31.38
2023-08-19T19:20:10.734Z,31.41
2023-08-19T19:23:13.901Z,31.43
2023-08-19T19:26:16.989Z,31.38
2023-08-19T19:29:20.568Z,31.23
2023-08-19T19:32:23.433Z,31.13
2023-08-19T19:35:26.208Z,31.00
2023-08-19T19:38:29.377Z,30.78
2023-08-19T19:41:32.048Z,30.58
2023-08-19T19:44:34.835Z,30.59
2023-08-19T19:47:39.283Z,30.67
2023-08-19T19:50:42.393Z,30.73
2023-08-19T19:53:45.264Z,30.77
2023-08-19T19:56:49.306Z,30.77
2023-08-19T19:59:52.098Z,30.78
2023-08-19T20:02:55.041Z,30.78
2023-08-19T20:05:58.075Z,30.80
2023-08-19T20:09:01.219Z,30.86
2023-08-19T20:12:04.377Z,30.86
2023-08-19T20:15:07.658Z,30.84
2023-08-19T20:18:11.043Z,30.82
2023-08-19T20:21:13.806Z,30.79
2023-08-19T20:24:16.628Z,30.73
2023-08-19T20:27:19.424Z,30.64
2023-08-19T20:30:24.653Z,30.55
2023-08-19T20:33:27.486Z,30.46
2023-08-19T20:36:34.268Z,30.39
2023-08-19T20:39:37.120Z,30.31
2023-08-19T20:42:42.694Z,30.25
2023-08-19T20:45:52.436Z,30.24
2023-08-19T20:48:55.170Z,30.20
2023-08-19T20:51:58.012Z,30.16
2023-08-19T20:55:00.994Z,30.13
2023-08-19T20:58:03.959Z,30.06
2023-08-19T21:01:06.839Z,29.97
2023-08-19T21:04:12.294Z,29.91
2023-08-19T21:07:17.701Z,29.87
2023-08-19T21:10:20.447Z,29.81
2023-08-19T21:13:23.213Z,29.73
2023-08-19T21:16:25.988Z,29.68
2023-08-19T21:19:31.615Z,29.61
2023-08-19T21:22:34.385Z,29.57
2023-08-19T21:25:37.147Z,29.56
2023-08-19T21:28:39.914Z,29.53
2023-08-19T21:31:42.706Z,29.49
2023-08-19T21:34:45.515Z,29.38
2023-08-19T21:37:49.242Z,29.21
2023-08-19T21:40:56.926Z,29.11
2023-08-19T21:43:59.894Z,29.05
2023-08-19T21:47:02.667Z,28.94
2023-08-19T21:50:06.790Z,28.91
2023-08-19T21:53:09.632Z,28.85
2023-08-19T21:56:12.707Z,28.77
2023-08-19T21:59:15.475Z,28.72
2023-08-19T22:02:18.245Z,28.67
2023-08-19T22:05:21.009Z,28.63
2023-08-19T22:08:24.199Z,28.61
2023-08-19T22:11:27.054Z,28.56
2023-08-19T22:14:29.823Z,28.52
2023-08-19T22:17:32.822Z,28.46
2023-08-19T22:23:41.811Z,28.41
2023-08-19T22:26:44.481Z,28.41
2023-08-19T22:29:47.242Z,28.37
2023-08-19T22:32:50.214Z,28.35
2023-08-19T22:35:53.132Z,28.30
2023-08-19T22:38:55.967Z,28.24
2023-08-19T22:41:58.726Z,28.16
2023-08-19T22:45:01.489Z,28.07
2023-08-19T22:48:04.584Z,27.99
2023-08-19T22:51:07.337Z,27.97
2023-08-19T22:54:10.316Z,27.95
2023-08-19T22:57:13.694Z,27.94
2023-08-19T23:00:18.465Z,27.91
2023-08-19T23:03:21.995Z,27.89
2023-08-19T23:06:24.859Z,27.85
2023-08-19T23:09:27.723Z,27.82
2023-08-19T23:12:30.700Z,27.79
2023-08-19T23:15:33.466Z,27.75
2023-08-19T23:18:37.968Z,27.70
2023-08-19T23:21:46.341Z,27.66
2023-08-19T23:24:50.678Z,27.63
2023-08-19T23:27:53.437Z,27.61
2023-08-19T23:30:56.931Z,27.56
2023-08-19T23:33:59.795Z,27.53
2023-08-19T23:37:02.575Z,27.49
2023-08-19T23:40:06.044Z,27.47
2023-08-19T23:43:09.420Z,27.42
2023-08-19T23:46:12.317Z,27.40
2023-08-19T23:49:15.471Z,27.36
2023-08-19T23:52:21.869Z,27.30
2023-08-19T23:55:25.423Z,27.25
2023-08-19T23:58:28.597Z,27.21
