createdAt,value
2023-04-19T00:00:07.179Z,0.00
2023-04-19T00:01:07.172Z,0.00
2023-04-19T00:02:07.250Z,0.00
2023-04-19T00:03:07.360Z,0.00
2023-04-19T00:04:07.261Z,0.00
2023-04-19T00:05:07.159Z,0.00
2023-04-19T00:06:07.111Z,0.00
2023-04-19T00:07:07.110Z,0.00
2023-04-19T00:08:07.101Z,0.00
2023-04-19T00:09:12.108Z,0.00
2023-04-19T00:10:07.069Z,0.00
2023-04-19T00:11:07.084Z,0.00
2023-04-19T00:12:07.052Z,0.00
2023-04-19T00:13:07.036Z,0.00
2023-04-19T00:14:07.025Z,0.00
2023-04-19T00:15:07.009Z,0.00
2023-04-19T00:16:06.996Z,0.00
2023-04-19T00:17:07.116Z,0.00
2023-04-19T00:18:06.995Z,0.00
2023-04-19T00:19:06.965Z,0.00
2023-04-19T00:20:11.990Z,0.00
2023-04-19T00:21:06.952Z,0.00
2023-04-19T00:22:06.947Z,0.00
2023-04-19T00:23:06.929Z,0.00
2023-04-19T00:24:06.903Z,0.00
2023-04-19T00:25:06.898Z,0.00
2023-04-19T00:26:06.890Z,0.00
2023-04-19T00:27:06.906Z,0.00
2023-04-19T00:28:06.861Z,0.00
2023-04-19T00:29:06.861Z,0.00
2023-04-19T00:30:06.834Z,0.00
2023-04-19T00:31:11.863Z,0.00
2023-04-19T00:32:06.829Z,0.00
2023-04-19T00:33:06.911Z,0.00
2023-04-19T00:34:06.790Z,0.00
2023-04-19T00:35:06.785Z,0.00
2023-04-19T00:36:06.766Z,0.00
2023-04-19T00:37:06.780Z,0.00
2023-04-19T00:38:06.743Z,0.00
2023-04-19T00:39:06.731Z,0.00
2023-04-19T00:40:06.726Z,0.00
2023-04-19T00:41:06.721Z,0.00
2023-04-19T00:42:11.755Z,0.00
2023-04-19T00:43:06.691Z,0.00
2023-04-19T00:44:06.686Z,0.00
2023-04-19T00:45:06.662Z,0.00
2023-04-19T00:46:06.663Z,0.00
2023-04-19T00:47:06.659Z,0.00
2023-04-19T00:48:06.688Z,0.00
2023-04-19T00:49:06.624Z,0.00
2023-04-19T00:50:06.609Z,0.00
2023-04-19T00:51:06.595Z,0.00
2023-04-19T00:52:06.601Z,0.00
2023-04-19T00:53:11.602Z,0.00
2023-04-19T00:54:06.573Z,0.00
2023-04-19T00:55:06.554Z,0.00
2023-04-19T00:56:06.545Z,0.00
2023-04-19T00:57:06.538Z,0.00
2023-04-19T00:58:06.537Z,0.00
2023-04-19T00:59:06.512Z,0.00
2023-04-19T01:00:06.497Z,0.00
2023-04-19T01:01:06.647Z,0.00
2023-04-19T01:02:06.543Z,0.00
2023-04-19T01:03:06.609Z,0.00
2023-04-19T01:04:11.551Z,0.00
2023-04-19T01:05:06.447Z,0.00
2023-04-19T01:06:06.430Z,0.00
2023-04-19T01:07:06.425Z,0.00
2023-04-19T01:08:06.399Z,0.00
2023-04-19T01:09:06.390Z,0.00
2023-04-19T01:10:06.394Z,0.00
2023-04-19T01:11:06.371Z,0.00
2023-04-19T01:12:06.365Z,0.00
2023-04-19T01:13:06.349Z,0.00
2023-04-19T01:14:06.357Z,0.00
2023-04-19T01:15:11.344Z,0.00
2023-04-19T01:16:06.363Z,0.00
2023-04-19T01:17:06.325Z,0.00
2023-04-19T01:18:06.309Z,0.00
2023-04-19T01:19:06.282Z,0.00
2023-04-19T01:20:06.275Z,0.00
2023-04-19T01:21:06.253Z,0.00
2023-04-19T01:22:06.244Z,0.00
2023-04-19T01:23:06.261Z,0.00
2023-04-19T01:24:06.218Z,0.00
2023-04-19T01:25:06.203Z,0.00
2023-04-19T01:26:11.218Z,0.00
2023-04-19T01:27:06.199Z,0.00
2023-04-19T01:28:06.203Z,0.00
2023-04-19T01:29:06.176Z,0.00
2023-04-19T01:30:06.182Z,0.00
2023-04-19T01:31:06.192Z,0.00
2023-04-19T01:32:06.126Z,0.00
2023-04-19T01:33:06.200Z,0.00
2023-04-19T01:34:06.111Z,0.00
2023-04-19T01:35:06.096Z,0.00
2023-04-19T01:36:06.079Z,0.00
2023-04-19T01:37:11.087Z,0.00
2023-04-19T01:38:06.068Z,0.00
2023-04-19T01:39:06.047Z,0.00
2023-04-19T01:40:06.041Z,0.00
2023-04-19T01:41:06.032Z,0.00
2023-04-19T01:42:06.058Z,0.00
2023-04-19T01:43:06.006Z,0.00
2023-04-19T01:44:05.997Z,0.00
2023-04-19T01:45:05.981Z,0.00
2023-04-19T01:46:06.000Z,0.00
2023-04-19T01:47:06.078Z,0.00
2023-04-19T01:48:10.977Z,0.00
2023-04-19T01:49:05.933Z,0.00
2023-04-19T01:50:05.926Z,0.00
2023-04-19T01:51:05.907Z,0.00
2023-04-19T01:52:05.899Z,0.00
2023-04-19T01:53:05.911Z,0.00
2023-04-19T01:54:05.879Z,0.00
2023-04-19T01:55:05.865Z,0.00
2023-04-19T01:56:05.865Z,0.00
2023-04-19T01:57:05.839Z,0.00
2023-04-19T01:58:05.841Z,0.00
2023-04-19T01:59:10.859Z,0.00
2023-04-19T02:00:05.809Z,0.00
2023-04-19T02:01:05.851Z,0.00
2023-04-19T02:02:05.894Z,0.00
2023-04-19T02:03:05.931Z,0.00
2023-04-19T02:04:05.841Z,0.00
2023-04-19T02:05:05.750Z,0.00
2023-04-19T02:06:05.741Z,0.00
2023-04-19T02:07:05.737Z,0.00
2023-04-19T02:08:05.735Z,0.00
2023-04-19T02:09:05.725Z,0.00
2023-04-19T02:10:10.719Z,0.00
2023-04-19T02:11:05.676Z,0.00
2023-04-19T02:12:05.678Z,0.00
2023-04-19T02:13:05.681Z,0.00
2023-04-19T02:14:05.648Z,0.00
2023-04-19T02:15:05.640Z,0.00
2023-04-19T02:16:05.681Z,0.00
2023-04-19T02:17:05.611Z,0.00
2023-04-19T02:18:05.686Z,0.00
2023-04-19T02:19:05.606Z,0.00
2023-04-19T02:20:05.581Z,0.00
2023-04-19T02:21:10.589Z,0.00
2023-04-19T02:22:05.564Z,0.00
2023-04-19T02:23:05.557Z,0.00
2023-04-19T02:24:05.542Z,0.00
2023-04-19T02:25:05.524Z,0.00
2023-04-19T02:26:05.510Z,0.00
2023-04-19T02:27:05.503Z,0.00
2023-04-19T02:28:05.511Z,0.00
2023-04-19T02:29:06.964Z,0.00
2023-04-19T02:30:05.481Z,0.00
2023-04-19T02:31:05.456Z,0.00
2023-04-19T02:32:10.496Z,0.00
2023-04-19T02:33:05.470Z,0.00
2023-04-19T02:34:05.438Z,0.00
2023-04-19T02:35:05.428Z,0.00
2023-04-19T02:36:05.396Z,0.00
2023-04-19T02:37:05.386Z,0.00
2023-04-19T02:38:05.380Z,0.00
2023-04-19T02:39:05.368Z,0.00
2023-04-19T02:40:05.361Z,0.00
2023-04-19T02:41:05.341Z,0.00
2023-04-19T02:42:05.330Z,0.00
2023-04-19T02:43:10.355Z,0.00
2023-04-19T02:44:05.307Z,0.00
2023-04-19T02:45:05.295Z,0.00
2023-04-19T02:46:05.346Z,0.00
2023-04-19T02:47:05.281Z,0.00
2023-04-19T02:48:05.324Z,0.00
2023-04-19T02:49:05.247Z,0.00
2023-04-19T02:50:05.470Z,0.00
2023-04-19T02:51:05.229Z,0.00
2023-04-19T02:52:05.231Z,0.00
2023-04-19T02:53:05.214Z,0.00
2023-04-19T02:54:10.212Z,0.00
2023-04-19T02:55:05.196Z,0.00
2023-04-19T02:56:05.170Z,0.00
2023-04-19T02:57:05.178Z,0.00
2023-04-19T02:58:05.157Z,0.00
2023-04-19T02:59:05.135Z,0.00
2023-04-19T03:00:05.123Z,0.00
2023-04-19T03:01:05.144Z,0.00
2023-04-19T03:02:05.116Z,0.00
2023-04-19T03:03:05.191Z,0.00
2023-04-19T03:04:05.104Z,0.00
2023-04-19T03:05:10.100Z,0.00
2023-04-19T03:06:05.075Z,0.00
2023-04-19T03:07:05.042Z,0.00
2023-04-19T03:08:05.036Z,0.00
2023-04-19T03:09:05.017Z,0.00
2023-04-19T03:10:05.030Z,0.00
2023-04-19T03:11:04.992Z,0.00
2023-04-19T03:12:04.981Z,0.00
2023-04-19T03:13:04.984Z,0.00
2023-04-19T03:14:04.957Z,0.00
2023-04-19T03:15:04.948Z,0.00
2023-04-19T03:16:10.014Z,0.00
2023-04-19T03:17:04.932Z,0.00
2023-04-19T03:18:04.960Z,0.00
2023-04-19T03:19:04.901Z,0.00
2023-04-19T03:20:04.901Z,0.00
2023-04-19T03:21:04.945Z,0.00
2023-04-19T03:22:04.868Z,0.00
2023-04-19T03:23:04.892Z,0.00
2023-04-19T03:24:04.837Z,0.00
2023-04-19T03:25:04.829Z,0.00
2023-04-19T03:26:04.826Z,0.00
2023-04-19T03:27:09.824Z,0.00
2023-04-19T03:28:04.802Z,0.00
2023-04-19T03:29:04.790Z,0.00
2023-04-19T03:30:04.777Z,0.00
2023-04-19T03:31:04.762Z,0.00
2023-04-19T03:32:04.761Z,0.00
2023-04-19T03:33:04.794Z,0.00
2023-04-19T03:34:04.721Z,0.00
2023-04-19T03:35:04.715Z,0.00
2023-04-19T03:36:04.705Z,0.00
2023-04-19T03:37:04.725Z,0.00
2023-04-19T03:38:09.704Z,0.00
2023-04-19T03:39:04.666Z,0.00
2023-04-19T03:40:04.647Z,0.00
2023-04-19T03:41:04.657Z,0.00
2023-04-19T03:42:04.626Z,0.00
2023-04-19T03:43:04.633Z,0.00
2023-04-19T03:44:04.618Z,0.00
2023-04-19T03:45:04.589Z,0.00
2023-04-19T03:46:04.595Z,0.00
2023-04-19T03:47:04.574Z,0.00
2023-04-19T03:48:04.624Z,0.00
2023-04-19T03:49:09.569Z,0.00
2023-04-19T03:50:04.542Z,0.00
2023-04-19T03:51:04.520Z,0.00
2023-04-19T03:52:04.510Z,0.00
2023-04-19T03:53:04.543Z,0.00
2023-04-19T03:54:04.491Z,0.00
2023-04-19T03:55:04.476Z,0.00
2023-04-19T03:56:04.474Z,0.00
2023-04-19T03:57:04.448Z,0.00
2023-04-19T03:58:04.445Z,0.00
2023-04-19T03:59:04.451Z,4.00
2023-04-19T04:00:09.441Z,4.00
2023-04-19T04:01:04.407Z,0.00
2023-04-19T04:02:04.471Z,4.00
2023-04-19T04:03:04.565Z,4.00
2023-04-19T04:04:05.145Z,4.00
2023-04-19T04:05:04.421Z,4.00
2023-04-19T04:06:04.349Z,4.00
2023-04-19T04:07:04.349Z,4.00
2023-04-19T04:08:04.335Z,8.00
2023-04-19T04:09:04.334Z,8.00
2023-04-19T04:10:04.302Z,12.00
2023-04-19T04:11:09.319Z,12.00
2023-04-19T04:12:04.273Z,12.00
2023-04-19T04:13:04.280Z,12.00
2023-04-19T04:14:04.262Z,16.00
2023-04-19T04:15:04.247Z,24.00
2023-04-19T04:16:04.281Z,24.00
2023-04-19T04:17:04.231Z,28.00
2023-04-19T04:18:04.258Z,32.00
2023-04-19T04:19:04.207Z,36.00
2023-04-19T04:20:04.185Z,40.00
2023-04-19T04:21:04.214Z,44.00
2023-04-19T04:22:09.181Z,52.00
2023-04-19T04:23:04.157Z,56.00
2023-04-19T04:24:04.150Z,64.00
2023-04-19T04:25:04.158Z,68.00
2023-04-19T04:26:04.120Z,76.00
2023-04-19T04:27:04.108Z,84.00
2023-04-19T04:28:04.106Z,92.00
2023-04-19T04:29:04.106Z,104.00
2023-04-19T04:30:04.081Z,116.00
2023-04-19T04:31:04.067Z,124.00
2023-04-19T04:32:04.068Z,132.00
2023-04-19T04:33:09.080Z,140.00
2023-04-19T04:34:04.035Z,152.00
2023-04-19T04:35:04.038Z,168.00
2023-04-19T04:36:04.014Z,180.00
2023-04-19T04:37:04.025Z,196.00
2023-04-19T04:38:10.998Z,208.00
2023-04-19T04:39:03.986Z,220.00
2023-04-19T04:40:03.981Z,232.00
2023-04-19T04:41:03.987Z,244.00
2023-04-19T04:42:03.955Z,256.00
2023-04-19T04:43:03.954Z,272.00
2023-04-19T04:44:12.556Z,288.00
2023-04-19T04:45:03.922Z,312.00
2023-04-19T04:46:03.968Z,332.00
2023-04-19T04:47:03.903Z,356.00
2023-04-19T04:48:03.948Z,372.00
2023-04-19T04:49:03.875Z,396.00
2023-04-19T04:50:03.865Z,424.00
2023-04-19T04:51:03.854Z,448.00
2023-04-19T04:52:03.849Z,468.00
2023-04-19T04:53:03.840Z,480.00
2023-04-19T04:54:03.828Z,516.00
2023-04-19T04:55:08.835Z,552.00
2023-04-19T04:56:03.800Z,588.00
2023-04-19T04:57:03.855Z,640.00
2023-04-19T04:58:03.778Z,696.00
2023-04-19T04:59:03.793Z,744.00
2023-04-19T05:00:03.752Z,820.00
2023-04-19T05:01:03.771Z,860.00
2023-04-19T05:02:03.786Z,896.00
2023-04-19T05:03:03.960Z,936.00
2023-04-19T05:04:03.762Z,968.00
2023-04-19T05:05:03.714Z,1000.00
2023-04-19T05:06:08.710Z,1008.00
2023-04-19T05:07:03.682Z,1012.00
2023-04-19T05:08:03.684Z,1028.00
2023-04-19T05:09:03.677Z,1032.00
2023-04-19T05:10:03.634Z,1060.00
2023-04-19T05:11:03.631Z,1076.00
2023-04-19T05:12:03.621Z,1088.00
2023-04-19T05:13:03.700Z,1096.00
2023-04-19T05:14:03.608Z,1112.00
2023-04-19T05:15:03.583Z,1160.00
2023-04-19T05:16:03.626Z,1196.00
2023-04-19T05:17:08.589Z,1224.00
2023-04-19T05:18:03.589Z,1256.00
2023-04-19T05:19:03.605Z,1280.00
2023-04-19T05:20:03.523Z,1324.00
2023-04-19T05:21:03.514Z,1356.00
2023-04-19T05:22:03.524Z,1356.00
2023-04-19T05:23:03.520Z,1376.00
2023-04-19T05:24:03.498Z,1404.00
2023-04-19T05:25:03.461Z,1432.00
2023-04-19T05:26:03.453Z,1488.00
2023-04-19T05:27:03.452Z,1580.00
2023-04-19T05:28:08.490Z,1688.00
2023-04-19T05:29:03.438Z,1776.00
2023-04-19T05:30:03.410Z,1800.00
2023-04-19T05:31:03.409Z,1780.00
2023-04-19T05:32:03.385Z,1772.00
2023-04-19T05:33:03.429Z,1816.00
2023-04-19T05:34:03.384Z,1828.00
2023-04-19T05:35:03.367Z,1872.00
2023-04-19T05:36:03.350Z,1900.00
2023-04-19T05:37:03.339Z,1872.00
2023-04-19T05:38:03.322Z,1860.00
2023-04-19T05:39:08.336Z,1852.00
2023-04-19T05:40:03.292Z,1832.00
2023-04-19T05:41:03.290Z,1748.00
2023-04-19T05:42:03.290Z,1704.00
2023-04-19T05:43:03.262Z,1704.00
2023-04-19T05:44:03.287Z,1748.00
2023-04-19T05:45:05.866Z,1792.00
2023-04-19T05:46:03.239Z,1852.00
2023-04-19T05:47:03.223Z,1992.00
2023-04-19T05:48:03.233Z,2684.00
2023-04-19T05:49:03.202Z,3120.00
2023-04-19T05:50:08.222Z,3488.00
2023-04-19T05:51:03.167Z,3716.00
2023-04-19T05:52:03.158Z,3748.00
2023-04-19T05:53:03.161Z,3724.00
2023-04-19T05:54:03.167Z,3956.00
2023-04-19T05:55:03.125Z,4208.00
2023-04-19T05:56:03.128Z,4492.00
2023-04-19T05:57:03.124Z,4960.00
2023-04-19T05:58:03.089Z,5320.00
2023-04-19T05:59:03.097Z,5444.00
2023-04-19T06:00:03.297Z,5452.00
2023-04-19T06:01:08.163Z,5000.00
2023-04-19T06:02:03.199Z,4172.00
2023-04-19T06:03:03.212Z,4540.00
2023-04-19T06:04:03.151Z,4628.00
2023-04-19T06:05:08.489Z,4552.00
2023-04-19T06:06:03.043Z,4396.00
2023-04-19T06:07:04.514Z,4780.00
2023-04-19T06:08:03.409Z,5200.00
2023-04-19T06:09:02.987Z,5052.00
2023-04-19T06:10:02.951Z,5180.00
2023-04-19T06:11:11.810Z,5116.00
2023-04-19T06:12:08.952Z,5648.00
2023-04-19T06:13:02.919Z,6768.00
2023-04-19T06:14:02.925Z,7300.00
2023-04-19T06:15:02.901Z,5916.00
2023-04-19T06:16:03.018Z,3352.00
2023-04-19T06:17:02.878Z,3240.00
2023-04-19T06:18:02.925Z,3212.00
2023-04-19T06:19:02.870Z,3692.00
2023-04-19T06:20:02.848Z,2832.00
2023-04-19T06:21:02.825Z,2352.00
2023-04-19T06:22:02.820Z,2732.00
2023-04-19T06:23:07.827Z,1964.00
2023-04-19T06:24:02.809Z,1932.00
2023-04-19T06:25:02.781Z,2144.00
2023-04-19T06:26:02.772Z,2404.00
2023-04-19T06:27:02.755Z,2308.00
2023-04-19T06:28:02.746Z,2100.00
2023-04-19T06:29:02.768Z,2108.00
2023-04-19T06:30:02.736Z,2332.00
2023-04-19T06:31:02.841Z,3020.00
2023-04-19T06:32:02.769Z,3528.00
2023-04-19T06:33:02.752Z,3664.00
2023-04-19T06:34:07.714Z,3668.00
2023-04-19T06:35:02.676Z,3456.00
2023-04-19T06:36:02.670Z,3524.00
2023-04-19T06:37:02.646Z,3940.00
2023-04-19T06:38:02.629Z,3972.00
2023-04-19T06:39:02.652Z,4068.00
2023-04-19T06:40:02.619Z,4512.00
2023-04-19T06:41:02.613Z,4796.00
2023-04-19T06:42:02.588Z,5108.00
2023-04-19T06:43:02.594Z,5928.00
2023-04-19T06:44:02.563Z,6560.00
2023-04-19T06:45:07.581Z,7388.00
2023-04-19T06:46:02.570Z,7988.00
2023-04-19T06:47:02.638Z,7696.00
2023-04-19T06:48:02.834Z,7864.00
2023-04-19T06:49:02.508Z,8804.00
2023-04-19T06:50:02.507Z,9112.00
2023-04-19T06:51:02.496Z,9856.00
2023-04-19T06:52:02.476Z,9652.00
2023-04-19T06:53:04.712Z,9344.00
2023-04-19T06:54:02.457Z,8436.00
2023-04-19T06:55:02.452Z,8628.00
2023-04-19T06:56:07.453Z,8912.00
2023-04-19T06:57:02.433Z,8260.00
2023-04-19T06:58:02.407Z,8064.00
2023-04-19T06:59:02.395Z,7872.00
2023-04-19T07:00:02.399Z,8340.00
2023-04-19T07:01:02.438Z,8728.00
2023-04-19T07:02:02.431Z,9920.00
2023-04-19T07:03:02.496Z,9292.00
2023-04-19T07:04:02.620Z,12468.00
2023-04-19T07:05:02.351Z,12332.00
2023-04-19T07:06:02.311Z,11964.00
2023-04-19T07:07:07.470Z,10848.00
2023-04-19T07:08:02.304Z,10088.00
2023-04-19T07:09:02.296Z,9936.00
2023-04-19T07:10:02.319Z,9352.00
2023-04-19T07:11:02.258Z,8760.00
2023-04-19T07:12:02.509Z,8168.00
2023-04-19T07:13:02.281Z,7932.00
2023-04-19T07:14:02.219Z,8020.00
2023-04-19T07:15:02.214Z,7960.00
2023-04-19T07:16:02.266Z,8132.00
2023-04-19T07:17:02.180Z,7648.00
2023-04-19T07:18:07.276Z,7808.00
2023-04-19T07:19:02.163Z,4760.00
2023-04-19T07:20:02.201Z,4268.00
2023-04-19T07:21:02.170Z,4116.00
2023-04-19T07:22:02.130Z,3416.00
2023-04-19T07:23:02.116Z,3248.00
2023-04-19T07:24:02.124Z,3704.00
2023-04-19T07:25:02.190Z,4756.00
2023-04-19T07:26:02.088Z,6612.00
2023-04-19T07:27:02.179Z,7052.00
2023-04-19T07:28:02.059Z,5672.00
2023-04-19T07:29:07.122Z,4664.00
2023-04-19T07:30:02.063Z,3984.00
2023-04-19T07:31:02.037Z,3448.00
2023-04-19T07:32:02.089Z,3016.00
2023-04-19T07:33:02.071Z,2892.00
2023-04-19T07:34:01.987Z,3160.00
2023-04-19T07:35:01.994Z,3744.00
2023-04-19T07:36:02.038Z,4320.00
2023-04-19T07:37:02.098Z,4808.00
2023-04-19T07:38:01.941Z,4660.00
2023-04-19T07:39:01.971Z,4168.00
2023-04-19T07:40:06.970Z,3852.00
2023-04-19T07:41:01.909Z,3736.00
2023-04-19T07:42:01.897Z,3820.00
2023-04-19T07:43:01.904Z,3932.00
2023-04-19T07:44:01.873Z,4008.00
2023-04-19T07:45:01.915Z,4180.00
2023-04-19T07:46:01.915Z,4488.00
2023-04-19T07:47:01.843Z,4440.00
2023-04-19T07:48:01.936Z,3760.00
2023-04-19T07:49:01.831Z,3328.00
2023-04-19T07:50:01.843Z,3520.00
2023-04-19T07:51:07.023Z,3820.00
2023-04-19T07:52:01.853Z,4004.00
2023-04-19T07:53:01.830Z,4080.00
2023-04-19T07:54:01.772Z,4104.00
2023-04-19T07:55:01.753Z,4376.00
2023-04-19T07:56:01.733Z,4468.00
2023-04-19T07:57:01.722Z,4400.00
2023-04-19T07:58:01.756Z,4344.00
2023-04-19T07:59:08.564Z,4432.00
2023-04-19T08:00:02.273Z,4500.00
2023-04-19T08:01:01.738Z,4124.00
2023-04-19T08:02:06.777Z,3956.00
2023-04-19T08:03:01.820Z,3992.00
2023-04-19T08:04:01.967Z,4172.00
2023-04-19T08:05:01.935Z,4524.00
2023-04-19T08:06:01.646Z,4552.00
2023-04-19T08:07:01.651Z,4552.00
2023-04-19T08:08:01.613Z,4640.00
2023-04-19T08:09:01.607Z,4688.00
2023-04-19T08:10:01.787Z,4680.00
2023-04-19T08:11:02.273Z,5288.00
2023-04-19T08:12:01.683Z,5816.00
2023-04-19T08:13:06.978Z,5800.00
2023-04-19T08:14:09.416Z,5592.00
2023-04-19T08:15:14.818Z,5260.00
2023-04-19T08:16:40.194Z,5388.00
2023-04-19T08:18:01.609Z,5656.00
2023-04-19T08:19:01.481Z,5468.00
2023-04-19T08:20:01.593Z,5468.00
2023-04-19T08:21:01.459Z,5436.00
2023-04-19T08:22:01.468Z,5112.00
2023-04-19T08:23:10.393Z,4632.00
2023-04-19T08:24:07.457Z,4348.00
2023-04-19T08:25:01.425Z,4300.00
2023-04-19T08:26:01.408Z,4596.00
2023-04-19T08:27:01.471Z,4856.00
2023-04-19T08:28:01.396Z,4684.00
2023-04-19T08:29:01.372Z,4376.00
2023-04-19T08:30:01.372Z,4312.00
2023-04-19T08:31:01.351Z,4828.00
2023-04-19T08:32:01.412Z,5368.00
2023-04-19T08:33:01.423Z,5520.00
2023-04-19T08:34:01.330Z,5496.00
2023-04-19T08:35:06.337Z,5540.00
2023-04-19T08:36:01.299Z,5988.00
2023-04-19T08:37:04.315Z,6760.00
2023-04-19T08:38:02.663Z,7668.00
2023-04-19T08:39:06.742Z,8596.00
2023-04-19T08:40:02.275Z,9088.00
2023-04-19T08:41:01.242Z,9296.00
2023-04-19T08:42:06.816Z,9400.00
2023-04-19T08:43:01.216Z,9572.00
2023-04-19T08:44:01.210Z,9784.00
2023-04-19T08:46:06.255Z,9048.00
2023-04-19T08:47:01.180Z,8400.00
2023-04-19T08:48:02.148Z,7200.00
2023-04-19T08:49:01.149Z,6288.00
2023-04-19T08:50:14.044Z,5888.00
2023-04-19T08:51:05.018Z,5604.00
2023-04-19T08:52:01.123Z,5480.00
2023-04-19T08:53:12.358Z,6016.00
2023-04-19T08:54:01.102Z,7216.00
2023-04-19T08:55:01.177Z,8584.00
2023-04-19T08:57:06.078Z,13188.00
2023-04-19T08:58:01.606Z,13128.00
2023-04-19T08:59:15.602Z,13820.00
2023-04-19T09:00:01.043Z,13892.00
2023-04-19T09:01:01.053Z,13924.00
2023-04-19T09:02:01.130Z,11784.00
2023-04-19T09:03:01.218Z,10900.00
2023-04-19T09:04:07.283Z,10496.00
2023-04-19T09:05:01.224Z,10868.00
2023-04-19T09:06:01.074Z,10780.00
2023-04-19T09:07:00.938Z,10140.00
2023-04-19T09:08:05.950Z,9644.00
2023-04-19T09:09:00.919Z,9160.00
2023-04-19T09:10:03.695Z,8568.00
2023-04-19T09:11:00.921Z,7836.00
2023-04-19T09:12:00.893Z,7280.00
2023-04-19T09:13:00.872Z,7468.00
2023-04-19T09:14:00.856Z,8424.00
2023-04-19T09:15:02.527Z,9064.00
2023-04-19T09:16:00.922Z,9340.00
2023-04-19T09:17:00.825Z,9432.00
2023-04-19T09:18:00.845Z,9732.00
2023-04-19T09:20:00.798Z,9420.00
2023-04-19T09:21:00.782Z,9792.00
2023-04-19T09:22:00.776Z,10224.00
2023-04-19T09:23:00.757Z,10476.00
2023-04-19T09:24:03.059Z,9556.00
2023-04-19T09:26:22.154Z,8232.00
2023-04-19T09:27:00.733Z,7720.00
2023-04-19T09:28:00.705Z,7804.00
2023-04-19T09:29:00.685Z,7232.00
2023-04-19T09:30:05.713Z,6564.00
2023-04-19T09:31:15.282Z,6564.00
2023-04-19T09:32:00.783Z,6908.00
2023-04-19T09:33:00.704Z,7272.00
2023-04-19T09:34:00.633Z,7296.00
2023-04-19T09:35:00.628Z,7148.00
2023-04-19T09:36:00.605Z,7132.00
2023-04-19T09:37:10.998Z,7076.00
2023-04-19T09:38:06.244Z,6972.00
2023-04-19T09:39:01.567Z,6704.00
2023-04-19T09:40:00.574Z,6548.00
2023-04-19T09:41:05.565Z,6220.00
2023-04-19T09:42:00.532Z,5996.00
2023-04-19T09:43:12.983Z,6152.00
2023-04-19T09:44:21.615Z,6584.00
2023-04-19T09:45:21.459Z,6808.00
2023-04-19T09:46:01.575Z,6612.00
2023-04-19T09:47:00.510Z,6440.00
2023-04-19T09:48:00.554Z,6456.00
2023-04-19T09:49:04.043Z,6684.00
2023-04-19T09:50:04.344Z,6800.00
2023-04-19T09:51:05.951Z,6600.00
2023-04-19T09:52:06.455Z,6532.00
2023-04-19T09:53:00.413Z,6856.00
2023-04-19T09:54:00.397Z,7944.00
2023-04-19T09:55:01.042Z,9012.00
2023-04-19T09:56:02.746Z,9652.00
2023-04-19T09:57:01.595Z,10044.00
2023-04-19T09:58:00.379Z,9356.00
2023-04-19T09:59:12.594Z,8840.00
2023-04-19T10:00:01.373Z,8588.00
2023-04-19T10:01:13.425Z,10784.00
2023-04-19T10:02:00.404Z,6116.00
2023-04-19T10:03:05.369Z,5272.00
2023-04-19T10:04:13.749Z,4960.00
2023-04-19T10:05:19.023Z,5312.00
2023-04-19T10:06:10.195Z,5876.00
2023-04-19T10:08:00.602Z,6904.00
2023-04-19T10:09:00.220Z,6680.00
2023-04-19T10:10:11.766Z,5844.00
2023-04-19T10:11:01.202Z,4868.00
2023-04-19T10:12:06.624Z,4024.00
2023-04-19T10:13:18.344Z,3540.00
2023-04-19T10:14:05.208Z,3380.00
2023-04-19T10:15:00.201Z,3240.00
2023-04-19T10:16:11.585Z,3028.00
2023-04-19T10:17:00.199Z,2936.00
2023-04-19T10:18:00.187Z,2920.00
2023-04-19T10:19:00.130Z,2884.00
2023-04-19T10:20:00.163Z,2884.00
2023-04-19T10:21:00.212Z,2952.00
2023-04-19T10:22:00.073Z,3124.00
2023-04-19T10:23:00.060Z,3324.00
2023-04-19T10:24:00.068Z,3504.00
2023-04-19T10:25:05.074Z,3708.00
2023-04-19T10:26:00.045Z,3872.00
2023-04-19T10:27:00.016Z,3720.00
2023-04-19T10:28:00.012Z,3384.00
2023-04-19T10:29:00.013Z,3108.00
2023-04-19T10:30:00.027Z,3032.00
2023-04-19T10:30:59.983Z,3108.00
2023-04-19T10:31:59.989Z,3200.00
2023-04-19T10:33:00.012Z,3264.00
2023-04-19T10:33:59.942Z,3376.00
2023-04-19T10:34:59.935Z,3500.00
2023-04-19T10:36:04.944Z,3556.00
2023-04-19T10:36:59.912Z,3404.00
2023-04-19T10:37:59.906Z,3236.00
2023-04-19T10:38:59.885Z,3156.00
2023-04-19T10:39:59.883Z,3160.00
2023-04-19T10:40:59.885Z,3232.00
2023-04-19T10:41:59.869Z,3288.00
2023-04-19T10:42:59.842Z,3300.00
2023-04-19T10:43:59.829Z,3324.00
2023-04-19T10:44:59.824Z,3284.00
2023-04-19T10:46:00.046Z,3268.00
2023-04-19T10:47:04.822Z,3344.00
2023-04-19T10:47:59.858Z,3284.00
2023-04-19T10:48:59.766Z,3160.00
2023-04-19T10:49:59.753Z,3164.00
2023-04-19T10:50:59.788Z,3324.00
2023-04-19T10:51:59.762Z,3516.00
2023-04-19T10:52:59.740Z,3768.00
2023-04-19T10:53:59.718Z,4080.00
2023-04-19T10:54:59.705Z,4284.00
2023-04-19T10:55:59.704Z,4444.00
2023-04-19T10:56:59.679Z,4788.00
2023-04-19T10:58:04.700Z,5336.00
2023-04-19T10:58:59.658Z,5968.00
2023-04-19T10:59:59.645Z,6956.00
2023-04-19T11:00:59.695Z,7964.00
2023-04-19T11:01:59.733Z,9528.00
2023-04-19T11:02:59.766Z,12476.00
2023-04-19T11:03:59.942Z,15976.00
2023-04-19T11:04:59.599Z,20480.00
2023-04-19T11:05:59.593Z,22880.00
2023-04-19T11:06:59.573Z,23008.00
2023-04-19T11:07:59.555Z,26368.00
2023-04-19T11:09:04.572Z,42528.00
2023-04-19T11:09:59.539Z,31712.00
2023-04-19T11:10:59.567Z,26752.00
2023-04-19T11:11:59.507Z,31712.00
2023-04-19T11:12:59.501Z,22144.00
2023-04-19T11:13:59.485Z,21888.00
2023-04-19T11:14:59.487Z,19520.00
2023-04-19T11:15:59.551Z,17440.00
2023-04-19T11:16:59.517Z,21088.00
2023-04-19T11:18:11.926Z,14804.00
2023-04-19T11:19:00.429Z,13792.00
2023-04-19T11:20:04.441Z,13468.00
2023-04-19T11:20:59.412Z,12956.00
2023-04-19T11:21:59.434Z,12896.00
2023-04-19T11:22:59.388Z,13464.00
2023-04-19T11:23:59.372Z,16864.00
2023-04-19T11:24:59.361Z,14856.00
2023-04-19T11:25:59.351Z,14728.00
2023-04-19T11:26:59.347Z,14708.00
2023-04-19T11:27:59.333Z,14476.00
2023-04-19T11:28:59.316Z,13948.00
2023-04-19T11:29:59.308Z,14184.00
2023-04-19T11:31:04.378Z,14940.00
2023-04-19T11:31:59.289Z,15960.00
2023-04-19T11:32:59.283Z,17504.00
2023-04-19T11:33:59.426Z,18976.00
2023-04-19T11:34:59.255Z,21376.00
2023-04-19T11:35:59.241Z,21856.00
2023-04-19T11:36:59.232Z,37152.00
2023-04-19T11:37:59.254Z,19648.00
2023-04-19T11:38:59.224Z,18272.00
2023-04-19T11:39:59.202Z,18272.00
2023-04-19T11:40:59.188Z,15816.00
2023-04-19T11:42:04.198Z,15312.00
2023-04-19T11:42:59.166Z,10952.00
2023-04-19T11:43:59.146Z,9764.00
2023-04-19T11:44:59.144Z,8556.00
2023-04-19T11:45:59.141Z,7632.00
2023-04-19T11:46:59.222Z,6884.00
2023-04-19T11:47:59.150Z,6656.00
2023-04-19T11:48:59.110Z,7148.00
2023-04-19T11:49:59.104Z,7792.00
2023-04-19T11:50:59.072Z,8528.00
2023-04-19T11:51:59.076Z,9384.00
2023-04-19T11:53:04.083Z,10312.00
2023-04-19T11:53:59.041Z,10548.00
2023-04-19T11:54:59.021Z,11356.00
2023-04-19T11:55:59.023Z,10772.00
2023-04-19T11:56:59.008Z,9380.00
2023-04-19T11:57:59.000Z,9072.00
2023-04-19T11:58:59.000Z,9136.00
2023-04-19T11:59:58.986Z,9464.00
2023-04-19T12:00:59.030Z,9324.00
2023-04-19T12:01:58.991Z,9108.00
2023-04-19T12:02:59.110Z,8900.00
2023-04-19T12:04:03.995Z,8928.00
2023-04-19T12:04:59.170Z,8904.00
2023-04-19T12:05:59.072Z,8776.00
2023-04-19T12:06:58.901Z,8708.00
2023-04-19T12:07:58.910Z,8016.00
2023-04-19T12:08:58.875Z,7812.00
2023-04-19T12:09:58.852Z,7076.00
2023-04-19T12:10:58.843Z,9856.00
2023-04-19T12:11:58.838Z,12268.00
2023-04-19T12:12:58.852Z,5596.00
2023-04-19T12:13:58.829Z,4336.00
2023-04-19T12:15:03.826Z,3920.00
2023-04-19T12:15:58.790Z,4200.00
2023-04-19T12:16:58.865Z,4680.00
2023-04-19T12:17:58.826Z,4976.00
2023-04-19T12:18:58.753Z,4936.00
2023-04-19T12:19:58.744Z,4872.00
2023-04-19T12:21:01.273Z,5308.00
2023-04-19T12:21:58.787Z,6208.00
2023-04-19T12:22:58.722Z,8536.00
2023-04-19T12:23:58.704Z,11380.00
2023-04-19T12:24:58.691Z,11388.00
2023-04-19T12:26:03.712Z,20928.00
2023-04-19T12:26:59.865Z,13520.00
2023-04-19T12:27:58.657Z,12328.00
2023-04-19T12:28:58.649Z,17568.00
2023-04-19T12:29:58.631Z,27200.00
2023-04-19T12:30:58.617Z,64896.00
2023-04-19T12:31:58.686Z,67968.00
2023-04-19T12:32:58.688Z,60320.00
2023-04-19T12:33:58.593Z,48160.00