createdAt,value
2023-05-14T00:00:19.444Z,15.79
2023-05-14T00:02:47.057Z,15.77
2023-05-14T00:05:14.685Z,15.74
2023-05-14T00:07:42.256Z,15.70
2023-05-14T00:10:10.633Z,15.69
2023-05-14T00:12:38.266Z,15.64
2023-05-14T00:15:06.632Z,15.59
2023-05-14T00:17:34.307Z,15.54
2023-05-14T00:20:01.977Z,15.49
2023-05-14T00:22:29.552Z,15.45
2023-05-14T00:24:57.081Z,15.40
2023-05-14T00:27:24.635Z,15.37
2023-05-14T00:29:52.272Z,15.33
2023-05-14T00:32:19.893Z,15.26
2023-05-14T00:34:47.496Z,15.24
2023-05-14T00:37:15.108Z,15.17
2023-05-14T00:39:42.830Z,15.13
2023-05-14T00:42:10.516Z,15.09
2023-05-14T00:44:38.083Z,15.06
2023-05-14T00:47:06.565Z,15.04
2023-05-14T00:49:35.408Z,14.99
2023-05-14T00:52:03.585Z,14.93
2023-05-14T00:54:31.799Z,14.84
2023-05-14T00:57:00.028Z,14.77
2023-05-14T00:59:27.909Z,14.71
2023-05-14T01:01:55.656Z,14.67
2023-05-14T01:04:23.667Z,14.63
2023-05-14T01:07:25.279Z,14.59
2023-05-14T01:09:55.211Z,14.51
2023-05-14T01:12:52.494Z,14.47
2023-05-14T01:15:33.425Z,14.40
2023-05-14T01:18:13.603Z,14.33
2023-05-14T01:20:41.279Z,14.25
2023-05-14T01:23:08.963Z,14.21
2023-05-14T01:25:37.367Z,14.16
2023-05-14T01:28:19.386Z,14.12
2023-05-14T01:31:15.293Z,14.05
2023-05-14T01:33:44.840Z,13.99
2023-05-14T01:36:13.398Z,13.97
2023-05-14T01:38:45.658Z,13.96
2023-05-14T01:41:14.627Z,13.93
2023-05-14T01:43:42.488Z,13.87
2023-05-14T01:46:10.190Z,13.83
2023-05-14T01:48:37.915Z,13.78
2023-05-14T01:51:05.802Z,13.76
2023-05-14T01:53:34.890Z,13.75
2023-05-14T01:56:02.710Z,13.74
2023-05-14T01:58:30.336Z,13.72
2023-05-14T02:00:58.298Z,13.70
2023-05-14T02:03:25.956Z,13.67
2023-05-14T02:05:53.579Z,13.67
2023-05-14T02:08:21.216Z,13.68
2023-05-14T02:10:49.033Z,13.69
2023-05-14T02:13:16.896Z,13.68
2023-05-14T02:15:44.468Z,13.68
2023-05-14T02:18:12.604Z,13.65
2023-05-14T02:20:40.802Z,13.64
2023-05-14T02:23:08.409Z,13.64
2023-05-14T02:25:36.055Z,13.63
2023-05-14T02:28:03.618Z,13.59
2023-05-14T02:30:31.453Z,13.52
2023-05-14T02:32:59.081Z,13.49
2023-05-14T02:35:26.699Z,13.47
2023-05-14T02:37:54.439Z,13.48
2023-05-14T02:40:22.492Z,13.46
2023-05-14T02:42:50.267Z,13.47
2023-05-14T02:45:17.929Z,13.44
2023-05-14T02:47:46.125Z,13.41
2023-05-14T02:50:13.763Z,13.38
2023-05-14T02:52:41.462Z,13.36
2023-05-14T02:55:10.039Z,13.36
2023-05-14T02:57:37.640Z,13.34
2023-05-14T03:00:06.674Z,13.31
2023-05-14T03:02:35.848Z,13.28
2023-05-14T03:05:04.190Z,13.23
2023-05-14T03:07:31.785Z,13.16
2023-05-14T03:10:00.420Z,13.10
2023-05-14T03:12:28.098Z,13.03
2023-05-14T03:14:55.657Z,12.98
2023-05-14T03:17:23.329Z,12.93
2023-05-14T03:19:51.312Z,12.89
2023-05-14T03:22:19.180Z,12.83
2023-05-14T03:24:48.586Z,12.78
2023-05-14T03:27:16.276Z,12.73
2023-05-14T03:29:43.837Z,12.70
2023-05-14T03:32:11.505Z,12.64
2023-05-14T03:34:39.167Z,12.60
2023-05-14T03:37:06.793Z,12.56
2023-05-14T03:39:34.401Z,12.52
2023-05-14T03:42:02.271Z,12.45
2023-05-14T03:44:29.885Z,12.39
2023-05-14T03:46:57.467Z,12.35
2023-05-14T03:49:25.748Z,12.32
2023-05-14T03:51:53.467Z,12.30
2023-05-14T03:54:21.121Z,12.27
2023-05-14T03:56:48.692Z,12.24
2023-05-14T03:59:18.889Z,12.22
2023-05-14T04:01:46.525Z,12.21
2023-05-14T04:04:14.243Z,12.19
2023-05-14T04:06:41.873Z,12.17
2023-05-14T04:09:10.879Z,12.15
2023-05-14T04:11:38.770Z,12.13
2023-05-14T04:14:06.778Z,12.11
2023-05-14T04:16:34.423Z,12.12
2023-05-14T04:19:06.428Z,12.11
2023-05-14T04:21:34.092Z,12.09
2023-05-14T04:24:01.778Z,12.07
2023-05-14T04:26:29.339Z,12.07
2023-05-14T04:28:56.962Z,12.07
2023-05-14T04:31:24.747Z,12.07
2023-05-14T04:33:52.313Z,12.06
2023-05-14T04:36:19.846Z,12.04
2023-05-14T04:38:47.395Z,12.05
2023-05-14T04:41:15.027Z,12.06
2023-05-14T04:43:42.538Z,12.10
2023-05-14T04:46:10.091Z,12.27
2023-05-14T04:48:37.745Z,12.56
2023-05-14T04:51:07.097Z,12.60
2023-05-14T04:53:34.838Z,12.62
2023-05-14T04:56:02.714Z,12.62
2023-05-14T04:58:34.621Z,12.60
2023-05-14T05:01:05.778Z,12.60
2023-05-14T05:03:33.507Z,12.60
2023-05-14T05:06:01.277Z,12.61
2023-05-14T05:08:29.301Z,12.64
2023-05-14T05:10:56.937Z,12.66
2023-05-14T05:13:24.575Z,12.68
2023-05-14T05:15:52.271Z,12.68
2023-05-14T05:18:19.943Z,12.68
2023-05-14T05:20:47.800Z,12.68
2023-05-14T05:23:15.465Z,12.66
2023-05-14T05:25:43.172Z,12.66
2023-05-14T05:28:10.711Z,12.66
2023-05-14T05:30:38.347Z,12.68
2023-05-14T05:33:06.081Z,12.70
2023-05-14T05:35:33.738Z,12.72
2023-05-14T05:38:02.000Z,12.75
2023-05-14T05:40:32.127Z,12.79
2023-05-14T05:42:59.741Z,12.83
2023-05-14T05:45:27.343Z,12.90
2023-05-14T05:47:54.898Z,12.97
2023-05-14T05:50:22.848Z,13.05
2023-05-14T05:52:50.834Z,13.12
2023-05-14T05:55:20.612Z,13.19
2023-05-14T05:57:48.136Z,13.24
2023-05-14T06:00:17.011Z,13.31
2023-05-14T06:02:45.052Z,13.37
2023-05-14T06:05:13.159Z,13.43
2023-05-14T06:07:40.934Z,13.46
2023-05-14T06:10:08.811Z,13.47
2023-05-14T06:12:36.599Z,13.52
2023-05-14T06:15:04.709Z,13.62
2023-05-14T06:17:32.303Z,13.75
2023-05-14T06:19:59.953Z,13.86
2023-05-14T06:22:27.526Z,13.97
2023-05-14T06:24:55.154Z,14.09
2023-05-14T06:27:22.760Z,14.21
2023-05-14T06:29:50.288Z,14.32
2023-05-14T06:32:18.067Z,14.47
2023-05-14T06:34:45.717Z,14.63
2023-05-14T06:37:13.332Z,14.77
2023-05-14T06:39:46.527Z,14.94
2023-05-14T06:42:14.146Z,15.12
2023-05-14T06:44:43.772Z,15.31
2023-05-14T06:47:11.700Z,15.51
2023-05-14T06:49:41.098Z,15.67
2023-05-14T06:52:08.934Z,15.86
2023-05-14T06:54:36.840Z,16.02
2023-05-14T06:57:12.044Z,16.20
2023-05-14T06:59:39.725Z,16.32
2023-05-14T07:02:07.396Z,16.49
2023-05-14T07:04:35.134Z,16.70
2023-05-14T07:07:02.955Z,16.84
2023-05-14T07:09:30.550Z,16.92
2023-05-14T07:11:58.225Z,16.99
2023-05-14T07:14:25.851Z,17.10
2023-05-14T07:16:53.687Z,17.18
2023-05-14T07:19:22.359Z,17.27
2023-05-14T07:21:49.924Z,17.43
2023-05-14T07:24:17.497Z,17.55
2023-05-14T07:26:45.303Z,17.63
2023-05-14T07:29:12.876Z,17.76
2023-05-14T07:31:40.668Z,17.86
2023-05-14T07:34:08.810Z,17.94
2023-05-14T07:36:36.663Z,18.05
2023-05-14T07:39:04.356Z,18.14
2023-05-14T07:41:31.940Z,18.19
2023-05-14T07:43:59.490Z,18.27
2023-05-14T07:46:27.055Z,18.30
2023-05-14T07:48:54.731Z,18.36
2023-05-14T07:51:23.044Z,18.46
2023-05-14T07:53:50.766Z,18.56
2023-05-14T07:56:18.321Z,18.62
2023-05-14T07:58:46.156Z,18.69
2023-05-14T08:01:13.980Z,18.79
2023-05-14T08:03:41.694Z,18.88
2023-05-14T08:06:09.452Z,18.93
2023-05-14T08:08:37.008Z,19.06
2023-05-14T08:11:04.806Z,19.16
2023-05-14T08:13:32.530Z,19.22
2023-05-14T08:16:00.345Z,19.31
2023-05-14T08:18:27.872Z,19.41
2023-05-14T08:20:56.097Z,19.50
2023-05-14T08:23:23.770Z,19.62
2023-05-14T08:25:51.409Z,19.75
2023-05-14T08:28:19.066Z,19.87
2023-05-14T08:30:46.678Z,19.96
2023-05-14T08:33:14.453Z,20.00
2023-05-14T08:35:42.059Z,20.05
2023-05-14T08:38:09.667Z,20.14
2023-05-14T08:40:37.356Z,20.22
2023-05-14T08:43:09.996Z,20.30
2023-05-14T08:45:39.530Z,20.38
2023-05-14T08:48:11.678Z,20.46
2023-05-14T08:50:40.031Z,20.48
2023-05-14T08:53:07.738Z,20.48
2023-05-14T08:55:37.301Z,20.54
2023-05-14T08:58:04.907Z,20.60
2023-05-14T09:00:33.025Z,20.67
2023-05-14T09:03:01.543Z,20.73
2023-05-14T09:05:29.251Z,20.75
2023-05-14T09:07:56.979Z,20.81
2023-05-14T09:10:24.812Z,20.90
2023-05-14T09:12:52.734Z,20.97
2023-05-14T09:15:20.339Z,20.94
2023-05-14T09:17:48.695Z,20.93
2023-05-14T09:20:16.934Z,20.93
2023-05-14T09:22:44.583Z,20.98
2023-05-14T09:25:13.016Z,21.04
2023-05-14T09:27:40.732Z,21.11
2023-05-14T09:30:13.823Z,21.18
2023-05-14T09:32:44.463Z,21.20
2023-05-14T09:35:17.482Z,21.21
2023-05-14T09:37:49.862Z,21.21
2023-05-14T09:40:23.831Z,21.26
2023-05-14T09:42:51.943Z,21.32
2023-05-14T09:45:19.699Z,21.40
2023-05-14T09:47:47.556Z,21.43
2023-05-14T09:50:15.321Z,21.41
2023-05-14T09:52:42.917Z,21.39
2023-05-14T09:55:10.568Z,21.46
2023-05-14T09:57:38.458Z,21.52
2023-05-14T10:00:08.645Z,21.60
2023-05-14T10:02:38.533Z,21.73
2023-05-14T10:05:07.890Z,21.82
2023-05-14T10:07:42.971Z,21.83
2023-05-14T10:10:16.885Z,21.82
2023-05-14T10:12:52.837Z,21.86
2023-05-14T10:15:29.051Z,21.93
2023-05-14T10:18:06.807Z,22.03
2023-05-14T10:20:36.727Z,22.09
2023-05-14T10:23:07.447Z,22.19
2023-05-14T10:25:36.930Z,22.32
2023-05-14T10:28:06.481Z,22.41
2023-05-14T10:30:34.146Z,22.48
2023-05-14T10:33:18.838Z,22.58
2023-05-14T10:36:03.954Z,22.68
2023-05-14T10:38:38.722Z,22.69
2023-05-14T10:41:12.721Z,22.62
2023-05-14T10:43:42.162Z,22.52
2023-05-14T10:46:13.420Z,22.56
2023-05-14T10:48:43.144Z,22.56
2023-05-14T10:51:12.247Z,22.66
2023-05-14T10:53:44.157Z,22.75
2023-05-14T10:56:14.596Z,22.88
2023-05-14T10:58:50.473Z,23.04
2023-05-14T11:01:18.090Z,23.07
2023-05-14T11:03:47.145Z,23.00
2023-05-14T11:06:16.521Z,22.98
2023-05-14T11:08:46.371Z,23.10
2023-05-14T11:11:14.436Z,23.22
2023-05-14T11:13:42.965Z,23.28
2023-05-14T11:16:22.426Z,23.29
2023-05-14T11:19:03.522Z,23.41
2023-05-14T11:21:32.783Z,23.46
2023-05-14T11:24:01.214Z,23.59
2023-05-14T11:26:28.897Z,23.63
2023-05-14T11:28:56.774Z,23.63
2023-05-14T11:31:25.687Z,23.63
2023-05-14T11:33:53.705Z,23.50
2023-05-14T11:36:22.111Z,23.27
2023-05-14T11:38:51.486Z,23.09
2023-05-14T11:41:21.331Z,22.97
2023-05-14T11:43:49.185Z,23.10
2023-05-14T11:46:18.741Z,23.34
2023-05-14T11:48:46.494Z,23.52
2023-05-14T11:51:15.365Z,23.67
2023-05-14T11:53:42.860Z,23.79
2023-05-14T11:56:11.173Z,23.93
2023-05-14T11:58:38.710Z,24.13
2023-05-14T12:01:06.399Z,24.25
2023-05-14T12:03:35.479Z,24.29
2023-05-14T12:06:08.039Z,24.20
2023-05-14T12:08:37.679Z,24.09
2023-05-14T12:11:05.384Z,24.00
2023-05-14T12:13:33.362Z,23.97
2023-05-14T12:16:02.643Z,24.08
2023-05-14T12:18:32.515Z,24.26
2023-05-14T12:21:05.948Z,24.41
2023-05-14T12:23:33.978Z,24.53
2023-05-14T12:26:07.266Z,24.66
2023-05-14T12:28:38.813Z,24.70
2023-05-14T12:31:06.680Z,24.76
2023-05-14T12:33:34.332Z,24.85
2023-05-14T12:36:13.982Z,24.92
2023-05-14T12:38:50.494Z,24.91
2023-05-14T12:41:18.323Z,24.85
2023-05-14T12:43:50.161Z,24.62
2023-05-14T12:46:18.159Z,24.32
2023-05-14T12:48:46.381Z,24.02
2023-05-14T12:51:14.478Z,23.79
2023-05-14T12:53:42.310Z,23.70
2023-05-14T12:56:10.420Z,23.87
2023-05-14T12:58:38.069Z,24.07
2023-05-14T13:01:06.682Z,24.28
2023-05-14T13:03:34.672Z,24.32
2023-05-14T13:06:02.240Z,24.25
2023-05-14T13:08:29.908Z,24.19
2023-05-14T13:10:57.522Z,24.17
2023-05-14T13:13:25.160Z,24.18
2023-05-14T13:15:53.650Z,24.15
2023-05-14T13:18:21.453Z,24.07
2023-05-14T13:20:49.112Z,23.99
2023-05-14T13:23:16.639Z,23.88
2023-05-14T13:25:44.257Z,23.88
2023-05-14T13:28:12.118Z,23.88
2023-05-14T13:30:41.050Z,23.90
2023-05-14T13:33:08.948Z,23.90
2023-05-14T13:35:36.748Z,23.91
2023-05-14T13:38:04.307Z,23.93
2023-05-14T13:40:31.841Z,24.01
2023-05-14T13:42:59.357Z,24.09
2023-05-14T13:45:27.001Z,24.15
2023-05-14T13:47:56.625Z,24.22
2023-05-14T13:50:24.525Z,24.29
2023-05-14T13:52:52.162Z,24.30
2023-05-14T13:55:19.714Z,24.31
2023-05-14T13:57:47.244Z,24.30
2023-05-14T14:00:15.773Z,24.30
2023-05-14T14:02:43.367Z,24.35
2023-05-14T14:05:10.982Z,24.36
2023-05-14T14:07:39.643Z,24.34
2023-05-14T14:10:08.748Z,24.35
2023-05-14T14:12:36.754Z,24.25
2023-05-14T14:15:06.248Z,24.12
2023-05-14T14:17:34.788Z,23.97
2023-05-14T14:20:03.459Z,23.87
2023-05-14T14:22:31.069Z,23.82
2023-05-14T14:24:58.829Z,23.71
2023-05-14T14:27:26.753Z,23.53
2023-05-14T14:29:54.469Z,23.42
2023-05-14T14:32:22.070Z,23.29
2023-05-14T14:34:49.696Z,23.17
2023-05-14T14:37:17.274Z,23.05
2023-05-14T14:39:44.832Z,22.95
2023-05-14T14:42:12.641Z,22.86
2023-05-14T14:44:40.154Z,22.79
2023-05-14T14:47:07.719Z,22.73
2023-05-14T14:49:37.926Z,22.66
2023-05-14T14:52:05.601Z,22.53
2023-05-14T14:54:33.178Z,22.42
2023-05-14T14:57:00.852Z,22.33
2023-05-14T14:59:28.488Z,22.24
2023-05-14T15:01:56.125Z,22.18
2023-05-14T15:04:23.764Z,22.16
2023-05-14T15:06:51.342Z,22.15
2023-05-14T15:09:19.028Z,22.16
2023-05-14T15:11:47.161Z,22.22
2023-05-14T15:14:14.669Z,22.27
2023-05-14T15:16:42.469Z,22.34
2023-05-14T15:19:10.206Z,22.40
2023-05-14T15:21:38.047Z,22.43
2023-05-14T15:24:06.230Z,22.44
2023-05-14T15:26:34.295Z,22.45
2023-05-14T15:29:01.951Z,22.46
2023-05-14T15:31:30.001Z,22.49
2023-05-14T15:33:57.695Z,22.52
2023-05-14T15:36:25.457Z,22.57
2023-05-14T15:38:53.015Z,22.65
2023-05-14T15:41:21.163Z,22.73
2023-05-14T15:43:48.740Z,22.74
2023-05-14T15:46:16.324Z,22.72
2023-05-14T15:48:43.949Z,22.69
2023-05-14T15:51:11.654Z,22.65
2023-05-14T15:53:39.245Z,22.57
2023-05-14T15:56:07.764Z,22.49
2023-05-14T15:58:35.457Z,22.37
2023-05-14T16:01:03.145Z,22.24
2023-05-14T16:03:30.897Z,22.13
2023-05-14T16:05:58.692Z,22.04
2023-05-14T16:08:26.241Z,21.93
2023-05-14T16:10:53.875Z,21.82
2023-05-14T16:13:21.417Z,21.72
2023-05-14T16:15:49.055Z,21.63
2023-05-14T16:18:16.696Z,21.52
2023-05-14T16:20:44.503Z,21.42
2023-05-14T16:23:12.095Z,21.34
2023-05-14T16:25:39.679Z,21.27
2023-05-14T16:28:07.988Z,21.22
2023-05-14T16:30:35.550Z,21.15
2023-05-14T16:33:03.234Z,21.09
2023-05-14T16:35:30.883Z,21.03
2023-05-14T16:37:58.396Z,21.00
2023-05-14T16:40:26.039Z,20.95
2023-05-14T16:42:56.397Z,20.90
2023-05-14T16:45:24.258Z,20.84
2023-05-14T16:47:52.074Z,20.79
2023-05-14T16:50:19.899Z,20.77
2023-05-14T16:52:47.464Z,20.74
2023-05-14T16:55:15.499Z,20.74
2023-05-14T16:57:43.747Z,20.75
2023-05-14T17:00:23.182Z,20.76
2023-05-14T17:02:56.803Z,20.78
2023-05-14T17:05:24.599Z,20.79
2023-05-14T17:07:52.314Z,20.80
2023-05-14T17:10:20.056Z,20.81
2023-05-14T17:12:47.597Z,20.81
2023-05-14T17:15:15.315Z,20.80
2023-05-14T17:17:43.102Z,20.79
2023-05-14T17:20:11.853Z,20.77
2023-05-14T17:22:39.481Z,20.72
2023-05-14T17:25:08.760Z,20.69
2023-05-14T17:27:36.398Z,20.64
2023-05-14T17:30:04.601Z,20.58
2023-05-14T17:32:32.326Z,20.52
2023-05-14T17:34:59.977Z,20.47
2023-05-14T17:37:27.629Z,20.42
2023-05-14T17:39:55.251Z,20.37
2023-05-14T17:42:22.774Z,20.32
2023-05-14T17:44:50.375Z,20.23
2023-05-14T17:47:20.546Z,20.17
2023-05-14T17:49:48.276Z,20.09
2023-05-14T17:52:15.815Z,20.03
2023-05-14T17:54:43.399Z,19.99
2023-05-14T17:57:11.187Z,19.96
2023-05-14T17:59:38.786Z,19.93
2023-05-14T18:02:09.922Z,19.88
2023-05-14T18:04:37.628Z,19.83
2023-05-14T18:07:09.178Z,19.78
2023-05-14T18:09:37.462Z,19.73
2023-05-14T18:12:05.539Z,19.68
2023-05-14T18:14:33.199Z,19.63
2023-05-14T18:19:42.551Z,19.47
2023-05-14T18:22:11.437Z,19.43
2023-05-14T18:24:39.008Z,19.41
2023-05-14T18:27:06.695Z,19.36
2023-05-14T18:29:34.223Z,19.28
2023-05-14T18:32:01.974Z,19.24
2023-05-14T18:34:29.611Z,19.18
2023-05-14T18:36:57.898Z,19.11
2023-05-14T18:39:29.325Z,19.04
2023-05-14T18:42:00.895Z,18.97
2023-05-14T18:44:28.490Z,18.90
2023-05-14T18:46:56.177Z,18.83
2023-05-14T18:49:23.718Z,18.75
2023-05-14T18:51:53.586Z,18.68
2023-05-14T18:54:21.264Z,18.60
2023-05-14T18:56:48.845Z,18.54
2023-05-14T18:59:16.417Z,18.49
2023-05-14T19:01:44.021Z,18.44
2023-05-14T19:04:13.733Z,18.36
2023-05-14T19:06:41.515Z,18.29
2023-05-14T19:09:10.711Z,18.22
2023-05-14T19:11:38.469Z,18.17
2023-05-14T19:14:06.282Z,18.12
2023-05-14T19:16:33.963Z,18.06
2023-05-14T19:19:01.660Z,18.00
2023-05-14T19:21:29.308Z,17.93
2023-05-14T19:23:56.891Z,17.87
2023-05-14T19:26:24.617Z,17.82
2023-05-14T19:28:57.889Z,17.75
2023-05-14T19:31:27.055Z,17.68
2023-05-14T19:33:55.346Z,17.59
2023-05-14T19:36:22.894Z,17.53
2023-05-14T19:38:50.627Z,17.44
2023-05-14T19:41:18.303Z,17.36
2023-05-14T19:43:45.944Z,17.27
2023-05-14T19:46:13.651Z,17.18
2023-05-14T19:48:43.717Z,17.12
2023-05-14T19:51:11.572Z,17.05
2023-05-14T19:53:39.181Z,16.97
2023-05-14T19:56:06.976Z,16.88
2023-05-14T19:58:34.662Z,16.80
2023-05-14T20:01:02.265Z,16.70
2023-05-14T20:03:30.278Z,16.62
2023-05-14T20:05:58.024Z,16.52
2023-05-14T20:08:25.654Z,16.45
2023-05-14T20:10:53.268Z,16.38
2023-05-14T20:13:23.070Z,16.29
2023-05-14T20:15:51.604Z,16.23
2023-05-14T20:18:19.274Z,16.16
2023-05-14T20:20:47.020Z,16.10
2023-05-14T20:23:14.529Z,16.05
2023-05-14T20:25:43.063Z,16.00
2023-05-14T20:28:10.935Z,15.94
2023-05-14T20:30:38.584Z,15.89
2023-05-14T20:33:06.722Z,15.85
2023-05-14T20:35:34.448Z,15.80
2023-05-14T20:38:03.709Z,15.77
2023-05-14T20:40:32.784Z,15.74
2023-05-14T20:43:01.883Z,15.66
2023-05-14T20:45:29.657Z,15.61
2023-05-14T20:47:57.297Z,15.55
2023-05-14T20:50:27.121Z,15.48
2023-05-14T20:52:55.650Z,15.44
2023-05-14T20:55:23.609Z,15.39
2023-05-14T20:57:51.435Z,15.31
2023-05-14T21:00:19.645Z,15.24
2023-05-14T21:02:48.995Z,15.18
2023-05-14T21:05:17.469Z,15.13
2023-05-14T21:07:45.101Z,15.06
2023-05-14T21:10:12.688Z,15.00
2023-05-14T21:12:41.237Z,14.96
2023-05-14T21:15:10.640Z,14.92
2023-05-14T21:17:38.190Z,14.87
2023-05-14T21:20:06.883Z,14.81
2023-05-14T21:22:34.474Z,14.75
2023-05-14T21:25:02.030Z,14.67
2023-05-14T21:27:29.848Z,14.61
2023-05-14T21:29:57.402Z,14.55
2023-05-14T21:32:25.543Z,14.51
2023-05-14T21:34:53.255Z,14.46
2023-05-14T21:37:22.390Z,14.39
2023-05-14T21:39:49.992Z,14.33
2023-05-14T21:42:18.901Z,14.26
2023-05-14T21:44:46.990Z,14.21
2023-05-14T21:47:16.186Z,14.15
2023-05-14T21:49:43.804Z,14.10
2023-05-14T21:52:11.700Z,14.06
2023-05-14T21:54:39.249Z,14.02
2023-05-14T21:57:07.083Z,13.99
2023-05-14T21:59:36.527Z,13.95
2023-05-14T22:02:07.205Z,13.88
2023-05-14T22:04:35.633Z,13.83
2023-05-14T22:07:03.738Z,13.79
2023-05-14T22:09:31.489Z,13.77
2023-05-14T22:11:59.523Z,13.75
2023-05-14T22:14:27.336Z,13.73
2023-05-14T22:16:55.089Z,13.68
2023-05-14T22:19:22.801Z,13.64
2023-05-14T22:21:50.403Z,13.58
2023-05-14T22:24:18.119Z,13.53
2023-05-14T22:26:45.775Z,13.48
2023-05-14T22:29:13.301Z,13.45
2023-05-14T22:31:40.938Z,13.41
2023-05-14T22:34:08.534Z,13.36
2023-05-14T22:36:36.413Z,13.32
2023-05-14T22:39:04.041Z,13.32
2023-05-14T22:41:31.793Z,13.28
2023-05-14T22:43:59.409Z,13.26
2023-05-14T22:46:27.075Z,13.23
2023-05-14T22:48:55.427Z,13.20
2023-05-14T22:51:23.006Z,13.16
2023-05-14T22:53:50.642Z,13.14
2023-05-14T22:56:19.602Z,13.12
2023-05-14T22:58:47.736Z,13.10
2023-05-14T23:01:15.340Z,13.09
2023-05-14T23:03:42.938Z,13.09
2023-05-14T23:06:13.639Z,13.11
2023-05-14T23:08:41.208Z,13.09
2023-05-14T23:11:08.921Z,13.05
2023-05-14T23:13:36.417Z,13.00
2023-05-14T23:16:04.932Z,12.97
2023-05-14T23:18:32.851Z,12.92
2023-05-14T23:21:00.559Z,12.91
2023-05-14T23:23:28.175Z,12.89
2023-05-14T23:25:56.166Z,12.87
2023-05-14T23:28:23.699Z,12.86
2023-05-14T23:30:51.195Z,12.83
2023-05-14T23:33:19.008Z,12.81
2023-05-14T23:35:46.739Z,12.80
2023-05-14T23:38:14.533Z,12.79
2023-05-14T23:40:42.337Z,12.76
2023-05-14T23:43:09.922Z,12.74
2023-05-14T23:45:37.654Z,12.73
2023-05-14T23:48:05.881Z,12.73
2023-05-14T23:50:33.459Z,12.72
2023-05-14T23:53:01.082Z,12.71
2023-05-14T23:55:28.681Z,12.71
2023-05-14T23:57:56.800Z,12.68
