createdAt,value
2018-08-10T00:00:52.719Z,22.20
2018-08-10T00:03:20.823Z,22.10
2018-08-10T00:05:49.008Z,22.10
2018-08-10T00:08:17.882Z,22.00
2018-08-10T00:10:46.375Z,21.90
2018-08-10T00:13:14.651Z,22.10
2018-08-10T00:15:42.975Z,22.00
2018-08-10T00:18:12.101Z,21.80
2018-08-10T00:20:40.249Z,21.70
2018-08-10T00:23:11.415Z,21.80
2018-08-10T00:25:39.558Z,21.70
2018-08-10T00:28:07.669Z,21.70
2018-08-10T00:30:36.444Z,21.80
2018-08-10T00:33:04.568Z,21.80
2018-08-10T00:35:32.677Z,21.90
2018-08-10T00:38:00.842Z,21.90
2018-08-10T00:40:28.977Z,21.90
2018-08-10T00:42:57.133Z,21.90
2018-08-10T00:45:25.296Z,21.80
2018-08-10T00:47:53.592Z,21.80
2018-08-10T00:50:22.019Z,21.90
2018-08-10T00:52:50.309Z,21.90
2018-08-10T00:55:19.428Z,21.90
2018-08-10T00:57:48.402Z,21.90
2018-08-10T01:00:20.836Z,22.10
2018-08-10T01:02:49.350Z,22.10
2018-08-10T01:05:17.667Z,22.00
2018-08-10T01:07:46.033Z,21.80
2018-08-10T01:10:16.144Z,21.60
2018-08-10T01:12:44.301Z,21.60
2018-08-10T01:15:14.237Z,21.90
2018-08-10T01:17:42.646Z,21.90
2018-08-10T01:20:13.179Z,21.60
2018-08-10T01:22:44.494Z,21.80
2018-08-10T01:25:13.010Z,21.70
2018-08-10T01:27:46.670Z,21.90
2018-08-10T01:30:14.952Z,21.80
2018-08-10T01:32:43.745Z,21.90
2018-08-10T01:35:11.885Z,21.90
2018-08-10T01:37:39.984Z,21.90
2018-08-10T01:40:47.666Z,21.50
2018-08-10T01:43:15.848Z,21.90
2018-08-10T01:45:43.949Z,21.60
2018-08-10T01:48:12.102Z,21.60
2018-08-10T01:50:40.197Z,21.60
2018-08-10T01:53:08.373Z,21.80
2018-08-10T01:55:36.477Z,21.60
2018-08-10T01:58:04.605Z,21.80
2018-08-10T02:00:32.772Z,21.80
2018-08-10T02:03:00.920Z,22.10
2018-08-10T02:05:29.065Z,21.90
2018-08-10T02:07:57.196Z,21.70
2018-08-10T02:10:25.343Z,21.80
2018-08-10T02:12:55.364Z,21.60
2018-08-10T02:15:23.499Z,21.60
2018-08-10T02:17:51.685Z,21.50
2018-08-10T02:20:21.290Z,21.70
2018-08-10T02:22:49.491Z,21.60
2018-08-10T02:25:19.077Z,21.80
2018-08-10T02:27:48.172Z,21.80
2018-08-10T02:30:17.748Z,21.90
2018-08-10T02:32:46.849Z,22.00
2018-08-10T02:35:15.018Z,21.80
2018-08-10T02:37:43.178Z,21.70
2018-08-10T02:40:13.697Z,21.60
2018-08-10T02:42:42.503Z,21.70
2018-08-10T02:45:10.904Z,21.90
2018-08-10T02:47:39.004Z,21.80
2018-08-10T02:50:07.152Z,21.70
2018-08-10T02:52:35.299Z,21.70
2018-08-10T02:55:03.692Z,21.60
2018-08-10T02:57:31.777Z,21.60
2018-08-10T02:59:59.884Z,21.50
2018-08-10T03:02:28.005Z,21.20
2018-08-10T03:04:56.133Z,21.30
2018-08-10T03:07:24.261Z,21.40
2018-08-10T03:09:52.408Z,21.50
2018-08-10T03:12:20.599Z,21.50
2018-08-10T03:14:48.825Z,21.30
2018-08-10T03:17:17.198Z,21.50
2018-08-10T03:19:45.313Z,21.50
2018-08-10T03:22:13.507Z,21.00
2018-08-10T03:24:41.581Z,21.40
2018-08-10T03:27:09.770Z,21.50
2018-08-10T03:29:37.907Z,21.10
2018-08-10T03:32:06.105Z,21.20
2018-08-10T03:34:34.244Z,21.70
2018-08-10T03:37:02.356Z,21.60
2018-08-10T03:39:30.497Z,21.10
2018-08-10T03:41:58.608Z,21.40
2018-08-10T03:44:26.745Z,21.70
2018-08-10T03:46:54.896Z,21.40
2018-08-10T03:49:23.029Z,21.50
2018-08-10T03:51:51.183Z,21.50
2018-08-10T03:54:19.345Z,21.50
2018-08-10T03:56:47.551Z,21.10
2018-08-10T03:59:15.665Z,21.10
2018-08-10T04:01:43.838Z,21.20
2018-08-10T04:04:11.965Z,21.00
2018-08-10T04:06:40.080Z,21.10
2018-08-10T04:09:09.786Z,21.10
2018-08-10T04:11:37.971Z,21.20
2018-08-10T04:14:06.173Z,21.30
2018-08-10T04:16:34.300Z,21.20
2018-08-10T04:19:02.428Z,21.40
2018-08-10T04:21:30.598Z,21.50
2018-08-10T04:23:58.700Z,21.30
2018-08-10T04:26:26.840Z,21.10
2018-08-10T04:28:55.113Z,21.30
2018-08-10T04:31:23.297Z,21.10
2018-08-10T04:33:51.567Z,21.00
2018-08-10T04:36:19.737Z,20.90
2018-08-10T04:38:47.976Z,21.30
2018-08-10T04:41:16.203Z,21.00
2018-08-10T04:43:44.530Z,21.10
2018-08-10T04:46:12.865Z,21.30
2018-08-10T04:48:41.012Z,21.30
2018-08-10T04:51:09.116Z,21.20
2018-08-10T04:53:37.256Z,21.10
2018-08-10T04:56:05.749Z,21.00
2018-08-10T04:58:33.880Z,20.70
2018-08-10T05:01:01.985Z,20.70
2018-08-10T05:03:30.169Z,20.90
2018-08-10T05:05:58.295Z,21.10
2018-08-10T05:08:26.424Z,21.10
2018-08-10T05:10:54.596Z,21.40
2018-08-10T05:13:22.847Z,21.10
2018-08-10T05:15:51.201Z,21.00
2018-08-10T05:18:19.308Z,21.10
2018-08-10T05:20:47.582Z,21.00
2018-08-10T05:23:15.815Z,20.80
2018-08-10T05:25:43.947Z,20.80
2018-08-10T05:28:12.068Z,20.60
2018-08-10T05:30:40.198Z,20.60
2018-08-10T05:33:08.325Z,20.70
2018-08-10T05:35:36.456Z,20.90
2018-08-10T05:38:04.561Z,20.50
2018-08-10T05:40:32.666Z,20.80
2018-08-10T05:43:00.873Z,20.90
2018-08-10T05:45:29.032Z,20.70
2018-08-10T05:47:57.269Z,20.70
2018-08-10T05:50:25.357Z,20.90
2018-08-10T05:52:53.517Z,20.70
2018-08-10T05:55:21.755Z,20.70
2018-08-10T05:57:49.892Z,20.90
2018-08-10T06:00:18.162Z,20.80
2018-08-10T06:02:46.420Z,20.80
2018-08-10T06:05:14.544Z,21.00
2018-08-10T06:07:42.693Z,20.30
2018-08-10T06:10:11.081Z,20.10
2018-08-10T06:12:39.411Z,20.20
2018-08-10T06:15:08.649Z,20.20
2018-08-10T06:17:36.750Z,20.10
2018-08-10T06:20:06.305Z,20.40
2018-08-10T06:22:34.393Z,20.60
2018-08-10T06:25:02.638Z,20.60
2018-08-10T06:27:30.685Z,20.50
2018-08-10T06:29:58.773Z,20.10
2018-08-10T06:32:26.936Z,20.40
2018-08-10T06:34:55.144Z,20.60
2018-08-10T06:37:23.295Z,20.80
2018-08-10T06:39:51.731Z,20.90
2018-08-10T06:42:20.088Z,20.50
2018-08-10T06:44:48.322Z,20.80
2018-08-10T06:47:16.528Z,20.70
2018-08-10T06:49:44.632Z,20.70
2018-08-10T06:52:12.718Z,20.70
2018-08-10T06:54:40.837Z,20.90
2018-08-10T06:57:08.965Z,20.70
2018-08-10T06:59:37.096Z,20.70
2018-08-10T07:02:05.480Z,20.90
2018-08-10T07:04:33.605Z,21.00
2018-08-10T07:07:01.781Z,20.90
2018-08-10T07:09:29.921Z,20.90
2018-08-10T07:11:58.064Z,20.40
2018-08-10T07:14:26.160Z,20.70
2018-08-10T07:16:54.282Z,20.90
2018-08-10T07:19:22.621Z,21.00
2018-08-10T07:21:50.854Z,20.80
2018-08-10T07:24:20.296Z,21.00
2018-08-10T07:26:48.480Z,21.10
2018-08-10T07:29:16.806Z,21.30
2018-08-10T07:31:44.923Z,21.30
2018-08-10T07:34:13.072Z,21.60
2018-08-10T07:36:41.233Z,21.70
2018-08-10T07:39:10.538Z,21.20
2018-08-10T07:41:38.697Z,21.40
2018-08-10T07:44:07.128Z,21.10
2018-08-10T07:46:35.420Z,21.20
2018-08-10T07:49:03.453Z,21.50
2018-08-10T07:51:31.602Z,21.30
2018-08-10T07:53:59.743Z,21.10
2018-08-10T07:56:27.863Z,20.90
2018-08-10T07:58:55.974Z,21.00
2018-08-10T08:01:24.115Z,21.10
2018-08-10T08:03:52.267Z,21.40
2018-08-10T08:06:20.491Z,21.30
2018-08-10T08:08:48.845Z,21.30
2018-08-10T08:11:17.059Z,21.20
2018-08-10T08:13:45.350Z,21.40
2018-08-10T08:16:13.430Z,21.70
2018-08-10T08:18:41.536Z,21.80
2018-08-10T08:21:10.960Z,21.50
2018-08-10T08:23:39.104Z,21.50
2018-08-10T08:26:07.241Z,21.40
2018-08-10T08:28:35.684Z,21.20
2018-08-10T08:31:04.437Z,21.70
2018-08-10T08:33:32.619Z,21.60
2018-08-10T08:36:01.813Z,21.40
2018-08-10T08:38:41.461Z,21.40
2018-08-10T08:41:10.283Z,21.50
2018-08-10T08:45:53.095Z,21.80
2018-08-10T08:48:21.469Z,21.70
2018-08-10T08:50:51.182Z,21.50
2018-08-10T08:53:19.357Z,21.50
2018-08-10T08:55:53.860Z,21.70
2018-08-10T08:58:22.501Z,21.80
2018-08-10T09:00:50.653Z,22.10
2018-08-10T09:03:30.945Z,22.20
2018-08-10T09:05:59.656Z,22.10
2018-08-10T09:08:27.773Z,22.00
2018-08-10T09:10:57.249Z,21.90
2018-08-10T09:13:25.912Z,21.80
2018-08-10T09:15:54.141Z,22.00
2018-08-10T09:18:22.526Z,21.90
2018-08-10T09:20:50.682Z,21.80
2018-08-10T09:23:18.904Z,21.70
2018-08-10T09:25:47.198Z,21.80
2018-08-10T09:28:15.303Z,21.90
2018-08-10T09:30:43.405Z,21.70
2018-08-10T09:33:11.572Z,21.70
2018-08-10T09:35:39.685Z,21.80
2018-08-10T09:38:07.869Z,22.10
2018-08-10T09:40:35.978Z,22.20
2018-08-10T09:43:04.085Z,22.40
2018-08-10T09:45:32.185Z,22.70
2018-08-10T09:48:00.297Z,22.50
2018-08-10T09:50:28.380Z,22.20
2018-08-10T09:52:58.793Z,21.80
2018-08-10T09:55:37.505Z,21.90
2018-08-10T09:58:08.340Z,22.00
2018-08-10T10:00:42.048Z,22.20
2018-08-10T10:03:31.685Z,22.30
2018-08-10T10:06:00.689Z,22.40
2018-08-10T10:08:28.837Z,22.40
2018-08-10T10:10:56.968Z,22.30
2018-08-10T10:13:25.098Z,22.20
2018-08-10T10:15:53.225Z,22.20
2018-08-10T10:18:21.398Z,22.10
2018-08-10T10:20:49.905Z,22.50
2018-08-10T10:23:18.128Z,22.60
2018-08-10T10:25:46.490Z,22.40
2018-08-10T10:28:14.717Z,22.50
2018-08-10T10:30:42.858Z,22.30
2018-08-10T10:33:10.949Z,22.40
2018-08-10T10:35:39.071Z,22.50
2018-08-10T10:38:07.252Z,22.80
2018-08-10T10:40:35.389Z,22.80
2018-08-10T10:43:03.532Z,22.60
2018-08-10T10:45:31.668Z,22.50
2018-08-10T10:47:59.825Z,22.50
2018-08-10T10:50:27.952Z,22.20
2018-08-10T10:52:56.098Z,22.10
2018-08-10T10:55:24.345Z,22.20
2018-08-10T10:57:52.508Z,22.30
2018-08-10T11:00:21.328Z,22.60
2018-08-10T11:02:50.009Z,22.50
2018-08-10T11:05:18.542Z,22.20
2018-08-10T11:07:46.689Z,22.40
2018-08-10T11:10:16.235Z,22.80
2018-08-10T11:12:44.412Z,23.10
2018-08-10T11:15:12.916Z,23.40
2018-08-10T11:17:41.027Z,23.40
2018-08-10T11:20:10.579Z,23.20
2018-08-10T11:22:39.485Z,23.10
2018-08-10T11:25:08.825Z,23.30
2018-08-10T11:27:36.913Z,23.30
2018-08-10T11:30:06.244Z,23.10
2018-08-10T11:32:34.297Z,23.10
2018-08-10T11:35:02.449Z,23.20
2018-08-10T11:37:30.592Z,23.20
2018-08-10T11:39:58.700Z,23.20
2018-08-10T11:42:26.824Z,23.50
2018-08-10T11:44:55.071Z,23.40
2018-08-10T11:47:23.136Z,23.40
2018-08-10T11:49:51.262Z,23.30
2018-08-10T11:52:19.445Z,23.50
2018-08-10T11:54:47.648Z,23.60
2018-08-10T11:57:15.865Z,23.80
2018-08-10T11:59:43.971Z,23.90
2018-08-10T12:02:12.098Z,24.10
2018-08-10T12:04:40.227Z,24.30
2018-08-10T12:07:08.374Z,24.40
2018-08-10T12:09:36.500Z,24.50
2018-08-10T12:12:04.724Z,24.50
2018-08-10T12:14:32.845Z,24.40
2018-08-10T12:17:01.025Z,24.40
2018-08-10T12:19:29.163Z,24.40
2018-08-10T12:21:57.417Z,24.50
2018-08-10T12:24:25.631Z,24.60
2018-08-10T12:26:54.233Z,24.60
2018-08-10T12:29:22.429Z,24.50
2018-08-10T12:31:50.593Z,24.40
2018-08-10T12:34:18.866Z,24.40
2018-08-10T12:36:47.129Z,24.30
2018-08-10T12:39:15.350Z,24.30
2018-08-10T12:41:43.477Z,24.10
2018-08-10T12:44:11.820Z,24.40
2018-08-10T12:46:40.096Z,24.40
2018-08-10T12:49:08.576Z,24.40
2018-08-10T12:51:36.789Z,24.40
2018-08-10T12:54:04.896Z,24.30
2018-08-10T12:56:33.014Z,24.40
2018-08-10T12:59:01.412Z,24.40
2018-08-10T13:01:29.597Z,24.40
2018-08-10T13:03:57.767Z,24.50
2018-08-10T13:06:25.893Z,24.70
2018-08-10T13:08:55.372Z,24.60
2018-08-10T13:11:23.667Z,24.90
2018-08-10T13:13:51.827Z,25.20
2018-08-10T13:16:20.380Z,25.00
2018-08-10T13:18:48.940Z,25.10
2018-08-10T13:21:17.159Z,25.30
2018-08-10T13:23:45.367Z,25.10
2018-08-10T13:26:13.464Z,25.00
2018-08-10T13:28:41.632Z,25.10
2018-08-10T13:31:09.752Z,24.70
2018-08-10T13:33:37.863Z,24.60
2018-08-10T13:36:06.377Z,24.90
2018-08-10T13:38:34.518Z,24.90
2018-08-10T13:41:02.681Z,24.90
2018-08-10T13:43:30.777Z,25.30
2018-08-10T13:45:58.924Z,25.10
2018-08-10T13:48:27.055Z,24.90
2018-08-10T13:50:55.224Z,24.80
2018-08-10T13:53:23.475Z,24.70
2018-08-10T13:55:51.640Z,24.70
2018-08-10T13:58:19.856Z,24.70
2018-08-10T14:00:48.113Z,24.50
2018-08-10T14:03:16.430Z,24.50
2018-08-10T14:05:44.596Z,24.50
2018-08-10T14:08:12.700Z,24.50
2018-08-10T14:10:40.816Z,24.40
2018-08-10T14:13:08.975Z,24.40
2018-08-10T14:15:37.105Z,24.30
2018-08-10T14:18:05.208Z,24.20
2018-08-10T14:20:33.292Z,24.10
2018-08-10T14:23:01.394Z,24.30
2018-08-10T14:25:29.525Z,24.30
2018-08-10T14:27:57.707Z,24.40
2018-08-10T14:30:25.810Z,24.40
2018-08-10T14:32:54.067Z,24.30
2018-08-10T14:35:22.416Z,24.30
2018-08-10T14:37:50.529Z,24.30
2018-08-10T14:40:18.801Z,24.40
2018-08-10T14:42:47.272Z,24.40
2018-08-10T14:45:16.388Z,24.40
2018-08-10T14:47:44.628Z,24.50
2018-08-10T14:50:13.821Z,24.40
2018-08-10T14:52:41.984Z,24.40
2018-08-10T14:55:13.160Z,24.50
2018-08-10T14:57:41.354Z,24.50
2018-08-10T15:00:12.693Z,24.40
2018-08-10T15:02:40.853Z,24.40
2018-08-10T15:05:09.914Z,24.40
2018-08-10T15:07:38.130Z,24.10
2018-08-10T15:10:08.228Z,24.20
2018-08-10T15:12:36.616Z,24.10
2018-08-10T15:15:04.992Z,24.00
2018-08-10T15:17:33.104Z,24.00
2018-08-10T15:20:01.265Z,24.20
2018-08-10T15:22:29.462Z,24.30
2018-08-10T15:24:57.703Z,24.40
2018-08-10T15:27:25.856Z,24.20
2018-08-10T15:29:54.112Z,23.90
2018-08-10T15:32:22.273Z,23.80
2018-08-10T15:34:50.481Z,24.10
2018-08-10T15:37:18.905Z,24.20
2018-08-10T15:39:47.178Z,23.90
2018-08-10T15:42:15.350Z,24.10
2018-08-10T15:44:43.452Z,24.10
2018-08-10T15:47:11.608Z,24.40
2018-08-10T15:49:39.813Z,24.40
2018-08-10T15:52:07.934Z,24.50
2018-08-10T15:54:36.146Z,24.50
2018-08-10T15:57:04.283Z,24.50
2018-08-10T15:59:32.465Z,24.40
2018-08-10T16:02:00.658Z,24.40
2018-08-10T16:04:28.720Z,24.40
2018-08-10T16:06:56.837Z,24.40
2018-08-10T16:09:24.964Z,24.50
2018-08-10T16:11:53.223Z,24.40
2018-08-10T16:14:21.465Z,24.30
2018-08-10T16:16:49.748Z,24.50
2018-08-10T16:19:18.088Z,24.30
2018-08-10T16:21:46.371Z,24.30
2018-08-10T16:24:14.511Z,24.30
2018-08-10T16:26:42.653Z,24.40
2018-08-10T16:29:10.769Z,24.50
2018-08-10T16:31:38.894Z,24.40
2018-08-10T16:34:07.308Z,24.50
2018-08-10T16:36:35.449Z,24.50
2018-08-10T16:39:05.253Z,24.50
2018-08-10T16:41:33.364Z,24.50
2018-08-10T16:44:01.529Z,24.50
2018-08-10T16:46:29.829Z,24.30
2018-08-10T16:48:57.968Z,24.20
2018-08-10T16:51:26.077Z,24.40
2018-08-10T16:53:54.235Z,24.40
2018-08-10T16:56:22.520Z,24.50
2018-08-10T16:58:50.766Z,24.50
2018-08-10T17:01:18.916Z,24.30
2018-08-10T17:03:47.879Z,24.20
2018-08-10T17:06:16.062Z,23.90
2018-08-10T17:08:44.215Z,23.80
2018-08-10T17:11:12.426Z,23.70
2018-08-10T17:13:40.618Z,23.70
2018-08-10T17:16:08.849Z,23.80
2018-08-10T17:18:36.961Z,23.80
2018-08-10T17:21:05.081Z,23.80
2018-08-10T17:23:33.234Z,23.80
2018-08-10T17:26:01.374Z,23.70
2018-08-10T17:28:29.476Z,23.70
2018-08-10T17:30:57.629Z,23.70
2018-08-10T17:33:25.839Z,23.70
2018-08-10T17:35:54.065Z,23.70
2018-08-10T17:38:22.365Z,23.90
2018-08-10T17:40:50.551Z,23.80
2018-08-10T17:43:18.762Z,23.70
2018-08-10T17:45:46.982Z,23.60
2018-08-10T17:48:15.098Z,23.60
2018-08-10T17:50:43.276Z,23.70
2018-08-10T17:53:11.397Z,23.60
2018-08-10T17:55:39.508Z,23.60
2018-08-10T17:58:07.602Z,23.60
2018-08-10T18:00:35.703Z,23.50
2018-08-10T18:03:03.794Z,23.40
2018-08-10T18:05:31.901Z,23.30
2018-08-10T18:08:00.029Z,23.40
2018-08-10T18:10:28.342Z,23.40
2018-08-10T18:12:56.474Z,23.40
2018-08-10T18:15:24.583Z,23.40
2018-08-10T18:17:52.757Z,23.40
2018-08-10T18:20:22.162Z,23.40
2018-08-10T18:22:51.549Z,23.30
2018-08-10T18:25:20.786Z,23.30
2018-08-10T18:27:49.017Z,23.20
2018-08-10T18:30:19.286Z,23.30
2018-08-10T18:32:47.973Z,23.20
2018-08-10T18:35:16.205Z,23.20
2018-08-10T18:37:45.074Z,23.20
2018-08-10T18:40:14.132Z,23.20
2018-08-10T18:42:43.348Z,23.20
2018-08-10T18:45:12.944Z,23.10
2018-08-10T18:47:41.080Z,23.10
2018-08-10T18:50:10.570Z,23.10
2018-08-10T18:52:38.664Z,23.10
2018-08-10T18:55:07.532Z,23.10
2018-08-10T18:57:35.645Z,23.10
2018-08-10T19:00:04.634Z,23.00
2018-08-10T19:02:32.807Z,23.00
2018-08-10T19:05:00.863Z,22.90
2018-08-10T19:07:28.998Z,22.80
2018-08-10T19:09:57.193Z,22.80
2018-08-10T19:12:25.510Z,22.70
2018-08-10T19:14:53.686Z,22.70
2018-08-10T19:17:21.914Z,22.70
2018-08-10T19:19:50.124Z,22.70
2018-08-10T19:22:18.329Z,22.70
2018-08-10T19:24:46.528Z,22.70
2018-08-10T19:27:14.713Z,22.80
2018-08-10T19:29:42.841Z,22.70
2018-08-10T19:32:10.960Z,22.70
2018-08-10T19:34:39.083Z,22.60
2018-08-10T19:37:07.208Z,22.60
2018-08-10T19:39:35.352Z,22.50
2018-08-10T19:42:03.492Z,22.50
2018-08-10T19:44:31.643Z,22.40
2018-08-10T19:46:59.918Z,22.50
2018-08-10T19:49:27.958Z,22.40
2018-08-10T19:51:56.133Z,22.40
2018-08-10T19:54:24.340Z,22.40
2018-08-10T19:56:52.855Z,22.30
2018-08-10T19:59:21.108Z,22.30
2018-08-10T20:01:56.103Z,22.30
2018-08-10T20:04:24.220Z,22.30
2018-08-10T20:06:52.409Z,22.20
2018-08-10T20:09:20.583Z,22.20
2018-08-10T20:11:48.922Z,22.20
2018-08-10T20:14:17.131Z,22.10
2018-08-10T20:16:45.285Z,22.00
2018-08-10T20:19:13.372Z,22.00
2018-08-10T20:21:41.476Z,21.90
2018-08-10T20:24:09.566Z,21.90
2018-08-10T20:26:37.656Z,21.90
2018-08-10T20:29:05.925Z,21.90
2018-08-10T20:31:34.037Z,21.90
2018-08-10T20:34:02.182Z,21.90
2018-08-10T20:36:30.296Z,21.80
2018-08-10T20:38:58.511Z,21.80
2018-08-10T20:41:26.566Z,21.70
2018-08-10T20:43:54.695Z,21.70
2018-08-10T20:46:22.878Z,21.70
2018-08-10T20:48:51.057Z,21.80
2018-08-10T20:51:19.314Z,21.70
2018-08-10T20:53:47.527Z,21.70
2018-08-10T20:56:15.681Z,21.70
2018-08-10T20:58:43.764Z,21.70
2018-08-10T21:01:11.848Z,21.70
2018-08-10T21:03:39.945Z,21.60
2018-08-10T21:06:08.132Z,21.60
2018-08-10T21:08:36.257Z,21.60
2018-08-10T21:11:04.360Z,21.60
2018-08-10T21:13:32.440Z,21.50
2018-08-10T21:16:00.534Z,21.60
2018-08-10T21:18:28.650Z,21.60
2018-08-10T21:20:56.800Z,21.60
2018-08-10T21:23:25.213Z,21.50
2018-08-10T21:26:00.036Z,21.50
2018-08-10T21:28:28.173Z,21.40
2018-08-10T21:30:56.354Z,21.30
2018-08-10T21:33:24.512Z,21.30
2018-08-10T21:35:52.734Z,21.30
2018-08-10T21:38:20.962Z,21.30
2018-08-10T21:40:49.134Z,21.20
2018-08-10T21:43:17.397Z,21.20
2018-08-10T21:45:45.574Z,21.30
2018-08-10T21:48:13.680Z,21.20
2018-08-10T21:50:41.817Z,21.20
2018-08-10T21:53:16.750Z,21.10
2018-08-10T21:55:44.944Z,21.10
2018-08-10T21:58:13.072Z,21.20
2018-08-10T22:00:51.853Z,21.20
2018-08-10T22:03:21.014Z,21.10
2018-08-10T22:05:49.517Z,21.20
2018-08-10T22:08:18.717Z,21.10
2018-08-10T22:10:46.917Z,21.10
2018-08-10T22:13:20.556Z,21.10
2018-08-10T22:15:54.171Z,21.10
2018-08-10T22:18:27.885Z,21.10
2018-08-10T22:20:56.733Z,20.90
2018-08-10T22:23:25.649Z,20.80
2018-08-10T22:25:53.831Z,20.90
2018-08-10T22:28:22.059Z,20.80
2018-08-10T22:30:50.299Z,20.80
2018-08-10T22:33:18.514Z,20.80
2018-08-10T22:35:46.753Z,20.80
2018-08-10T22:38:14.913Z,20.90
2018-08-10T22:40:43.354Z,20.80
2018-08-10T22:43:12.707Z,20.70
2018-08-10T22:45:41.780Z,20.70
2018-08-10T22:48:09.913Z,20.70
2018-08-10T22:50:38.257Z,20.80
2018-08-10T22:53:06.349Z,20.80
2018-08-10T22:55:34.492Z,20.70
2018-08-10T22:58:02.591Z,20.70
2018-08-10T23:00:30.744Z,20.70
2018-08-10T23:02:58.894Z,20.70
2018-08-10T23:05:26.989Z,20.70
2018-08-10T23:07:55.089Z,20.50
2018-08-10T23:10:23.256Z,20.50
2018-08-10T23:12:51.412Z,20.40
2018-08-10T23:15:19.595Z,20.30
2018-08-10T23:17:48.175Z,20.40
2018-08-10T23:20:16.373Z,20.40
2018-08-10T23:22:44.948Z,20.30
2018-08-10T23:25:13.943Z,20.40
2018-08-10T23:27:43.197Z,20.40
2018-08-10T23:30:13.139Z,20.40
2018-08-10T23:32:41.289Z,20.40
2018-08-10T23:35:09.453Z,20.40
2018-08-10T23:37:37.988Z,20.40
2018-08-10T23:40:08.626Z,20.40
2018-08-10T23:42:37.165Z,20.20
2018-08-10T23:45:06.712Z,20.00
2018-08-10T23:47:34.844Z,20.00
2018-08-10T23:50:12.549Z,20.10
2018-08-10T23:52:41.020Z,20.20
2018-08-10T23:55:09.848Z,20.10
2018-08-10T23:57:39.044Z,20.00
