createdAt,value
2018-09-14T00:01:42.444Z,10.50
2018-09-14T00:04:12.523Z,10.60
2018-09-14T00:06:42.642Z,10.40
2018-09-14T00:09:13.802Z,10.40
2018-09-14T00:11:44.133Z,10.40
2018-09-14T00:14:14.342Z,10.10
2018-09-14T00:16:44.244Z,10.10
2018-09-14T00:19:14.327Z,10.30
2018-09-14T00:21:45.158Z,10.10
2018-09-14T00:24:15.375Z,10.20
2018-09-14T00:26:45.358Z,10.30
2018-09-14T00:29:15.411Z,10.60
2018-09-14T00:31:45.381Z,10.50
2018-09-14T00:34:15.196Z,10.50
2018-09-14T00:36:45.242Z,10.30
2018-09-14T00:39:15.226Z,10.30
2018-09-14T00:41:45.553Z,10.00
2018-09-14T00:44:15.676Z,10.20
2018-09-14T00:46:46.193Z,10.30
2018-09-14T00:49:16.553Z,10.60
2018-09-14T00:51:46.577Z,10.30
2018-09-14T00:54:16.399Z,10.10
2018-09-14T00:56:46.392Z,10.00
2018-09-14T00:59:16.449Z,10.20
2018-09-14T01:01:46.599Z,10.10
2018-09-14T01:04:16.646Z,10.20
2018-09-14T01:06:46.570Z,10.40
2018-09-14T01:09:21.565Z,10.50
2018-09-14T01:11:51.584Z,10.20
2018-09-14T01:14:21.584Z,10.10
2018-09-14T01:16:51.487Z,9.80
2018-09-14T01:19:21.557Z,9.80
2018-09-14T01:21:51.786Z,9.80
2018-09-14T01:24:21.798Z,9.80
2018-09-14T01:26:51.818Z,9.80
2018-09-14T01:29:21.803Z,9.90
2018-09-14T01:31:51.946Z,10.00
2018-09-14T01:34:22.945Z,10.30
2018-09-14T01:36:52.892Z,10.50
2018-09-14T01:39:22.970Z,10.60
2018-09-14T01:41:52.922Z,10.70
2018-09-14T01:44:22.712Z,10.80
2018-09-14T01:46:52.747Z,10.80
2018-09-14T01:49:22.759Z,11.00
2018-09-14T01:51:52.784Z,11.00
2018-09-14T01:54:22.630Z,11.00
2018-09-14T01:56:52.947Z,11.10
2018-09-14T01:59:22.810Z,11.20
2018-09-14T02:01:52.887Z,11.40
2018-09-14T02:04:22.929Z,11.20
2018-09-14T02:06:53.014Z,11.00
2018-09-14T02:09:23.117Z,11.30
2018-09-14T02:11:53.093Z,11.50
2018-09-14T02:14:23.077Z,11.30
2018-09-14T02:16:52.944Z,11.20
2018-09-14T02:19:22.791Z,11.10
2018-09-14T02:21:52.880Z,10.90
2018-09-14T02:24:22.936Z,10.90
2018-09-14T02:26:52.984Z,11.10
2018-09-14T02:29:22.938Z,10.90
2018-09-14T02:31:52.988Z,10.50
2018-09-14T02:34:22.940Z,10.10
2018-09-14T02:36:53.004Z,10.00
2018-09-14T02:39:23.032Z,9.90
2018-09-14T02:41:54.093Z,10.00
2018-09-14T02:44:23.948Z,10.30
2018-09-14T02:46:57.073Z,10.60
2018-09-14T02:49:27.193Z,10.80
2018-09-14T02:51:57.103Z,10.80
2018-09-14T02:54:27.099Z,10.80
2018-09-14T02:56:57.205Z,10.70
2018-09-14T02:59:27.321Z,10.40
2018-09-14T03:01:57.328Z,10.20
2018-09-14T03:04:27.080Z,10.00
2018-09-14T03:06:57.090Z,9.70
2018-09-14T03:09:27.195Z,9.60
2018-09-14T03:11:57.534Z,9.60
2018-09-14T03:14:27.805Z,9.60
2018-09-14T03:16:57.923Z,9.60
2018-09-14T03:19:27.937Z,9.70
2018-09-14T03:21:57.969Z,9.70
2018-09-14T03:24:27.944Z,10.00
2018-09-14T03:26:57.900Z,10.00
2018-09-14T03:29:27.738Z,9.50
2018-09-14T03:31:57.757Z,9.50
2018-09-14T03:34:27.713Z,9.40
2018-09-14T03:36:57.792Z,9.30
2018-09-14T03:39:27.744Z,9.10
2018-09-14T03:41:57.789Z,9.10
2018-09-14T03:44:27.756Z,9.00
2018-09-14T03:46:57.683Z,8.90
2018-09-14T03:49:27.724Z,8.90
2018-09-14T03:51:57.801Z,9.00
2018-09-14T03:54:27.836Z,8.90
2018-09-14T03:56:57.964Z,8.80
2018-09-14T03:59:28.034Z,8.90
2018-09-14T04:01:58.034Z,9.10
2018-09-14T04:04:28.127Z,9.60
2018-09-14T04:06:58.143Z,9.80
2018-09-14T04:09:28.136Z,9.70
2018-09-14T04:11:58.796Z,9.60
2018-09-14T04:14:28.776Z,9.50
2018-09-14T04:16:58.840Z,9.40
2018-09-14T04:19:28.839Z,9.20
2018-09-14T04:21:58.926Z,9.00
2018-09-14T04:24:28.919Z,9.00
2018-09-14T04:26:59.027Z,8.90
2018-09-14T04:29:28.943Z,8.80
2018-09-14T04:31:58.909Z,8.90
2018-09-14T04:34:29.121Z,8.90
2018-09-14T04:36:59.024Z,8.80
2018-09-14T04:39:29.093Z,9.00
2018-09-14T04:41:59.068Z,9.10
2018-09-14T04:44:29.020Z,9.00
2018-09-14T04:46:59.052Z,8.70
2018-09-14T04:49:28.960Z,8.60
2018-09-14T04:51:58.990Z,8.60
2018-09-14T04:54:29.082Z,8.50
2018-09-14T04:56:58.994Z,8.50
2018-09-14T04:59:31.016Z,8.60
2018-09-14T05:02:06.584Z,8.70
2018-09-14T05:04:36.644Z,8.60
2018-09-14T05:07:06.609Z,8.50
2018-09-14T05:09:36.613Z,8.50
2018-09-14T05:12:06.855Z,8.60
2018-09-14T05:14:36.783Z,8.50
2018-09-14T05:17:06.807Z,8.80
2018-09-14T05:19:36.928Z,9.00
2018-09-14T05:22:06.814Z,9.10
2018-09-14T05:24:36.923Z,9.20
2018-09-14T05:27:06.826Z,9.10
2018-09-14T05:29:36.888Z,9.00
2018-09-14T05:32:07.090Z,8.80
2018-09-14T05:34:37.047Z,8.90
2018-09-14T05:37:07.240Z,8.90
2018-09-14T05:39:37.049Z,9.00
2018-09-14T05:42:07.004Z,9.10
2018-09-14T05:44:37.040Z,9.30
2018-09-14T05:47:07.643Z,9.20
2018-09-14T05:49:37.667Z,8.90
2018-09-14T05:52:07.888Z,8.60
2018-09-14T05:54:39.807Z,8.60
2018-09-14T05:57:09.817Z,8.50
2018-09-14T05:59:40.025Z,8.50
2018-09-14T06:02:10.057Z,8.40
2018-09-14T06:04:42.652Z,8.50
2018-09-14T06:07:13.312Z,8.60
2018-09-14T06:09:44.166Z,8.60
2018-09-14T06:12:14.258Z,8.70
2018-09-14T06:14:44.725Z,8.80
2018-09-14T06:17:15.327Z,9.00
2018-09-14T06:19:45.392Z,9.20
2018-09-14T06:22:15.518Z,9.50
2018-09-14T06:24:45.550Z,9.60
2018-09-14T06:27:15.776Z,9.80
2018-09-14T06:29:45.836Z,9.80
2018-09-14T06:32:15.834Z,9.60
2018-09-14T06:34:49.025Z,9.50
2018-09-14T06:37:19.109Z,9.40
2018-09-14T06:39:51.935Z,9.50
2018-09-14T06:42:21.986Z,9.50
2018-09-14T06:44:52.375Z,9.40
2018-09-14T06:47:22.478Z,9.40
2018-09-14T06:49:52.615Z,9.40
2018-09-14T06:52:22.588Z,9.40
2018-09-14T06:54:52.555Z,9.40
2018-09-14T06:57:23.565Z,9.50
2018-09-14T06:59:53.694Z,9.50
2018-09-14T07:02:23.683Z,9.60
2018-09-14T07:04:53.823Z,9.80
2018-09-14T07:07:23.991Z,10.00
2018-09-14T07:09:54.105Z,10.00
2018-09-14T07:12:24.260Z,10.00
2018-09-14T07:14:54.444Z,10.00
2018-09-14T07:17:26.132Z,10.10
2018-09-14T07:19:56.202Z,10.30
2018-09-14T07:22:26.202Z,10.50
2018-09-14T07:24:56.300Z,10.60
2018-09-14T07:27:26.241Z,10.90
2018-09-14T07:29:56.419Z,11.00
2018-09-14T07:32:26.479Z,11.10
2018-09-14T07:34:56.384Z,11.40
2018-09-14T07:37:26.471Z,11.20
2018-09-14T07:39:56.462Z,11.40
2018-09-14T07:42:26.509Z,11.30
2018-09-14T07:44:56.492Z,11.20
2018-09-14T07:47:26.542Z,11.20
2018-09-14T07:49:56.635Z,11.20
2018-09-14T07:52:26.650Z,11.40
2018-09-14T07:54:56.600Z,11.90
2018-09-14T07:57:26.660Z,12.20
2018-09-14T07:59:57.307Z,12.40
2018-09-14T08:02:28.259Z,12.30
2018-09-14T08:04:58.293Z,12.30
2018-09-14T08:07:28.382Z,12.50
2018-09-14T08:09:59.287Z,12.70
2018-09-14T08:12:29.439Z,12.60
2018-09-14T08:14:59.326Z,12.50
2018-09-14T08:17:29.203Z,12.70
2018-09-14T08:19:59.258Z,13.10
2018-09-14T08:22:29.117Z,13.20
2018-09-14T08:24:59.098Z,13.50
2018-09-14T08:27:29.024Z,13.50
2018-09-14T08:29:58.964Z,13.80
2018-09-14T08:32:29.036Z,14.10
2018-09-14T08:34:58.772Z,14.30
2018-09-14T08:37:28.775Z,14.50
2018-09-14T08:39:58.696Z,14.50
2018-09-14T08:42:29.233Z,14.50
2018-09-14T08:44:59.126Z,14.80
2018-09-14T08:47:29.034Z,14.90
2018-09-14T08:49:58.947Z,15.20
2018-09-14T08:52:28.959Z,15.30
2018-09-14T08:54:58.845Z,15.40
2018-09-14T08:57:28.780Z,15.50
2018-09-14T08:59:58.830Z,15.80
2018-09-14T09:02:28.708Z,16.10
2018-09-14T09:04:58.647Z,16.10
2018-09-14T09:07:28.643Z,16.30
2018-09-14T09:09:58.482Z,16.30
2018-09-14T09:12:28.420Z,16.40
2018-09-14T09:14:58.428Z,16.50
2018-09-14T09:20:04.927Z,16.90
2018-09-14T09:22:34.923Z,17.00
2018-09-14T09:25:05.275Z,17.10
2018-09-14T09:27:35.214Z,17.30
2018-09-14T09:30:05.205Z,17.50
2018-09-14T09:32:35.190Z,17.50
2018-09-14T09:35:05.160Z,17.60
2018-09-14T09:37:35.747Z,17.70
2018-09-14T09:40:19.040Z,17.80
2018-09-14T09:42:48.964Z,18.10
2018-09-14T09:45:18.959Z,18.10
2018-09-14T09:47:48.859Z,18.00
2018-09-14T09:50:18.792Z,18.00
2018-09-14T09:52:48.685Z,17.90
2018-09-14T09:55:18.580Z,18.10
2018-09-14T09:57:48.503Z,18.20
2018-09-14T10:00:23.446Z,18.30
2018-09-14T10:02:59.138Z,18.40
2018-09-14T10:05:34.227Z,18.30
2018-09-14T10:08:04.198Z,18.40
2018-09-14T10:10:34.140Z,18.40
2018-09-14T10:13:04.167Z,18.50
2018-09-14T10:15:34.227Z,18.60
2018-09-14T10:18:04.174Z,18.40
2018-09-14T10:20:34.126Z,18.40
2018-09-14T10:23:04.044Z,18.50
2018-09-14T10:25:34.019Z,18.70
2018-09-14T10:28:04.011Z,18.70
2018-09-14T10:30:33.944Z,18.80
2018-09-14T10:33:03.859Z,18.90
2018-09-14T10:35:33.750Z,18.80
2018-09-14T10:38:03.648Z,18.90
2018-09-14T10:40:33.589Z,18.90
2018-09-14T10:43:03.531Z,18.90
2018-09-14T10:45:33.417Z,18.90
2018-09-14T10:48:03.392Z,19.00
2018-09-14T10:50:33.706Z,19.10
2018-09-14T10:53:04.220Z,19.30
2018-09-14T10:55:34.068Z,19.40
2018-09-14T10:58:03.944Z,19.60
2018-09-14T11:00:35.300Z,20.00
2018-09-14T11:03:05.141Z,20.00
2018-09-14T11:05:35.024Z,20.10
2018-09-14T11:08:04.832Z,19.80
2018-09-14T11:10:34.819Z,19.70
2018-09-14T11:13:04.860Z,19.70
2018-09-14T11:15:34.731Z,20.00
2018-09-14T11:18:04.615Z,20.00
2018-09-14T11:20:34.616Z,20.00
2018-09-14T11:23:04.277Z,19.70
2018-09-14T11:25:34.387Z,19.80
2018-09-14T11:28:04.326Z,19.70
2018-09-14T11:30:34.299Z,19.90
2018-09-14T11:33:20.627Z,20.20
2018-09-14T11:35:52.220Z,20.20
2018-09-14T11:38:22.386Z,20.40
2018-09-14T11:41:12.329Z,20.50
2018-09-14T12:40:25.059Z,20.80
2018-09-14T12:42:54.892Z,21.10
2018-09-14T12:45:24.715Z,21.00
2018-09-14T12:47:54.607Z,21.10
2018-09-14T12:50:24.503Z,21.00
2018-09-14T12:52:54.359Z,20.50
2018-09-14T12:55:24.226Z,20.80
2018-09-14T12:58:19.414Z,21.10
2018-09-14T13:00:50.203Z,21.30
2018-09-14T13:03:20.034Z,21.10
2018-09-14T13:05:50.264Z,21.50
2018-09-14T13:08:20.048Z,21.90
2018-09-14T13:10:49.984Z,22.10
2018-09-14T13:13:19.857Z,22.30
2018-09-14T13:15:49.646Z,22.40
2018-09-14T13:18:19.471Z,22.20
2018-09-14T13:20:49.395Z,22.30
2018-09-14T13:23:19.201Z,22.10
2018-09-14T13:25:49.554Z,21.80
2018-09-14T13:28:19.419Z,21.30
2018-09-14T13:30:49.280Z,21.30
2018-09-14T13:33:19.034Z,21.30
2018-09-14T13:35:48.669Z,21.10
2018-09-14T13:38:18.376Z,21.20
2018-09-14T13:40:48.263Z,21.00
2018-09-14T13:43:17.866Z,20.90
2018-09-14T13:45:47.520Z,20.80
2018-09-14T13:48:17.237Z,20.70
2018-09-14T13:50:46.876Z,20.50
2018-09-14T13:53:16.526Z,20.60
2018-09-14T13:55:46.383Z,21.00
2018-09-14T13:58:16.139Z,21.00
2018-09-14T14:00:45.762Z,20.80
2018-09-14T14:03:15.630Z,20.80
2018-09-14T14:05:45.320Z,20.80
2018-09-14T14:08:14.962Z,21.00
2018-09-14T14:10:44.751Z,21.00
2018-09-14T14:13:14.496Z,21.10
2018-09-14T14:15:44.213Z,21.40
2018-09-14T14:18:13.844Z,21.10
2018-09-14T14:20:45.500Z,21.20
2018-09-14T14:23:15.414Z,21.10
2018-09-14T14:25:45.332Z,21.50
2018-09-14T14:28:15.268Z,21.90
2018-09-14T14:30:45.048Z,21.90
2018-09-14T14:33:14.835Z,21.90
2018-09-14T14:35:44.810Z,21.90
2018-09-14T14:38:14.807Z,22.00
2018-09-14T14:40:44.661Z,22.00
2018-09-14T14:43:14.461Z,22.10
2018-09-14T14:45:44.374Z,22.10
2018-09-14T14:48:14.265Z,22.10
2018-09-14T14:50:44.225Z,22.50
2018-09-14T14:53:14.154Z,22.40
2018-09-14T14:55:44.028Z,22.10
2018-09-14T14:58:13.940Z,22.20
2018-09-14T15:00:43.791Z,22.30
2018-09-14T15:03:13.756Z,21.80
2018-09-14T15:05:43.807Z,22.00
2018-09-14T15:08:13.781Z,22.00
2018-09-14T15:10:43.832Z,21.90
2018-09-14T15:13:13.764Z,21.90
2018-09-14T15:19:10.823Z,21.80
2018-09-14T16:07:20.669Z,21.20
2018-09-14T16:09:51.025Z,20.80
2018-09-14T16:12:21.369Z,20.90
2018-09-14T16:14:51.422Z,20.80
2018-09-14T16:17:21.647Z,20.70
2018-09-14T16:19:52.159Z,20.50
2018-09-14T16:22:22.026Z,20.40
2018-09-14T16:24:52.603Z,20.20
2018-09-14T16:27:22.552Z,20.10
2018-09-14T16:29:52.280Z,20.20
2018-09-14T16:32:22.415Z,20.20
2018-09-14T16:34:52.406Z,20.10
2018-09-14T16:37:22.382Z,20.00
2018-09-14T16:39:52.472Z,20.00
2018-09-14T16:42:22.472Z,19.90
2018-09-14T16:44:53.243Z,19.80
2018-09-14T16:47:23.397Z,19.70
2018-09-14T16:49:53.406Z,19.70
2018-09-14T16:52:23.361Z,19.70
2018-09-14T16:54:53.115Z,19.50
2018-09-14T16:57:23.107Z,19.50
2018-09-14T16:59:53.266Z,19.50
2018-09-14T17:02:23.436Z,19.50
2018-09-14T17:04:53.489Z,19.50
2018-09-14T17:07:23.487Z,19.40
2018-09-14T17:09:53.349Z,19.30
2018-09-14T17:12:23.292Z,19.30
2018-09-14T17:14:53.279Z,19.20
2018-09-14T17:17:23.358Z,19.30
2018-09-14T17:19:53.412Z,19.20
2018-09-14T17:22:23.239Z,19.10
2018-09-14T17:24:53.655Z,19.00
2018-09-14T17:27:23.374Z,19.00
2018-09-14T17:29:53.083Z,18.70
2018-09-14T17:32:23.099Z,18.70
2018-09-14T17:34:52.773Z,18.70
2018-09-14T17:37:22.591Z,18.60
2018-09-14T17:39:52.389Z,18.50
2018-09-14T17:42:22.325Z,18.10
2018-09-14T17:44:52.172Z,18.00
2018-09-14T17:47:22.103Z,17.60
2018-09-14T17:49:52.765Z,17.60
2018-09-14T17:52:23.152Z,17.70
2018-09-14T17:54:53.812Z,17.70
2018-09-14T17:57:23.648Z,17.60
2018-09-14T17:59:53.974Z,17.30
2018-09-14T18:02:23.844Z,17.30
2018-09-14T18:04:56.019Z,17.20
2018-09-14T18:07:25.910Z,17.00
2018-09-14T18:09:57.007Z,16.70
2018-09-14T18:12:28.175Z,16.80
2018-09-14T18:14:58.246Z,16.60
2018-09-14T18:17:28.551Z,16.70
2018-09-14T18:19:58.492Z,16.80
2018-09-14T18:22:29.247Z,17.00
2018-09-14T18:24:59.475Z,16.60
2018-09-14T18:27:29.696Z,16.60
2018-09-14T18:30:02.831Z,16.40
2018-09-14T18:32:33.560Z,16.60
2018-09-14T18:35:04.127Z,16.50
2018-09-14T18:37:34.140Z,16.00
2018-09-14T18:40:04.157Z,15.70
2018-09-14T18:42:34.231Z,15.50
2018-09-14T18:45:04.246Z,15.50
2018-09-14T18:47:35.326Z,15.30
2018-09-14T18:50:05.718Z,15.50
2018-09-14T18:52:36.206Z,15.50
2018-09-14T18:55:07.018Z,15.50
2018-09-14T18:57:36.946Z,15.60
2018-09-14T19:00:06.861Z,15.80
2018-09-14T19:02:37.305Z,15.60
2018-09-14T19:05:23.469Z,15.60
2018-09-14T19:07:54.774Z,15.60
2018-09-14T19:10:24.999Z,15.30
2018-09-14T19:12:55.097Z,15.00
2018-09-14T19:15:25.129Z,15.10
2018-09-14T19:17:55.189Z,15.10
2018-09-14T19:20:24.918Z,14.90
2018-09-14T19:22:55.022Z,14.80
2018-09-14T19:25:25.027Z,15.00
2018-09-14T19:27:55.234Z,14.70
2018-09-14T19:30:25.468Z,15.00
2018-09-14T19:32:55.837Z,15.10
2018-09-14T19:35:25.998Z,14.80
2018-09-14T19:37:57.038Z,14.80
2018-09-14T19:40:27.238Z,14.70
2018-09-14T19:42:57.473Z,14.70
2018-09-14T19:45:27.263Z,14.80
2018-09-14T19:47:57.284Z,14.90
2018-09-14T19:50:27.388Z,14.80
2018-09-14T19:52:57.508Z,15.20
2018-09-14T19:55:27.641Z,15.00
2018-09-14T19:57:57.643Z,15.00
2018-09-14T20:00:27.742Z,14.80
2018-09-14T20:02:58.794Z,14.40
2018-09-14T20:05:28.986Z,14.50
2018-09-14T20:07:59.161Z,14.70
2018-09-14T20:10:29.072Z,14.90
2018-09-14T20:12:59.555Z,15.00
2018-09-14T20:15:29.868Z,15.00
2018-09-14T20:17:59.852Z,14.90
2018-09-14T20:20:41.494Z,14.30
2018-09-14T20:23:11.347Z,13.80
2018-09-14T20:25:41.641Z,13.60
2018-09-14T20:28:11.779Z,13.50
2018-09-14T20:30:42.196Z,13.60
2018-09-14T20:33:12.329Z,14.20
2018-09-14T20:35:42.386Z,13.90
2018-09-14T20:38:12.423Z,14.50
2018-09-14T20:40:42.235Z,14.80
2018-09-14T20:43:12.265Z,14.90
2018-09-14T20:45:42.045Z,14.90
2018-09-14T20:48:12.246Z,14.80
2018-09-14T20:50:42.316Z,14.40
2018-09-14T20:53:12.400Z,14.10
2018-09-14T20:55:43.182Z,13.90
2018-09-14T20:58:13.451Z,14.00
2018-09-14T21:00:43.648Z,14.30
2018-09-14T21:03:13.713Z,14.50
2018-09-14T21:05:43.671Z,14.70
2018-09-14T21:08:13.756Z,14.50
2018-09-14T21:10:43.820Z,14.50
2018-09-14T21:13:13.739Z,14.50
2018-09-14T21:15:43.667Z,14.60
2018-09-14T21:18:13.733Z,14.40
2018-09-14T21:20:43.720Z,14.60
2018-09-14T21:23:13.887Z,14.50
2018-09-14T21:25:44.125Z,14.30
2018-09-14T21:28:14.277Z,14.60
2018-09-14T21:30:44.065Z,14.70
2018-09-14T21:33:13.953Z,15.00
2018-09-14T21:35:43.722Z,15.10
2018-09-14T21:38:13.577Z,14.90
2018-09-14T21:40:43.479Z,14.70
2018-09-14T21:43:13.284Z,14.70
2018-09-14T21:45:43.309Z,14.50
2018-09-14T21:48:13.240Z,14.30
2018-09-14T21:50:43.205Z,14.30
2018-09-14T21:53:13.077Z,14.60
2018-09-14T21:55:43.067Z,14.50
2018-09-14T21:58:13.015Z,14.30
2018-09-14T22:00:47.848Z,14.10
2018-09-14T22:03:17.704Z,14.00
2018-09-14T22:05:47.548Z,14.00
2018-09-14T22:08:30.031Z,14.20
2018-09-14T22:10:59.815Z,14.40
2018-09-14T22:13:29.608Z,14.50
2018-09-14T22:18:56.588Z,14.30
2018-09-14T22:21:26.595Z,14.10
2018-09-14T22:23:56.377Z,14.10
2018-09-14T22:26:26.143Z,14.50
2018-09-14T22:28:56.152Z,14.50
2018-09-14T22:31:26.139Z,14.50
2018-09-14T22:33:56.142Z,14.60
2018-09-14T22:36:26.111Z,14.60
2018-09-14T22:38:56.084Z,14.20
2018-09-14T22:41:25.904Z,14.00
2018-09-14T22:43:55.972Z,14.00
2018-09-14T22:46:25.967Z,14.20
2018-09-14T22:48:55.971Z,14.20
2018-09-14T22:51:26.030Z,14.10
2018-09-14T22:53:56.218Z,14.00
2018-09-14T22:56:26.154Z,13.80
2018-09-14T22:58:56.071Z,13.90
2018-09-14T23:01:26.131Z,13.70
2018-09-14T23:03:55.926Z,13.90
2018-09-14T23:06:25.672Z,14.00
2018-09-14T23:08:55.535Z,14.10
2018-09-14T23:11:25.564Z,14.20
2018-09-14T23:13:55.398Z,14.00
2018-09-14T23:16:25.426Z,13.90
2018-09-14T23:18:55.267Z,13.70
2018-09-14T23:21:25.229Z,13.20
2018-09-14T23:23:55.037Z,13.10
2018-09-14T23:26:25.603Z,12.90
2018-09-14T23:28:55.467Z,12.80
2018-09-14T23:31:25.494Z,12.70
2018-09-14T23:33:55.535Z,12.60
2018-09-14T23:36:25.411Z,12.90
2018-09-14T23:38:55.175Z,12.90
2018-09-14T23:41:25.156Z,12.50
2018-09-14T23:43:55.076Z,12.40
2018-09-14T23:46:25.139Z,12.30
2018-09-14T23:48:54.976Z,12.30
2018-09-14T23:51:24.885Z,12.40
2018-09-14T23:53:54.867Z,12.80
2018-09-14T23:56:24.737Z,12.90
2018-09-14T23:58:54.733Z,13.10
