createdAt,value
2022-10-19T00:01:02.396Z,17.31
2022-10-19T00:03:30.600Z,17.35
2022-10-19T00:05:58.754Z,17.36
2022-10-19T00:08:27.071Z,17.35
2022-10-19T00:10:55.200Z,17.34
2022-10-19T00:13:24.551Z,17.28
2022-10-19T00:15:52.540Z,17.26
2022-10-19T00:18:20.705Z,17.27
2022-10-19T00:20:48.585Z,17.28
2022-10-19T00:23:16.807Z,17.26
2022-10-19T00:25:44.674Z,17.29
2022-10-19T00:28:12.536Z,17.32
2022-10-19T00:30:41.983Z,17.29
2022-10-19T00:33:10.148Z,17.25
2022-10-19T00:35:41.764Z,17.21
2022-10-19T00:38:09.772Z,17.20
2022-10-19T00:40:39.240Z,17.23
2022-10-19T00:43:11.039Z,17.15
2022-10-19T00:45:39.040Z,17.17
2022-10-19T00:48:09.257Z,17.19
2022-10-19T00:50:39.654Z,17.15
2022-10-19T00:53:07.536Z,17.13
2022-10-19T00:55:35.731Z,17.07
2022-10-19T00:58:04.355Z,17.10
2022-10-19T01:00:33.836Z,17.09
2022-10-19T01:03:02.760Z,17.07
2022-10-19T01:05:33.489Z,17.04
2022-10-19T01:08:01.815Z,17.03
2022-10-19T01:10:37.096Z,16.98
2022-10-19T01:13:20.020Z,16.98
2022-10-19T01:15:57.058Z,16.98
2022-10-19T01:18:35.675Z,17.00
2022-10-19T01:21:22.281Z,17.06
2022-10-19T01:24:15.862Z,17.06
2022-10-19T01:27:28.079Z,17.11
2022-10-19T01:30:12.407Z,17.08
2022-10-19T01:32:59.253Z,17.12
2022-10-19T01:35:34.110Z,17.17
2022-10-19T01:38:22.261Z,17.18
2022-10-19T01:40:59.218Z,17.21
2022-10-19T01:43:37.014Z,17.22
2022-10-19T01:46:12.796Z,17.21
2022-10-19T01:48:44.026Z,17.22
2022-10-19T01:51:17.283Z,17.24
2022-10-19T01:53:48.686Z,17.23
2022-10-19T01:56:19.346Z,17.23
2022-10-19T01:58:48.414Z,17.20
2022-10-19T02:01:20.790Z,17.18
2022-10-19T02:03:49.166Z,17.20
2022-10-19T02:06:17.197Z,17.18
2022-10-19T02:08:47.233Z,17.18
2022-10-19T02:11:15.581Z,17.20
2022-10-19T02:13:44.921Z,17.22
2022-10-19T02:16:20.088Z,17.17
2022-10-19T02:18:51.620Z,17.17
2022-10-19T02:21:19.962Z,17.21
2022-10-19T02:23:49.351Z,17.21
2022-10-19T02:26:19.974Z,17.22
2022-10-19T02:28:47.970Z,17.21
2022-10-19T02:31:18.474Z,17.21
2022-10-19T02:33:46.363Z,17.18
2022-10-19T02:36:14.127Z,17.21
2022-10-19T02:38:42.559Z,17.23
2022-10-19T02:41:17.136Z,17.20
2022-10-19T02:43:59.133Z,17.21
2022-10-19T02:46:33.485Z,17.23
2022-10-19T02:49:03.697Z,17.24
2022-10-19T02:51:34.043Z,17.24
2022-10-19T02:54:04.280Z,17.24
2022-10-19T02:56:33.590Z,17.23
2022-10-19T02:59:01.437Z,17.22
2022-10-19T03:01:30.380Z,17.19
2022-10-19T03:03:58.032Z,17.16
2022-10-19T03:06:25.786Z,17.16
2022-10-19T03:08:53.434Z,17.16
2022-10-19T03:11:21.077Z,17.12
2022-10-19T03:13:48.674Z,17.11
2022-10-19T03:16:16.283Z,17.13
2022-10-19T03:18:45.347Z,17.17
2022-10-19T03:21:14.349Z,17.13
2022-10-19T03:23:42.429Z,17.09
2022-10-19T03:26:13.082Z,17.11
2022-10-19T03:28:40.989Z,17.05
2022-10-19T03:31:10.509Z,17.08
2022-10-19T03:33:38.148Z,17.07
2022-10-19T03:36:19.633Z,17.07
2022-10-19T03:38:47.551Z,17.05
2022-10-19T03:41:15.137Z,17.05
2022-10-19T03:43:42.784Z,17.04
2022-10-19T03:46:10.854Z,17.04
2022-10-19T03:48:38.690Z,17.07
2022-10-19T03:51:08.827Z,17.08
2022-10-19T03:53:38.230Z,17.06
2022-10-19T03:56:07.193Z,17.06
2022-10-19T03:58:37.166Z,17.05
2022-10-19T04:01:09.504Z,17.04
2022-10-19T04:03:37.290Z,17.02
2022-10-19T04:06:07.120Z,17.00
2022-10-19T04:08:35.364Z,16.99
2022-10-19T04:11:06.092Z,17.00
2022-10-19T04:13:35.198Z,16.99
2022-10-19T04:16:02.935Z,16.97
2022-10-19T04:18:30.579Z,17.00
2022-10-19T04:20:58.826Z,17.03
2022-10-19T04:23:28.444Z,17.02
2022-10-19T04:26:00.687Z,17.04
2022-10-19T04:28:29.973Z,17.01
2022-10-19T04:30:57.950Z,17.02
2022-10-19T04:33:25.640Z,17.02
2022-10-19T04:35:59.086Z,17.04
2022-10-19T04:38:26.910Z,17.04
2022-10-19T04:40:54.489Z,17.04
2022-10-19T04:43:22.103Z,17.03
2022-10-19T04:45:51.143Z,17.02
2022-10-19T04:48:19.015Z,16.99
2022-10-19T04:50:46.730Z,16.97
2022-10-19T04:53:14.397Z,16.95
2022-10-19T04:55:42.532Z,16.91
2022-10-19T04:58:10.253Z,16.92
2022-10-19T05:00:39.050Z,16.95
2022-10-19T05:03:08.158Z,16.94
2022-10-19T05:05:36.516Z,16.91
2022-10-19T05:08:04.290Z,16.90
2022-10-19T05:10:32.342Z,16.90
2022-10-19T05:13:02.158Z,16.89
2022-10-19T05:15:29.844Z,16.90
2022-10-19T05:17:57.667Z,16.88
2022-10-19T05:20:27.234Z,16.84
2022-10-19T05:22:54.804Z,16.82
2022-10-19T05:25:22.522Z,16.83
2022-10-19T05:28:00.915Z,16.82
2022-10-19T05:30:28.570Z,16.83
2022-10-19T05:32:56.183Z,16.83
2022-10-19T05:35:23.798Z,16.81
2022-10-19T05:37:56.647Z,16.81
2022-10-19T05:40:24.236Z,16.76
2022-10-19T05:42:51.823Z,16.75
2022-10-19T05:45:19.458Z,16.75
2022-10-19T05:47:47.175Z,16.77
2022-10-19T05:50:14.778Z,16.79
2022-10-19T05:52:42.427Z,16.73
2022-10-19T05:55:11.808Z,16.73
2022-10-19T05:57:39.519Z,16.74
2022-10-19T06:00:08.054Z,16.69
2022-10-19T06:02:35.734Z,16.71
2022-10-19T06:05:03.545Z,16.69
2022-10-19T06:07:31.218Z,16.71
2022-10-19T06:09:58.874Z,16.70
2022-10-19T06:12:27.809Z,16.68
2022-10-19T06:14:55.458Z,16.66
2022-10-19T06:17:23.163Z,16.66
2022-10-19T06:19:50.772Z,16.61
2022-10-19T06:22:18.875Z,16.61
2022-10-19T06:24:46.535Z,16.60
2022-10-19T06:27:14.236Z,16.59
2022-10-19T06:29:43.312Z,16.53
2022-10-19T06:32:10.996Z,16.50
2022-10-19T06:34:38.651Z,16.46
2022-10-19T06:37:06.287Z,16.48
2022-10-19T06:39:33.973Z,16.48
2022-10-19T06:42:01.695Z,16.48
2022-10-19T06:44:29.376Z,16.47
2022-10-19T06:46:58.538Z,16.50
2022-10-19T06:49:26.195Z,16.60
2022-10-19T06:51:53.919Z,16.65
2022-10-19T06:54:21.654Z,16.70
2022-10-19T06:59:18.218Z,16.79
2022-10-19T07:01:46.149Z,16.86
2022-10-19T07:04:15.273Z,16.92
2022-10-19T07:06:43.006Z,16.96
2022-10-19T07:09:10.744Z,17.00
2022-10-19T07:11:42.427Z,17.03
2022-10-19T07:14:13.871Z,17.00
2022-10-19T07:16:41.804Z,17.04
2022-10-19T07:19:09.548Z,17.02
2022-10-19T07:21:41.610Z,17.03
2022-10-19T07:24:09.455Z,17.06
2022-10-19T07:26:37.176Z,17.04
2022-10-19T07:29:05.697Z,17.05
2022-10-19T07:31:33.681Z,17.04
2022-10-19T07:34:02.680Z,17.01
2022-10-19T07:36:33.138Z,17.05
2022-10-19T07:39:03.211Z,17.11
2022-10-19T07:41:30.793Z,17.18
2022-10-19T07:43:58.716Z,17.28
2022-10-19T07:46:29.525Z,17.38
2022-10-19T07:48:57.183Z,17.47
2022-10-19T07:51:24.901Z,17.54
2022-10-19T07:53:52.770Z,17.54
2022-10-19T07:56:23.806Z,17.64
2022-10-19T07:58:53.601Z,17.75
2022-10-19T08:01:23.520Z,17.87
2022-10-19T08:06:40.871Z,17.92
2022-10-19T08:09:08.660Z,17.97
2022-10-19T08:11:37.602Z,18.06
2022-10-19T08:14:05.271Z,18.08
2022-10-19T08:16:36.361Z,18.09
2022-10-19T08:19:07.040Z,18.03
2022-10-19T08:21:35.330Z,17.97
2022-10-19T08:24:03.027Z,17.95
2022-10-19T08:26:31.782Z,17.99
2022-10-19T08:29:05.350Z,17.97
2022-10-19T08:31:33.477Z,18.05
2022-10-19T08:34:01.182Z,18.04
2022-10-19T08:36:31.257Z,18.20
2022-10-19T08:38:59.380Z,18.47
2022-10-19T08:41:34.580Z,19.05
2022-10-19T08:44:28.654Z,19.51
2022-10-19T08:47:06.118Z,20.17
2022-10-19T08:49:35.609Z,20.52
2022-10-19T08:52:08.347Z,21.73
2022-10-19T08:54:42.322Z,23.12
2022-10-19T08:57:24.299Z,23.89
2022-10-19T09:00:00.847Z,25.04
2022-10-19T09:02:42.034Z,25.03
2022-10-19T09:05:21.565Z,25.98
2022-10-19T09:07:52.631Z,26.73
2022-10-19T09:10:25.673Z,27.51
2022-10-19T09:12:58.973Z,28.49
2022-10-19T09:15:34.435Z,28.27
2022-10-19T09:18:02.505Z,26.68
2022-10-19T09:20:38.273Z,25.29
2022-10-19T09:23:21.087Z,23.87
2022-10-19T09:25:50.771Z,22.68
2022-10-19T09:28:38.789Z,21.81
2022-10-19T09:31:15.743Z,21.07
2022-10-19T09:33:49.184Z,20.62
2022-10-19T09:36:22.543Z,20.20
2022-10-19T09:38:51.478Z,19.87
2022-10-19T09:41:21.848Z,19.57
2022-10-19T09:43:54.421Z,19.34
2022-10-19T09:46:31.855Z,19.21
2022-10-19T09:49:02.325Z,19.13
2022-10-19T09:51:40.733Z,19.00
2022-10-19T09:54:25.227Z,18.93
2022-10-19T09:56:57.238Z,18.85
2022-10-19T09:59:29.301Z,18.82
2022-10-19T10:02:16.963Z,18.77
2022-10-19T10:04:47.457Z,18.70
2022-10-19T10:07:18.239Z,18.71
2022-10-19T10:09:46.630Z,18.71
2022-10-19T10:12:17.020Z,18.66
2022-10-19T10:14:45.894Z,18.62
2022-10-19T10:17:19.112Z,18.59
2022-10-19T10:20:05.706Z,18.57
2022-10-19T10:22:36.638Z,18.57
2022-10-19T10:25:19.086Z,18.57
2022-10-19T10:27:56.018Z,18.53
2022-10-19T10:30:23.696Z,18.55
2022-10-19T10:32:55.036Z,18.59
2022-10-19T10:35:26.488Z,18.65
2022-10-19T10:38:04.047Z,18.66
2022-10-19T10:40:32.690Z,18.66
2022-10-19T10:43:07.314Z,18.66
2022-10-19T10:45:39.952Z,18.68
2022-10-19T10:48:22.349Z,18.72
2022-10-19T10:50:52.012Z,18.74
2022-10-19T10:53:35.742Z,18.76
2022-10-19T10:56:04.207Z,18.76
2022-10-19T10:58:43.269Z,18.76
2022-10-19T11:01:20.315Z,18.77
2022-10-19T11:03:55.311Z,18.86
2022-10-19T11:06:26.243Z,18.88
2022-10-19T11:09:04.357Z,18.89
2022-10-19T11:11:37.609Z,18.88
2022-10-19T11:14:23.105Z,18.85
2022-10-19T11:16:53.788Z,18.82
2022-10-19T11:19:27.758Z,18.82
2022-10-19T11:22:03.354Z,18.81
2022-10-19T11:24:42.717Z,18.83
2022-10-19T11:27:24.736Z,18.90
2022-10-19T11:30:04.048Z,18.99
2022-10-19T11:32:42.256Z,19.00
2022-10-19T11:35:25.228Z,19.00
2022-10-19T11:38:18.724Z,19.00
2022-10-19T11:43:54.550Z,19.12
2022-10-19T11:46:27.286Z,19.28
2022-10-19T11:49:16.969Z,19.34
2022-10-19T11:51:57.312Z,19.41
2022-10-19T11:54:38.274Z,19.45
2022-10-19T11:57:13.590Z,19.49
2022-10-19T12:00:13.900Z,19.45
2022-10-19T12:03:04.649Z,19.46
2022-10-19T12:05:38.743Z,19.41
2022-10-19T12:08:22.573Z,19.31
2022-10-19T12:10:58.245Z,19.24
2022-10-19T12:13:33.068Z,19.15
2022-10-19T12:16:01.412Z,19.12
2022-10-19T12:18:35.065Z,19.14
2022-10-19T12:21:05.941Z,19.16
2022-10-19T12:23:38.364Z,19.17
2022-10-19T12:26:09.001Z,19.15
2022-10-19T12:28:39.778Z,19.18
2022-10-19T12:31:10.356Z,19.20
2022-10-19T12:33:47.402Z,19.22
2022-10-19T12:36:33.807Z,19.26
2022-10-19T12:39:13.817Z,19.22
2022-10-19T12:41:46.920Z,19.18
2022-10-19T12:44:35.042Z,19.15
2022-10-19T12:47:11.515Z,19.14
2022-10-19T12:49:45.911Z,19.12
2022-10-19T12:52:14.908Z,19.10
2022-10-19T12:54:45.148Z,19.08
2022-10-19T12:57:27.613Z,19.07
2022-10-19T13:00:05.926Z,19.06
2022-10-19T13:02:36.387Z,19.05
2022-10-19T13:05:05.363Z,19.04
2022-10-19T13:07:36.971Z,19.05
2022-10-19T13:10:19.310Z,19.05
2022-10-19T13:12:48.371Z,19.05
2022-10-19T13:15:52.019Z,19.05
2022-10-19T13:19:08.233Z,19.09
2022-10-19T13:21:55.558Z,19.26
2022-10-19T13:24:35.676Z,19.30
2022-10-19T13:27:26.891Z,19.36
2022-10-19T13:29:54.940Z,19.41
2022-10-19T13:32:44.212Z,19.38
2022-10-19T13:35:33.173Z,19.34
2022-10-19T13:38:26.266Z,19.29
2022-10-19T13:41:02.218Z,19.23
2022-10-19T13:43:33.699Z,19.22
2022-10-19T13:46:12.542Z,19.16
2022-10-19T13:49:03.974Z,19.14
2022-10-19T13:51:38.639Z,19.07
2022-10-19T13:54:21.511Z,19.05
2022-10-19T13:57:12.102Z,19.05
2022-10-19T14:00:10.579Z,18.96
2022-10-19T14:03:11.751Z,18.93
2022-10-19T14:06:04.693Z,18.94
2022-10-19T14:08:52.963Z,18.91
2022-10-19T14:11:25.414Z,18.90
2022-10-19T14:14:13.560Z,18.88
2022-10-19T14:16:52.392Z,18.89
2022-10-19T14:19:27.846Z,18.91
2022-10-19T14:21:57.450Z,18.90
2022-10-19T14:24:31.230Z,18.86
2022-10-19T14:27:01.449Z,18.84
2022-10-19T14:29:29.469Z,18.78
2022-10-19T14:32:00.589Z,18.77
2022-10-19T14:34:28.218Z,18.71
2022-10-19T14:36:56.049Z,18.70
2022-10-19T14:39:27.963Z,18.71
2022-10-19T14:42:00.451Z,18.74
2022-10-19T14:44:40.018Z,18.71
2022-10-19T14:47:22.277Z,18.69
2022-10-19T14:49:50.692Z,18.66
2022-10-19T14:55:08.190Z,18.56
2022-10-19T14:57:38.672Z,18.54
2022-10-19T15:00:10.143Z,18.50
2022-10-19T15:02:44.286Z,18.48
2022-10-19T15:05:21.283Z,18.42
2022-10-19T15:07:54.669Z,18.41
2022-10-19T15:10:25.489Z,18.38
2022-10-19T15:12:58.716Z,18.35
2022-10-19T15:15:28.830Z,18.34
2022-10-19T15:18:04.391Z,18.33
2022-10-19T15:20:43.905Z,18.30
2022-10-19T15:23:36.273Z,18.31
2022-10-19T15:26:17.216Z,18.28
2022-10-19T15:28:45.616Z,18.27
2022-10-19T15:31:19.354Z,18.24
2022-10-19T15:33:51.253Z,18.27
2022-10-19T15:36:21.204Z,18.26
2022-10-19T15:38:50.440Z,18.21
2022-10-19T15:41:21.345Z,18.21
2022-10-19T15:43:52.099Z,18.11
2022-10-19T15:46:30.929Z,18.11
2022-10-19T15:49:02.126Z,18.01
2022-10-19T15:51:48.320Z,18.00
2022-10-19T15:54:18.983Z,17.98
2022-10-19T15:56:48.306Z,17.96
2022-10-19T15:59:18.064Z,17.89
2022-10-19T16:01:51.112Z,17.83
2022-10-19T16:04:24.152Z,17.78
2022-10-19T16:06:51.843Z,17.78
2022-10-19T16:09:20.958Z,17.70
2022-10-19T16:11:49.045Z,17.64
2022-10-19T16:16:51.051Z,17.72
2022-10-19T16:19:18.746Z,17.59
2022-10-19T16:21:50.293Z,17.51
2022-10-19T16:24:18.195Z,17.43
2022-10-19T16:26:45.793Z,17.41
2022-10-19T16:29:13.431Z,17.40
2022-10-19T16:31:41.033Z,17.38
2022-10-19T16:34:08.677Z,17.40
2022-10-19T16:36:36.262Z,17.40
2022-10-19T16:39:05.439Z,17.40
2022-10-19T16:41:33.195Z,17.38
2022-10-19T16:44:00.840Z,17.36
2022-10-19T16:46:28.589Z,17.37
2022-10-19T16:48:56.335Z,17.30
2022-10-19T16:51:35.403Z,17.30
2022-10-19T16:54:03.983Z,17.27
2022-10-19T16:56:34.019Z,17.22
2022-10-19T16:59:03.603Z,17.19
2022-10-19T17:01:32.471Z,17.09
2022-10-19T17:04:00.920Z,17.00
2022-10-19T17:06:29.448Z,16.98
2022-10-19T17:11:47.350Z,16.93
2022-10-19T17:14:14.907Z,16.87
2022-10-19T17:16:42.631Z,16.90
2022-10-19T17:19:11.729Z,16.91
2022-10-19T17:21:41.983Z,16.93
2022-10-19T17:24:20.218Z,16.90
2022-10-19T17:26:51.716Z,16.87
2022-10-19T17:29:20.326Z,16.87
2022-10-19T17:31:48.060Z,16.87
2022-10-19T17:34:15.987Z,16.88
2022-10-19T17:36:45.667Z,16.86
2022-10-19T17:39:17.395Z,16.85
2022-10-19T17:41:45.717Z,16.70
2022-10-19T17:44:15.417Z,16.65
2022-10-19T17:46:43.686Z,16.62
2022-10-19T17:49:11.623Z,16.56
2022-10-19T17:51:39.629Z,16.53
2022-10-19T17:54:10.994Z,16.48
2022-10-19T17:56:40.086Z,16.53
2022-10-19T17:59:10.396Z,16.59
2022-10-19T18:01:39.342Z,16.57
2022-10-19T18:04:07.187Z,16.54
2022-10-19T18:06:37.940Z,16.56
2022-10-19T18:09:08.336Z,16.55
2022-10-19T18:11:38.601Z,16.47
2022-10-19T18:14:12.359Z,16.48
2022-10-19T18:16:44.600Z,16.51
2022-10-19T18:19:12.617Z,16.50
2022-10-19T18:21:45.189Z,16.47
2022-10-19T18:24:16.710Z,16.46
2022-10-19T18:26:44.546Z,16.43
2022-10-19T18:29:14.167Z,16.43
2022-10-19T18:31:43.307Z,16.48
2022-10-19T18:34:14.905Z,16.47
2022-10-19T18:36:42.907Z,16.42
2022-10-19T18:39:11.782Z,16.42
2022-10-19T18:41:40.453Z,16.46
2022-10-19T18:44:08.858Z,16.30
2022-10-19T18:46:38.062Z,16.27
2022-10-19T18:49:08.656Z,16.31
2022-10-19T18:51:37.131Z,16.36
2022-10-19T18:54:05.276Z,16.37
2022-10-19T18:56:36.391Z,16.38
2022-10-19T18:59:04.191Z,16.39
2022-10-19T19:01:32.220Z,16.41
2022-10-19T19:04:07.987Z,16.44
2022-10-19T19:06:36.378Z,16.41
2022-10-19T19:09:07.554Z,16.46
2022-10-19T19:11:38.119Z,16.48
2022-10-19T19:14:08.626Z,16.47
2022-10-19T19:16:38.729Z,16.49
2022-10-19T19:19:08.419Z,16.49
2022-10-19T19:21:37.341Z,16.47
2022-10-19T19:24:08.158Z,16.43
2022-10-19T19:26:41.134Z,16.42
2022-10-19T19:29:11.352Z,16.38
2022-10-19T19:31:39.269Z,16.31
2022-10-19T19:34:12.785Z,16.29
2022-10-19T19:36:48.352Z,16.30
2022-10-19T19:39:20.284Z,16.38
2022-10-19T19:41:48.533Z,16.40
2022-10-19T19:44:18.639Z,16.37
2022-10-19T19:46:46.394Z,16.34
2022-10-19T19:49:16.702Z,16.34
2022-10-19T19:51:44.299Z,16.39
2022-10-19T19:54:12.191Z,16.35
2022-10-19T19:56:40.106Z,16.32
2022-10-19T19:59:07.693Z,16.32
2022-10-19T20:01:37.224Z,16.27
2022-10-19T20:04:05.585Z,16.28
2022-10-19T20:06:40.574Z,16.25
2022-10-19T20:09:10.539Z,16.22
2022-10-19T20:11:42.869Z,16.24
2022-10-19T20:14:12.971Z,16.23
2022-10-19T20:16:40.671Z,16.16
2022-10-19T20:19:10.186Z,16.11
2022-10-19T20:21:40.013Z,16.04
2022-10-19T20:24:13.871Z,16.06
2022-10-19T20:26:41.483Z,16.01
2022-10-19T20:29:15.072Z,15.93
2022-10-19T20:31:42.713Z,15.92
2022-10-19T20:34:13.835Z,15.94
2022-10-19T20:36:45.343Z,15.98
2022-10-19T20:39:13.023Z,15.95
2022-10-19T20:41:44.343Z,15.95
2022-10-19T20:44:15.984Z,15.90
2022-10-19T20:46:43.604Z,15.85
2022-10-19T20:49:16.115Z,15.80
2022-10-19T20:51:46.280Z,15.78
2022-10-19T20:54:14.719Z,15.72
2022-10-19T20:56:43.105Z,15.71
2022-10-19T20:59:14.349Z,15.75
2022-10-19T21:01:43.590Z,15.74
2022-10-19T21:04:13.638Z,15.66
2022-10-19T21:06:42.989Z,15.73
2022-10-19T21:09:13.022Z,15.77
2022-10-19T21:11:42.339Z,15.70
2022-10-19T21:14:13.819Z,15.74
2022-10-19T21:16:41.957Z,15.73
2022-10-19T21:19:12.759Z,15.70
2022-10-19T21:21:42.365Z,15.67
2022-10-19T21:24:14.781Z,15.57
2022-10-19T21:26:42.818Z,15.42
2022-10-19T21:29:12.154Z,15.46
2022-10-19T21:31:43.091Z,15.51
2022-10-19T21:34:14.444Z,15.58
2022-10-19T21:36:42.105Z,15.54
2022-10-19T21:39:10.100Z,15.46
2022-10-19T21:41:39.323Z,15.31
2022-10-19T21:44:07.113Z,15.29
2022-10-19T21:46:34.742Z,15.29
2022-10-19T21:49:02.795Z,15.31
2022-10-19T21:51:35.817Z,15.35
2022-10-19T21:54:04.306Z,15.35
2022-10-19T21:56:32.583Z,15.41
2022-10-19T21:59:01.618Z,15.45
2022-10-19T22:01:30.808Z,15.49
2022-10-19T22:03:58.991Z,15.41
2022-10-19T22:06:28.158Z,15.40
2022-10-19T22:08:56.457Z,15.40
2022-10-19T22:11:25.515Z,15.39
2022-10-19T22:13:55.239Z,15.40
2022-10-19T22:16:25.130Z,15.46
2022-10-19T22:18:53.267Z,15.43
2022-10-19T22:21:23.121Z,15.41
2022-10-19T22:23:55.271Z,15.44
2022-10-19T22:26:24.666Z,15.40
2022-10-19T22:28:52.452Z,15.41
2022-10-19T22:31:20.402Z,15.44
2022-10-19T22:33:49.343Z,15.46
2022-10-19T22:36:17.083Z,15.39
2022-10-19T22:38:44.757Z,15.34
2022-10-19T22:41:12.350Z,15.30
2022-10-19T22:43:39.977Z,15.33
2022-10-19T22:46:07.607Z,15.31
2022-10-19T22:48:35.189Z,15.33
2022-10-19T22:51:04.265Z,15.35
2022-10-19T22:53:31.874Z,15.33
2022-10-19T22:55:59.507Z,15.30
2022-10-19T22:58:27.079Z,15.29
2022-10-19T23:01:03.680Z,15.34
2022-10-19T23:03:31.284Z,15.31
2022-10-19T23:05:58.963Z,15.21
2022-10-19T23:08:28.051Z,15.24
2022-10-19T23:10:55.652Z,15.22
2022-10-19T23:13:23.506Z,15.17
2022-10-19T23:15:51.535Z,15.13
2022-10-19T23:18:19.140Z,15.12
2022-10-19T23:20:54.064Z,15.03
2022-10-19T23:23:21.748Z,15.01
2022-10-19T23:26:00.358Z,14.95
2022-10-19T23:28:28.139Z,14.97
2022-10-19T23:30:57.160Z,15.02
2022-10-19T23:33:25.269Z,15.07
2022-10-19T23:35:53.078Z,15.01
2022-10-19T23:38:20.735Z,14.94
2022-10-19T23:40:48.390Z,14.95
2022-10-19T23:43:17.318Z,14.94
2022-10-19T23:45:46.213Z,14.94
2022-10-19T23:48:13.818Z,14.89
2022-10-19T23:50:41.396Z,14.79
2022-10-19T23:53:08.980Z,14.77
2022-10-19T23:55:36.550Z,14.81
2022-10-19T23:58:04.151Z,14.82
