createdAt,value
2022-12-12T00:03:22.591Z,9.63
2022-12-12T00:07:39.542Z,9.13
2022-12-12T00:11:56.597Z,10.30
2022-12-12T00:16:13.852Z,8.25
2022-12-12T00:20:31.062Z,8.65
2022-12-12T00:24:47.907Z,7.80
2022-12-12T00:29:06.066Z,7.82
2022-12-12T00:33:22.993Z,9.60
2022-12-12T00:37:40.022Z,8.55
2022-12-12T00:41:56.916Z,7.38
2022-12-12T00:46:21.143Z,8.50
2022-12-12T00:50:38.242Z,7.57
2022-12-12T00:54:55.382Z,8.52
2022-12-12T00:59:12.240Z,9.32
2022-12-12T01:03:29.305Z,10.23
2022-12-12T01:07:46.230Z,9.40
2022-12-12T01:12:03.381Z,10.40
2022-12-12T01:16:21.699Z,12.00
2022-12-12T01:20:38.844Z,9.40
2022-12-12T01:24:57.305Z,10.00
2022-12-12T01:33:31.161Z,12.05
2022-12-12T01:37:49.610Z,9.75
2022-12-12T01:42:14.269Z,10.10
2022-12-12T01:46:43.864Z,8.82
2022-12-12T01:51:06.550Z,9.32
2022-12-12T01:55:24.023Z,7.40
2022-12-12T01:59:41.351Z,8.40
2022-12-12T02:04:00.967Z,7.95
2022-12-12T02:08:21.203Z,8.32
2022-12-12T02:12:38.360Z,8.80
2022-12-12T02:17:10.002Z,7.10
2022-12-12T02:21:34.360Z,9.25
2022-12-12T02:26:45.122Z,8.00
2022-12-12T02:31:21.835Z,9.70
2022-12-12T02:36:10.868Z,8.82
2022-12-12T02:40:42.063Z,10.20
2022-12-12T02:45:23.174Z,9.52
2022-12-12T02:49:55.101Z,10.20
2022-12-12T02:54:19.440Z,10.77
2022-12-12T02:58:38.953Z,9.88
2022-12-12T03:03:37.346Z,9.98
2022-12-12T03:13:10.558Z,8.65
2022-12-12T03:17:42.375Z,9.77
2022-12-12T03:22:20.775Z,8.80
2022-12-12T03:27:00.765Z,7.95
2022-12-12T03:31:25.257Z,8.85
2022-12-12T03:35:59.636Z,8.02
2022-12-12T03:40:28.387Z,7.72
2022-12-12T03:45:00.455Z,6.95
2022-12-12T03:49:29.790Z,7.05
2022-12-12T03:53:52.584Z,7.88
2022-12-12T03:58:21.669Z,7.25
2022-12-12T04:02:52.218Z,7.82
2022-12-12T04:07:29.180Z,7.20
2022-12-12T04:12:19.931Z,7.15
2022-12-12T04:16:42.884Z,7.15
2022-12-12T04:21:42.704Z,6.75
2022-12-12T04:26:41.918Z,7.78
2022-12-12T04:31:05.139Z,7.35
2022-12-12T04:35:35.860Z,7.25
2022-12-12T04:39:57.828Z,7.00
2022-12-12T04:44:17.139Z,7.53
2022-12-12T04:48:53.615Z,7.60
2022-12-12T04:53:18.994Z,8.43
2022-12-12T04:57:43.459Z,7.93
2022-12-12T05:02:14.495Z,7.80
2022-12-12T05:06:49.324Z,10.80
2022-12-12T05:11:07.345Z,8.07
2022-12-12T05:15:25.195Z,8.15
2022-12-12T05:19:42.092Z,8.35
2022-12-12T05:23:59.165Z,8.32
2022-12-12T05:28:16.000Z,8.75
2022-12-12T05:32:33.083Z,8.55
2022-12-12T05:36:50.048Z,8.88
2022-12-12T05:41:07.381Z,7.78
2022-12-12T05:45:24.488Z,8.43
2022-12-12T05:49:41.339Z,9.25
2022-12-12T05:53:58.341Z,8.98
2022-12-12T05:58:15.323Z,7.88
2022-12-12T06:02:32.499Z,8.13
2022-12-12T06:06:49.405Z,8.95
2022-12-12T06:11:08.265Z,9.25
2022-12-12T06:15:25.174Z,9.85
2022-12-12T06:19:42.477Z,9.18
2022-12-12T06:23:59.657Z,9.27
2022-12-12T06:28:16.582Z,8.90
2022-12-12T06:32:33.639Z,9.23
2022-12-12T06:36:50.633Z,9.02
2022-12-12T06:41:10.899Z,8.50
2022-12-12T06:45:27.771Z,11.05
2022-12-12T06:49:44.738Z,9.05
2022-12-12T06:54:01.698Z,10.07
2022-12-12T06:58:18.607Z,10.20
2022-12-12T07:02:35.968Z,10.60
2022-12-12T07:06:53.131Z,10.40
2022-12-12T07:11:23.714Z,11.30
2022-12-12T07:15:59.308Z,10.88
2022-12-12T07:20:16.273Z,12.70
2022-12-12T07:24:33.361Z,10.18
2022-12-12T07:28:51.709Z,11.60
2022-12-12T07:37:26.666Z,10.75
2022-12-12T07:41:43.733Z,12.23
2022-12-12T07:46:00.683Z,12.10
2022-12-12T07:50:17.994Z,14.55
2022-12-12T07:54:34.833Z,12.40
2022-12-12T07:58:53.851Z,13.85
2022-12-12T08:03:10.652Z,12.77
2022-12-12T08:07:27.700Z,13.13
2022-12-12T08:11:46.645Z,13.32
2022-12-12T08:16:06.226Z,13.55
2022-12-12T08:20:23.154Z,11.95
2022-12-12T08:24:40.469Z,13.02
2022-12-12T08:28:58.760Z,15.00
2022-12-12T08:37:32.989Z,11.23
2022-12-12T08:41:50.882Z,12.15
2022-12-12T08:46:16.823Z,11.52
2022-12-12T08:50:35.245Z,12.65
2022-12-12T08:54:52.180Z,15.45
2022-12-12T08:59:10.536Z,15.25
2022-12-12T09:03:29.536Z,17.95
2022-12-12T09:07:46.707Z,18.50
2022-12-12T09:12:03.924Z,25.30
2022-12-12T09:16:22.301Z,44.95
2022-12-12T09:20:39.544Z,23.42
2022-12-12T09:24:56.489Z,32.13
2022-12-12T09:29:13.610Z,35.15
2022-12-12T09:33:30.755Z,15.82
2022-12-12T09:37:47.581Z,43.08
2022-12-12T09:42:32.722Z,25.45
2022-12-12T09:47:01.151Z,16.60
2022-12-12T09:55:45.054Z,29.45
2022-12-12T10:00:09.735Z,16.33
2022-12-12T10:04:40.381Z,17.20
2022-12-12T10:09:42.048Z,15.93
2022-12-12T10:14:02.685Z,14.30
2022-12-12T10:18:39.332Z,17.90
2022-12-12T10:23:28.987Z,17.25
2022-12-12T10:27:46.299Z,21.13
2022-12-12T10:32:29.064Z,19.25
2022-12-12T10:37:17.633Z,21.60
2022-12-12T10:41:51.355Z,18.10
2022-12-12T10:46:49.267Z,17.23
2022-12-12T10:51:12.096Z,16.08
2022-12-12T10:55:50.161Z,18.45
2022-12-12T11:00:32.659Z,19.00
2022-12-12T11:04:49.773Z,21.98
2022-12-12T11:09:10.011Z,24.15
2022-12-12T11:13:27.233Z,20.83
2022-12-12T11:17:44.793Z,17.60
2022-12-12T11:22:04.445Z,15.30
2022-12-12T11:26:22.782Z,15.20
2022-12-12T11:30:43.916Z,17.00
2022-12-12T11:35:03.730Z,17.92
2022-12-12T11:39:36.411Z,17.50
2022-12-12T11:43:58.407Z,13.23
2022-12-12T11:48:33.655Z,14.90
2022-12-12T11:53:04.151Z,16.65
2022-12-12T11:58:04.474Z,15.85
2022-12-12T12:02:49.099Z,12.32
2022-12-12T12:07:24.247Z,14.05
2022-12-12T12:12:11.839Z,14.85
2022-12-12T12:16:47.399Z,9.33
2022-12-12T12:21:27.566Z,12.02
2022-12-12T12:26:18.815Z,11.38
2022-12-12T12:30:52.857Z,13.80
2022-12-12T12:35:31.068Z,14.10
2022-12-12T12:44:51.229Z,11.52
2022-12-12T12:49:31.678Z,10.73
2022-12-12T12:54:15.830Z,12.45
2022-12-12T12:58:42.641Z,15.10
2022-12-12T13:03:19.985Z,12.75
2022-12-12T13:07:48.571Z,10.48
2022-12-12T13:16:33.333Z,10.80
2022-12-12T13:21:39.450Z,12.00
2022-12-12T13:26:27.364Z,11.48
2022-12-12T13:31:13.035Z,11.68
2022-12-12T13:35:51.189Z,9.63
2022-12-12T13:40:27.252Z,10.15
2022-12-12T13:44:47.857Z,12.38
2022-12-12T13:49:07.669Z,10.90
2022-12-12T13:53:24.703Z,10.63
2022-12-12T13:58:05.844Z,12.70
2022-12-12T14:02:41.690Z,14.88
2022-12-12T14:07:02.162Z,13.82
2022-12-12T14:11:37.632Z,11.82
2022-12-12T14:15:57.751Z,12.82
2022-12-12T14:20:31.640Z,16.50
2022-12-12T14:25:11.938Z,13.20
2022-12-12T14:29:34.403Z,12.40
2022-12-12T14:39:27.746Z,11.90
2022-12-12T14:44:34.995Z,12.95
2022-12-12T14:48:37.625Z,15.15
2022-12-12T14:52:55.031Z,14.85
2022-12-12T14:57:23.298Z,10.52
2022-12-12T15:01:53.553Z,12.80
2022-12-12T15:06:40.969Z,10.88
2022-12-12T15:11:00.677Z,9.88
2022-12-12T15:15:31.309Z,10.60
2022-12-12T15:19:53.435Z,10.02
2022-12-12T15:24:23.557Z,14.88
2022-12-12T15:28:45.544Z,13.85
2022-12-12T15:33:05.984Z,10.55
2022-12-12T15:37:28.790Z,11.98
2022-12-12T15:41:46.464Z,11.98
2022-12-12T15:46:14.525Z,14.43
2022-12-12T15:50:43.796Z,13.15
2022-12-12T15:55:04.116Z,9.93
2022-12-12T15:59:30.242Z,10.52
2022-12-12T16:04:10.020Z,10.60
2022-12-12T16:08:44.126Z,9.57
2022-12-12T16:13:34.448Z,9.45
2022-12-12T16:17:59.451Z,8.88
2022-12-12T16:22:47.535Z,8.82
2022-12-12T16:27:07.774Z,9.27
2022-12-12T16:31:24.857Z,9.15
2022-12-12T16:35:41.702Z,9.02
2022-12-12T16:39:58.891Z,9.85
2022-12-12T16:44:15.716Z,9.98
2022-12-12T16:48:37.070Z,10.27
2022-12-12T16:52:55.345Z,11.57
2022-12-12T16:57:12.823Z,10.10
2022-12-12T17:01:33.329Z,9.80
2022-12-12T17:05:53.425Z,10.07
2022-12-12T17:10:11.310Z,12.38
2022-12-12T17:14:28.580Z,9.93
2022-12-12T17:18:45.491Z,21.13
2022-12-12T17:27:33.381Z,6.47
2022-12-12T17:31:50.871Z,6.40
2022-12-12T17:36:08.383Z,6.07
2022-12-12T17:40:26.403Z,5.45
2022-12-12T17:44:43.432Z,5.40
2022-12-12T17:49:02.106Z,5.88
2022-12-12T17:57:36.475Z,5.40
2022-12-12T18:01:54.172Z,6.20
2022-12-12T18:06:12.129Z,6.23
2022-12-12T18:10:29.165Z,5.93
2022-12-12T18:14:46.493Z,5.07
2022-12-12T18:19:03.917Z,5.32
2022-12-12T18:23:20.778Z,5.18
2022-12-12T18:27:38.565Z,4.60
2022-12-12T18:31:55.517Z,4.30
2022-12-12T18:36:19.254Z,5.18
2022-12-12T18:40:39.443Z,5.28
2022-12-12T18:44:56.617Z,4.93
2022-12-12T18:49:18.411Z,5.22
2022-12-12T18:53:38.034Z,6.80
2022-12-12T18:57:54.964Z,4.53
2022-12-12T19:02:14.079Z,5.35
2022-12-12T19:06:36.342Z,3.65
2022-12-12T19:10:53.374Z,7.55
2022-12-12T19:15:18.612Z,4.97
2022-12-12T19:19:36.025Z,4.75
2022-12-12T19:23:58.773Z,6.18
2022-12-12T19:28:15.861Z,4.38
2022-12-12T19:32:33.284Z,4.07
2022-12-12T19:36:50.341Z,4.55
2022-12-12T19:41:08.954Z,4.82
2022-12-12T19:45:26.100Z,4.35
2022-12-12T19:49:43.072Z,6.47
2022-12-12T19:54:00.845Z,5.53
2022-12-12T19:58:17.933Z,4.53
2022-12-12T20:02:36.052Z,4.25
2022-12-12T20:06:53.030Z,4.95
2022-12-12T20:11:14.615Z,4.05
2022-12-12T20:15:31.551Z,4.40
2022-12-12T20:19:49.768Z,3.55
2022-12-12T20:24:07.621Z,3.83
2022-12-12T20:28:25.046Z,4.20
2022-12-12T20:32:42.105Z,5.65
2022-12-12T20:36:59.188Z,3.97
2022-12-12T20:41:24.032Z,3.53
2022-12-12T20:45:40.881Z,3.53
2022-12-12T20:49:58.175Z,4.47
2022-12-12T20:54:18.590Z,3.65
2022-12-12T20:58:37.664Z,3.78
2022-12-12T21:02:54.772Z,3.25
2022-12-12T21:07:11.705Z,5.13
2022-12-12T21:11:29.792Z,3.13
2022-12-12T21:15:46.642Z,4.35
2022-12-12T21:20:06.812Z,4.60
2022-12-12T21:24:23.945Z,4.57
2022-12-12T21:28:41.257Z,5.30
2022-12-12T21:32:58.140Z,4.30
2022-12-12T21:37:15.352Z,3.78
2022-12-12T21:41:32.189Z,3.90
2022-12-12T21:45:49.276Z,4.10
2022-12-12T21:50:06.912Z,4.22
2022-12-12T21:54:24.525Z,2.83
2022-12-12T21:58:43.566Z,3.57
2022-12-12T22:03:00.709Z,5.65
2022-12-12T22:07:19.400Z,3.17
2022-12-12T22:11:42.077Z,4.72
2022-12-12T22:16:10.945Z,5.03
2022-12-12T22:20:28.121Z,3.90
2022-12-12T22:24:44.969Z,3.22
2022-12-12T22:29:07.064Z,3.40
2022-12-12T22:33:23.920Z,4.40
2022-12-12T22:37:41.030Z,3.08
2022-12-12T22:41:58.284Z,3.20
2022-12-12T22:46:15.460Z,9.18
2022-12-12T22:50:32.501Z,4.15
2022-12-12T22:54:50.806Z,3.28
2022-12-12T22:59:10.227Z,3.30
2022-12-12T23:03:27.321Z,3.50
2022-12-12T23:07:44.272Z,3.00
2022-12-12T23:12:01.321Z,3.67
2022-12-12T23:16:21.461Z,3.35
2022-12-12T23:20:38.704Z,2.88
2022-12-12T23:24:55.534Z,2.55
2022-12-12T23:29:17.357Z,3.05
2022-12-12T23:33:34.203Z,3.13
2022-12-12T23:37:51.352Z,2.88
2022-12-12T23:42:08.172Z,3.30
2022-12-12T23:46:29.009Z,3.05
2022-12-12T23:50:48.070Z,3.53
2022-12-12T23:55:05.869Z,3.20
2022-12-12T23:59:22.901Z,4.43
