createdAt,value
2022-11-14T00:12:57.455Z,982.7
2022-11-14T00:27:26.084Z,982.6
2022-11-14T00:41:53.662Z,982.4
2022-11-14T00:56:17.109Z,982.2
2022-11-14T01:10:44.484Z,982.1
2022-11-14T01:25:12.142Z,981.9
2022-11-14T01:39:41.258Z,981.7
2022-11-14T01:54:10.322Z,981.5
2022-11-14T02:08:40.062Z,981.4
2022-11-14T02:23:10.168Z,981.2
2022-11-14T02:37:38.130Z,981.2
2022-11-14T02:52:08.759Z,981.1
2022-11-14T03:06:37.121Z,981.1
2022-11-14T03:21:05.036Z,980.9
2022-11-14T03:35:33.750Z,980.8
2022-11-14T03:50:01.895Z,980.9
2022-11-14T04:04:29.980Z,980.8
2022-11-14T04:18:57.674Z,980.7
2022-11-14T04:33:25.225Z,980.7
2022-11-14T04:47:53.087Z,980.5
2022-11-14T05:02:22.463Z,980.5
2022-11-14T05:16:48.669Z,980.5
2022-11-14T05:31:17.372Z,980.2
2022-11-14T05:45:45.885Z,980.3
2022-11-14T06:00:14.287Z,980.2
2022-11-14T06:14:44.001Z,980.1
2022-11-14T06:29:12.818Z,980.2
2022-11-14T06:43:42.016Z,980.1
2022-11-14T06:58:10.002Z,980.2
2022-11-14T07:12:37.478Z,980.1
2022-11-14T07:27:05.732Z,980.1
2022-11-14T07:41:35.631Z,980
2022-11-14T07:56:03.761Z,980
2022-11-14T08:10:34.274Z,979.7
2022-11-14T08:25:02.247Z,979.8
2022-11-14T08:39:30.248Z,980
2022-11-14T08:53:59.637Z,980
2022-11-14T09:08:29.876Z,979.8
2022-11-14T09:22:57.809Z,979.8
2022-11-14T09:37:26.156Z,979.8
2022-11-14T09:51:54.627Z,979.8
2022-11-14T10:06:20.877Z,979.7
2022-11-14T10:20:49.455Z,979.9
2022-11-14T10:35:18.677Z,979.9
2022-11-14T10:49:47.857Z,979.9
2022-11-14T11:04:17.190Z,979.8
2022-11-14T11:18:51.088Z,979.5
2022-11-14T11:33:19.150Z,979.1
2022-11-14T11:47:45.964Z,978.7
2022-11-14T12:02:14.592Z,978.6
2022-11-14T12:16:40.784Z,978.8
2022-11-14T12:31:09.375Z,978.5
2022-11-14T12:45:37.204Z,978.6
2022-11-14T13:00:07.467Z,978.6
2022-11-14T13:14:33.792Z,978.3
2022-11-14T13:29:01.707Z,978.6
2022-11-14T13:43:30.836Z,978.4
2022-11-14T13:57:57.669Z,978.3
2022-11-14T14:12:24.813Z,978.3
2022-11-14T14:26:54.223Z,978.2
2022-11-14T14:41:23.400Z,978.1
2022-11-14T14:55:50.859Z,978
2022-11-14T15:10:19.674Z,977.7
2022-11-14T15:24:48.789Z,977.4
2022-11-14T15:39:15.813Z,977.3
2022-11-14T15:53:49.366Z,977.3
2022-11-14T16:08:15.130Z,977.3
2022-11-14T16:22:42.217Z,977.3
2022-11-14T16:36:57.221Z,977.3
2022-11-14T16:51:50.844Z,977.3
2022-11-14T17:06:06.955Z,977.2
2022-11-14T17:20:35.242Z,977.1
2022-11-14T17:35:03.983Z,977.2
2022-11-14T17:49:33.047Z,977.1
2022-11-14T18:04:07.057Z,977.2
2022-11-14T18:18:34.057Z,977.2
2022-11-14T18:33:02.159Z,977.3
2022-11-14T18:47:31.315Z,977.5
2022-11-14T19:01:58.263Z,977.6
2022-11-14T19:16:28.059Z,977.6
2022-11-14T19:30:56.026Z,977.6
2022-11-14T19:45:26.668Z,977.9
2022-11-14T19:59:53.692Z,977.8
2022-11-14T20:14:22.666Z,977.8
2022-11-14T20:28:50.937Z,977.5
2022-11-14T20:43:18.803Z,977.9
2022-11-14T20:57:48.281Z,977.9
2022-11-14T21:12:16.809Z,977.9
2022-11-14T21:26:46.324Z,977.8
2022-11-14T21:41:15.021Z,977.7
2022-11-14T21:55:44.187Z,977.7
2022-11-14T22:08:41.525Z,977.7
2022-11-14T22:23:13.829Z,977.6
2022-11-14T22:37:36.326Z,977.7
2022-11-14T22:52:03.877Z,977.8
2022-11-14T23:06:31.672Z,977.8
2022-11-14T23:20:59.392Z,977.7
2022-11-14T23:35:27.018Z,977.6
2022-11-14T23:49:55.037Z,977.5
