createdAt,value
2018-07-20T00:03:03.209Z,93.40
2018-07-20T00:07:58.150Z,92.40
2018-07-20T00:12:52.802Z,91.90
2018-07-20T00:17:47.433Z,92.30
2018-07-20T00:22:42.102Z,91.50
2018-07-20T00:27:36.859Z,91.00
2018-07-20T00:32:31.498Z,90.70
2018-07-20T00:37:26.245Z,90.90
2018-07-20T00:42:20.869Z,90.50
2018-07-20T00:47:15.500Z,90.10
2018-07-20T00:52:10.106Z,91.10
2018-07-20T01:01:59.297Z,90.90
2018-07-20T01:06:54.001Z,90.80
2018-07-20T01:11:48.862Z,89.80
2018-07-20T01:16:43.449Z,89.80
2018-07-20T01:21:38.421Z,89.50
2018-07-20T01:26:33.068Z,89.80
2018-07-20T01:31:28.231Z,90.50
2018-07-20T01:36:22.952Z,90.80
2018-07-20T01:41:17.516Z,90.90
2018-07-20T01:46:12.302Z,91.30
2018-07-20T01:51:07.022Z,91.50
2018-07-20T01:56:01.682Z,91.80
2018-07-20T02:00:56.406Z,91.80
2018-07-20T02:05:50.963Z,92.00
2018-07-20T02:10:45.617Z,92.20
2018-07-20T02:15:40.342Z,92.40
2018-07-20T02:20:35.438Z,92.70
2018-07-20T02:25:30.228Z,92.90
2018-07-20T02:30:24.973Z,93.30
2018-07-20T02:35:19.650Z,93.40
2018-07-20T02:40:14.321Z,93.40
2018-07-20T02:45:08.926Z,94.00
2018-07-20T02:50:03.545Z,93.80
2018-07-20T02:59:52.421Z,94.30
2018-07-20T03:04:47.092Z,94.50
2018-07-20T03:09:41.821Z,94.20
2018-07-20T03:14:36.698Z,93.90
2018-07-20T03:19:31.951Z,93.90
2018-07-20T03:24:26.638Z,94.20
2018-07-20T03:29:21.248Z,94.30
2018-07-20T03:34:15.953Z,94.40
2018-07-20T03:39:11.303Z,94.70
2018-07-20T03:44:06.385Z,95.00
2018-07-20T03:49:01.153Z,94.90
2018-07-20T03:53:56.065Z,94.80
2018-07-20T03:58:50.793Z,94.80
2018-07-20T04:03:45.863Z,95.00
2018-07-20T04:08:40.473Z,94.80
2018-07-20T04:13:35.069Z,94.70
2018-07-20T04:18:29.685Z,94.20
2018-07-20T04:23:24.600Z,93.30
2018-07-20T04:28:19.105Z,92.00
2018-07-20T04:33:13.632Z,90.90
2018-07-20T04:38:08.336Z,89.40
2018-07-20T04:43:02.989Z,85.80
2018-07-20T04:47:58.250Z,84.30
2018-07-20T04:52:52.945Z,79.70
2018-07-20T04:57:47.692Z,78.60
2018-07-20T05:02:42.340Z,78.50
2018-07-20T05:07:37.783Z,80.20
2018-07-20T05:12:32.843Z,78.40
2018-07-20T05:17:27.503Z,78.50
2018-07-20T05:22:22.398Z,78.70
2018-07-20T05:27:16.860Z,79.20
2018-07-20T05:32:12.275Z,76.50
2018-07-20T05:37:07.065Z,71.20
2018-07-20T05:42:01.484Z,66.80
2018-07-20T05:46:55.884Z,63.80
2018-07-20T05:51:50.576Z,62.00
2018-07-20T05:56:44.973Z,60.90
2018-07-20T06:01:39.379Z,59.90
2018-07-20T06:06:33.820Z,59.00
2018-07-20T06:11:28.284Z,58.60
2018-07-20T06:16:22.712Z,58.40
2018-07-20T06:21:17.150Z,58.50
2018-07-20T06:26:11.592Z,59.10
2018-07-20T06:31:06.066Z,59.90
2018-07-20T06:36:00.531Z,60.70
2018-07-20T06:40:55.009Z,61.20
2018-07-20T06:45:49.540Z,61.80
2018-07-20T06:50:44.242Z,63.60
2018-07-20T06:55:38.765Z,65.70
2018-07-20T07:00:33.233Z,67.30
2018-07-20T07:05:27.736Z,67.90
2018-07-20T07:10:22.685Z,66.90
2018-07-20T07:15:17.399Z,66.60
2018-07-20T07:20:29.546Z,66.50
2018-07-20T07:25:25.092Z,63.40
2018-07-20T07:30:19.806Z,63.40
2018-07-20T07:35:14.312Z,62.50
2018-07-20T07:40:09.004Z,62.00
2018-07-20T07:45:03.600Z,62.60
2018-07-20T07:49:58.263Z,64.30
2018-07-20T07:54:52.707Z,64.60
2018-07-20T07:59:47.324Z,64.60
2018-07-20T08:04:41.821Z,65.90
2018-07-20T08:09:36.733Z,66.40
2018-07-20T08:14:31.742Z,68.30
2018-07-20T08:29:15.288Z,67.90
2018-07-20T08:34:09.727Z,67.70
2018-07-20T08:39:15.983Z,67.60
2018-07-20T08:44:10.647Z,67.20
2018-07-20T08:53:59.765Z,68.00
2018-07-20T08:58:54.786Z,68.10
2018-07-20T09:03:49.205Z,67.70
2018-07-20T09:08:52.727Z,66.30
2018-07-20T09:13:59.215Z,66.10
2018-07-20T09:19:06.963Z,65.00
2018-07-20T09:24:14.066Z,63.80
2018-07-20T09:29:08.954Z,63.60
2018-07-20T09:34:03.535Z,65.70
2018-07-20T09:38:58.192Z,66.10
2018-07-20T09:43:52.885Z,65.70
2018-07-20T09:48:48.307Z,65.40
2018-07-20T09:53:43.895Z,65.00
2018-07-20T09:58:38.630Z,63.70
2018-07-20T10:03:33.544Z,63.10
2018-07-20T10:08:28.293Z,63.70
2018-07-20T10:13:24.011Z,64.00
2018-07-20T10:18:19.361Z,63.50
2018-07-20T10:28:08.777Z,64.30
2018-07-20T10:33:03.880Z,64.00
2018-07-20T10:37:59.738Z,63.00
2018-07-20T10:42:55.641Z,62.80
2018-07-20T10:48:15.244Z,62.30
2018-07-20T10:53:12.049Z,61.50
2018-07-20T10:58:07.303Z,60.80
2018-07-20T11:03:04.002Z,60.60
2018-07-20T11:08:06.122Z,60.90
2018-07-20T11:13:02.913Z,60.00
2018-07-20T11:17:57.789Z,59.30
2018-07-20T11:22:52.841Z,58.80
2018-07-20T11:27:48.706Z,59.00
2018-07-20T11:37:39.933Z,57.00
2018-07-20T11:42:36.481Z,57.90
2018-07-20T11:47:31.289Z,55.60
2018-07-20T11:52:26.483Z,55.00
2018-07-20T11:57:21.220Z,55.10
2018-07-20T12:02:16.200Z,55.90
2018-07-20T12:07:10.776Z,57.10
2018-07-20T12:12:06.629Z,56.60
2018-07-20T12:17:01.173Z,56.30
2018-07-20T12:26:51.307Z,55.60
2018-07-20T12:31:45.908Z,54.60
2018-07-20T12:36:40.718Z,54.70
2018-07-20T12:41:35.231Z,55.20
2018-07-20T12:46:29.926Z,54.50
2018-07-20T12:51:29.736Z,53.20
2018-07-20T12:56:26.624Z,54.00
2018-07-20T13:11:10.801Z,49.40
2018-07-20T13:16:05.754Z,49.30
2018-07-20T13:21:00.528Z,47.40
2018-07-20T13:25:54.980Z,48.70
2018-07-20T13:30:49.600Z,50.20
2018-07-20T13:35:44.116Z,49.40
2018-07-20T13:40:38.528Z,50.20
2018-07-20T13:45:33.031Z,51.10
2018-07-20T13:50:28.176Z,52.30
2018-07-20T13:55:22.758Z,51.10
2018-07-20T14:00:17.308Z,51.00
2018-07-20T14:05:11.852Z,50.20
2018-07-20T14:10:06.917Z,51.80
2018-07-20T14:15:01.365Z,50.80
2018-07-20T14:19:55.793Z,50.60
2018-07-20T14:24:50.373Z,53.00
2018-07-20T14:29:44.788Z,53.00
2018-07-20T14:34:39.360Z,53.70
2018-07-20T14:39:33.873Z,54.60
2018-07-20T14:44:28.304Z,54.40
2018-07-20T14:49:22.778Z,56.70
2018-07-20T14:54:17.220Z,58.40
2018-07-20T14:59:11.855Z,58.90
2018-07-20T15:04:06.575Z,58.70
2018-07-20T15:09:01.438Z,59.30
2018-07-20T15:18:50.415Z,58.00
2018-07-20T15:23:44.934Z,58.50
2018-07-20T15:28:39.511Z,59.30
2018-07-20T15:33:34.121Z,60.40
2018-07-20T15:38:28.734Z,59.10
2018-07-20T15:43:23.342Z,56.70
2018-07-20T15:48:17.937Z,56.20
2018-07-20T15:53:38.363Z,56.80
2018-07-20T15:58:07.089Z,56.20
2018-07-20T16:03:01.851Z,56.20
2018-07-20T16:07:56.448Z,56.30
2018-07-20T16:17:45.713Z,57.30
2018-07-20T16:22:40.320Z,56.90
2018-07-20T16:27:34.849Z,56.00
2018-07-20T16:32:31.013Z,58.90
2018-07-20T16:37:25.625Z,57.10
2018-07-20T16:42:20.168Z,55.90
2018-07-20T16:47:14.748Z,55.70
2018-07-20T16:52:09.581Z,58.10
2018-07-20T16:57:04.203Z,58.60
2018-07-20T17:01:58.848Z,59.10
2018-07-20T17:06:53.478Z,60.40
2018-07-20T17:11:48.025Z,62.40
2018-07-20T17:16:42.794Z,63.40
2018-07-20T17:21:37.389Z,63.20
2018-07-20T17:26:31.928Z,62.50
2018-07-20T17:31:26.501Z,62.00
2018-07-20T17:36:21.061Z,63.00
2018-07-20T17:41:15.789Z,61.60
2018-07-20T17:46:10.371Z,61.40
2018-07-20T17:51:05.005Z,61.70
2018-07-20T17:55:59.698Z,62.00
2018-07-20T18:00:54.285Z,62.40
2018-07-20T18:05:48.816Z,63.10
2018-07-20T18:10:43.424Z,63.50
2018-07-20T18:15:38.112Z,63.60
2018-07-20T18:20:32.686Z,63.90
2018-07-20T18:25:27.327Z,64.60
2018-07-20T18:30:21.916Z,64.90
2018-07-20T18:35:16.534Z,65.40
2018-07-20T18:40:11.217Z,65.80
2018-07-20T18:45:06.461Z,67.20
2018-07-20T18:50:00.996Z,68.00
2018-07-20T18:54:55.562Z,69.40
2018-07-20T18:59:50.448Z,70.40
2018-07-20T19:04:45.193Z,71.00
2018-07-20T19:09:39.765Z,71.10
2018-07-20T19:14:34.290Z,71.10
2018-07-20T19:19:29.051Z,71.00
2018-07-20T19:24:23.597Z,71.00
2018-07-20T19:29:18.169Z,71.80
2018-07-20T19:34:12.789Z,71.10
2018-07-20T19:39:10.254Z,72.40
2018-07-20T19:44:04.806Z,73.20
2018-07-20T19:48:59.340Z,72.70
2018-07-20T19:53:54.006Z,72.80
2018-07-20T19:58:48.783Z,73.00
2018-07-20T20:03:43.483Z,73.60
2018-07-20T20:08:38.110Z,74.30
2018-07-20T20:13:32.718Z,75.50
2018-07-20T20:18:27.402Z,76.80
2018-07-20T20:23:21.997Z,77.90
2018-07-20T20:28:16.582Z,78.70
2018-07-20T20:33:11.338Z,81.40
2018-07-20T20:38:06.138Z,85.00
2018-07-20T20:43:00.768Z,83.90
2018-07-20T20:47:55.337Z,84.20
2018-07-20T20:52:49.982Z,84.20
2018-07-20T20:57:44.527Z,84.40
2018-07-20T21:02:39.154Z,86.00
2018-07-20T21:07:33.686Z,86.90
2018-07-20T21:12:28.345Z,87.40
2018-07-20T21:17:22.847Z,88.10
2018-07-20T21:22:17.770Z,89.70
2018-07-20T21:32:06.790Z,90.30
2018-07-20T21:41:55.617Z,89.80
2018-07-20T21:46:50.232Z,90.30
2018-07-20T21:51:44.771Z,90.10
2018-07-20T21:56:39.353Z,90.00
2018-07-20T22:01:33.946Z,90.30
2018-07-20T22:06:28.510Z,90.60
2018-07-20T22:11:23.100Z,91.00
2018-07-20T22:16:17.736Z,91.40
2018-07-20T22:26:06.755Z,91.90
2018-07-20T22:35:55.488Z,92.10
2018-07-20T22:40:50.026Z,92.30
2018-07-20T22:45:44.591Z,92.20
2018-07-20T22:50:39.152Z,92.50
2018-07-20T22:55:33.675Z,92.60
2018-07-20T23:00:28.249Z,92.80
2018-07-20T23:05:23.076Z,93.00
2018-07-20T23:10:17.868Z,93.20
2018-07-20T23:15:12.401Z,93.20
2018-07-20T23:25:01.166Z,93.50
2018-07-20T23:29:55.693Z,93.60
2018-07-20T23:34:50.264Z,93.40
2018-07-20T23:39:44.801Z,93.50
2018-07-20T23:44:39.358Z,93.60
2018-07-20T23:49:33.897Z,93.70
2018-07-20T23:54:28.402Z,93.50
2018-07-20T23:59:23.150Z,93.60
