createdAt,value
2023-05-20T00:00:11.008Z,102221.25
2023-05-20T00:01:12.945Z,102219.78
2023-05-20T00:02:14.731Z,102217.50
2023-05-20T00:03:17.808Z,102217.31
2023-05-20T00:04:19.895Z,102217.69
2023-05-20T00:05:21.762Z,102218.66
2023-05-20T00:06:23.924Z,102218.19
2023-05-20T00:07:26.126Z,102220.81
2023-05-20T00:08:27.911Z,102217.56
2023-05-20T00:09:29.781Z,102216.91
2023-05-20T00:10:31.630Z,102220.06
2023-05-20T00:11:33.455Z,102223.66
2023-05-20T00:12:35.277Z,102219.56
2023-05-20T00:13:37.189Z,102219.88
2023-05-20T00:14:38.971Z,102216.59
2023-05-20T00:15:40.919Z,102218.59
2023-05-20T00:16:43.607Z,102219.56
2023-05-20T00:17:45.409Z,102211.69
2023-05-20T00:18:47.300Z,102220.56
2023-05-20T00:19:49.110Z,102213.84
2023-05-20T00:20:50.978Z,102216.31
2023-05-20T00:21:52.730Z,102213.03
2023-05-20T00:22:54.755Z,102219.09
2023-05-20T00:23:56.665Z,102213.19
2023-05-20T00:24:58.579Z,102215.81
2023-05-20T00:26:00.978Z,102209.94
2023-05-20T00:27:02.928Z,102209.13
2023-05-20T00:28:06.462Z,102207.63
2023-05-20T00:29:08.269Z,102210.44
2023-05-20T00:30:10.888Z,102215.88
2023-05-20T00:31:12.988Z,102212.41
2023-05-20T00:32:15.054Z,102210.63
2023-05-20T00:33:16.965Z,102217.00
2023-05-20T00:34:18.787Z,102210.13
2023-05-20T00:35:20.604Z,102211.94
2023-05-20T00:36:22.472Z,102213.56
2023-05-20T00:37:25.213Z,102208.69
2023-05-20T00:38:26.999Z,102210.63
2023-05-20T00:39:30.322Z,102215.06
2023-05-20T00:40:32.074Z,102218.69
2023-05-20T00:41:33.949Z,102217.69
2023-05-20T00:42:35.804Z,102219.69
2023-05-20T00:43:37.573Z,102223.28
2023-05-20T00:44:39.344Z,102220.66
2023-05-20T00:45:41.786Z,102227.72
2023-05-20T00:46:43.750Z,102226.88
2023-05-20T00:47:45.866Z,102214.28
2023-05-20T00:48:48.640Z,102221.97
2023-05-20T00:49:51.462Z,102223.78
2023-05-20T00:50:53.286Z,102221.16
2023-05-20T00:51:55.556Z,102220.34
2023-05-20T00:52:58.695Z,102217.38
2023-05-20T00:54:00.907Z,102220.34
2023-05-20T00:55:03.897Z,102222.16
2023-05-20T00:56:07.216Z,102221.50
2023-05-20T00:57:11.255Z,102216.41
2023-05-20T00:58:13.269Z,102219.84
2023-05-20T00:59:16.503Z,102218.22
2023-05-20T01:00:18.432Z,102213.34
2023-05-20T01:01:20.356Z,102219.41
2023-05-20T01:02:24.650Z,102215.78
2023-05-20T01:03:27.504Z,102215.78
2023-05-20T01:04:31.535Z,102209.84
2023-05-20T01:05:33.829Z,102207.41
2023-05-20T01:06:37.986Z,102211.84
2023-05-20T01:07:40.436Z,102204.16
2023-05-20T01:08:42.410Z,102205.28
2023-05-20T01:09:45.598Z,102203.66
2023-05-20T01:10:58.172Z,102200.38
2023-05-20T01:12:16.848Z,102202.84
2023-05-20T01:13:24.490Z,102202.38
2023-05-20T01:14:32.368Z,102210.38
2023-05-20T01:15:35.923Z,102198.25
2023-05-20T01:16:39.649Z,102206.13
2023-05-20T01:17:51.134Z,102204.50
2023-05-20T01:18:57.984Z,102202.06
2023-05-20T01:20:01.476Z,102212.38
2023-05-20T01:21:04.830Z,102196.97
2023-05-20T01:22:12.537Z,102195.16
2023-05-20T01:23:15.578Z,102198.75
2023-05-20T01:24:17.387Z,102195.16
2023-05-20T01:25:19.404Z,102200.75
2023-05-20T01:26:21.808Z,102200.75
2023-05-20T01:27:24.393Z,102198.13
2023-05-20T01:28:27.041Z,102208.59
2023-05-20T01:29:29.326Z,102205.16
2023-05-20T01:30:41.583Z,102202.38
2023-05-20T01:31:43.564Z,102202.38
2023-05-20T01:33:02.184Z,102201.38
2023-05-20T01:34:05.537Z,102201.25
2023-05-20T01:35:08.902Z,102194.34
2023-05-20T01:36:12.047Z,102196.13
2023-05-20T01:37:14.832Z,102188.13
2023-05-20T01:38:20.954Z,102184.00
2023-05-20T01:39:26.275Z,102191.88
2023-05-20T01:40:29.156Z,102186.63
2023-05-20T01:41:34.395Z,102186.63
2023-05-20T01:42:38.834Z,102183.19
2023-05-20T01:43:41.160Z,102183.19
2023-05-20T01:44:43.878Z,102184.34
2023-05-20T01:45:45.743Z,102182.06
2023-05-20T01:46:50.850Z,102190.75
2023-05-20T01:47:53.127Z,102191.72
2023-05-20T01:48:54.900Z,102194.53
2023-05-20T01:49:56.974Z,102180.91
2023-05-20T01:50:58.754Z,102193.22
2023-05-20T01:52:00.630Z,102193.38
2023-05-20T01:53:02.421Z,102185.84
2023-05-20T01:54:04.332Z,102184.22
2023-05-20T01:55:06.730Z,102194.69
2023-05-20T01:56:08.640Z,102192.25
2023-05-20T01:57:10.595Z,102195.88
2023-05-20T01:58:12.422Z,102189.00
2023-05-20T01:59:14.293Z,102180.94
2023-05-20T02:00:16.676Z,102183.88
2023-05-20T02:01:18.517Z,102174.88
2023-05-20T02:02:20.515Z,102175.88
2023-05-20T02:03:22.666Z,102176.50
2023-05-20T02:04:24.597Z,102174.88
2023-05-20T02:05:26.402Z,102177.16
2023-05-20T02:06:28.251Z,102177.00
2023-05-20T02:07:30.027Z,102179.78
2023-05-20T02:08:31.860Z,102172.72
2023-05-20T02:09:33.760Z,102176.03
2023-05-20T02:10:35.723Z,102174.38
2023-05-20T02:11:37.505Z,102177.66
2023-05-20T02:12:39.400Z,102184.72
2023-05-20T02:13:41.141Z,102178.66
2023-05-20T02:14:45.968Z,102184.06
2023-05-20T02:15:47.779Z,102180.78
2023-05-20T02:16:49.648Z,102178.97
2023-05-20T02:17:51.588Z,102179.94
2023-05-20T02:18:53.731Z,102171.44
2023-05-20T02:19:55.523Z,102179.13
2023-05-20T02:21:01.527Z,102179.31
2023-05-20T02:22:03.621Z,102177.50
2023-05-20T02:23:08.675Z,102182.44
2023-05-20T02:24:10.609Z,102186.69
2023-05-20T02:25:12.612Z,102185.06
2023-05-20T02:26:14.468Z,102175.72
2023-05-20T02:27:16.304Z,102188.97
2023-05-20T02:28:18.238Z,102184.56
2023-05-20T02:29:22.112Z,102186.69
2023-05-20T02:30:23.916Z,102182.44
2023-05-20T02:31:26.007Z,102180.66
2023-05-20T02:32:28.974Z,102176.38
2023-05-20T02:33:30.755Z,102193.09
2023-05-20T02:34:33.239Z,102179.97
2023-05-20T02:35:35.725Z,102185.38
2023-05-20T02:36:37.587Z,102179.97
2023-05-20T02:37:39.585Z,102176.88
2023-05-20T02:38:41.447Z,102184.75
2023-05-20T02:39:43.348Z,102179.50
2023-05-20T02:40:45.594Z,102175.25
2023-05-20T02:41:47.352Z,102177.69
2023-05-20T02:42:49.116Z,102183.09
2023-05-20T02:43:50.895Z,102182.28
2023-05-20T02:44:56.406Z,102183.25
2023-05-20T02:45:58.299Z,102182.59
2023-05-20T02:47:00.140Z,102193.28
2023-05-20T02:48:02.108Z,102192.63
2023-05-20T02:49:03.965Z,102198.69
2023-05-20T02:50:07.121Z,102189.31
2023-05-20T02:51:09.134Z,102198.00
2023-05-20T02:52:11.081Z,102191.13
2023-05-20T02:53:12.913Z,102193.94
2023-05-20T02:54:14.777Z,102182.81
2023-05-20T02:55:16.651Z,102195.22
2023-05-20T02:56:21.442Z,102184.28
2023-05-20T02:57:23.568Z,102189.66
2023-05-20T02:58:27.628Z,102187.03
2023-05-20T02:59:29.389Z,102190.81
2023-05-20T03:00:31.485Z,102187.56
2023-05-20T03:01:35.505Z,102191.97
2023-05-20T03:02:38.104Z,102189.19
2023-05-20T03:03:40.726Z,102191.13
2023-05-20T03:04:43.067Z,102188.50
2023-05-20T03:05:46.034Z,102190.31
2023-05-20T03:06:47.973Z,102192.94
2023-05-20T03:07:50.129Z,102189.66
2023-05-20T03:08:51.969Z,102190.66
2023-05-20T03:09:53.867Z,102195.06
2023-05-20T03:10:55.725Z,102193.09
2023-05-20T03:11:57.503Z,102193.28
2023-05-20T03:12:59.274Z,102203.41
2023-05-20T03:14:01.185Z,102192.28
2023-05-20T03:15:03.655Z,102198.34
2023-05-20T03:16:05.816Z,102198.34
2023-05-20T03:17:09.764Z,102201.78
2023-05-20T03:18:13.656Z,102197.53
2023-05-20T03:19:16.288Z,102207.19
2023-05-20T03:20:18.607Z,102198.69
2023-05-20T03:21:20.492Z,102201.31
2023-05-20T03:22:22.300Z,102204.88
2023-05-20T03:23:24.107Z,102204.75
2023-05-20T03:24:27.538Z,102202.25
2023-05-20T03:25:30.737Z,102209.00
2023-05-20T03:26:33.850Z,102205.56
2023-05-20T03:27:38.042Z,102212.09
2023-05-20T03:28:39.824Z,102207.19
2023-05-20T03:29:41.608Z,102206.38
2023-05-20T03:30:43.432Z,102209.00
2023-05-20T03:31:45.425Z,102205.56
2023-05-20T03:32:47.389Z,102204.88
2023-05-20T03:33:49.175Z,102211.63
2023-05-20T03:34:51.141Z,102209.81
2023-05-20T03:35:53.031Z,102202.25
2023-05-20T03:36:54.994Z,102208.00
2023-05-20T03:37:56.776Z,102212.44
2023-05-20T03:39:01.970Z,102221.94
2023-05-20T03:40:06.155Z,102214.88
2023-05-20T03:41:07.987Z,102221.09
2023-05-20T03:42:09.953Z,102218.66
2023-05-20T03:43:11.704Z,102213.41
2023-05-20T03:44:13.608Z,102214.41
2023-05-20T03:45:15.473Z,102209.31
2023-05-20T03:46:17.311Z,102206.38
2023-05-20T03:47:19.108Z,102216.69
2023-05-20T03:48:20.957Z,102219.31
2023-05-20T03:49:22.737Z,102213.91
2023-05-20T03:50:24.560Z,102213.91
2023-05-20T03:51:26.820Z,102219.81
2023-05-20T03:52:28.593Z,102219.00
2023-05-20T03:53:30.451Z,102216.22
2023-05-20T03:54:32.288Z,102219.81
2023-05-20T03:55:34.777Z,102220.81
2023-05-20T03:56:36.811Z,102225.38
2023-05-20T03:57:38.584Z,102221.09
2023-05-20T03:58:40.393Z,102222.09
2023-05-20T03:59:42.263Z,102216.22
2023-05-20T04:00:44.263Z,102217.16
2023-05-20T04:01:46.269Z,102218.16
2023-05-20T04:02:48.283Z,102212.91
2023-05-20T04:03:50.350Z,102215.66
2023-05-20T04:04:52.945Z,102215.03
2023-05-20T04:05:54.842Z,102219.44
2023-05-20T04:06:57.026Z,102214.22
2023-05-20T04:07:59.365Z,102218.47
2023-05-20T04:09:01.424Z,102211.72
2023-05-20T04:10:05.428Z,102214.03
2023-05-20T04:11:07.233Z,102221.06
2023-05-20T04:12:08.992Z,102216.66
2023-05-20T04:13:11.967Z,102207.16
2023-05-20T04:14:13.891Z,102201.25
2023-05-20T04:15:15.952Z,102216.50
2023-05-20T04:16:17.795Z,102210.28
2023-05-20T04:17:19.573Z,102207.81
2023-05-20T04:18:21.708Z,102203.38
2023-05-20T04:19:24.198Z,102210.28
2023-05-20T04:20:26.566Z,102212.22
2023-05-20T04:21:28.372Z,102211.94
2023-05-20T04:22:30.119Z,102208.63
2023-05-20T04:23:31.928Z,102207.81
2023-05-20T04:24:33.726Z,102211.94
2023-05-20T04:25:36.093Z,102208.47
2023-05-20T04:26:38.936Z,102206.53
2023-05-20T04:27:40.720Z,102210.81
2023-05-20T04:28:42.488Z,102215.06
2023-05-20T04:29:47.314Z,102205.38
2023-05-20T04:30:50.101Z,102207.34
2023-05-20T04:31:52.171Z,102196.72
2023-05-20T04:32:54.876Z,102206.19
2023-05-20T04:33:57.927Z,102203.41
2023-05-20T04:35:01.971Z,102205.06
2023-05-20T04:36:06.651Z,102203.28
2023-05-20T04:37:09.630Z,102205.72
2023-05-20T04:38:11.469Z,102204.72
2023-05-20T04:39:13.819Z,102210.97
2023-05-20T04:40:16.939Z,102208.34
2023-05-20T04:41:18.732Z,102203.28
2023-05-20T04:42:22.124Z,102211.28
2023-05-20T04:43:31.708Z,102209.81
2023-05-20T04:44:33.556Z,102212.44
2023-05-20T04:45:36.579Z,102209.97
2023-05-20T04:46:39.878Z,102207.50
2023-05-20T04:47:41.828Z,102220.28
2023-05-20T04:48:48.026Z,102218.66
2023-05-20T04:49:50.628Z,102224.53
2023-05-20T04:50:52.918Z,102222.09
2023-05-20T04:51:55.580Z,102224.72
2023-05-20T04:52:57.371Z,102212.91
2023-05-20T04:53:59.642Z,102226.53
2023-05-20T04:55:01.837Z,102217.03
2023-05-20T04:56:03.869Z,102216.84
2023-05-20T04:57:05.699Z,102217.50
2023-05-20T04:58:08.417Z,102215.69
2023-05-20T04:59:10.644Z,102210.31
2023-05-20T05:00:13.732Z,102205.06
2023-05-20T05:01:15.708Z,102209.16
2023-05-20T05:02:17.641Z,102207.53
2023-05-20T05:03:19.844Z,102205.72
2023-05-20T05:04:21.658Z,102203.91
2023-05-20T05:05:23.519Z,102206.53
2023-05-20T05:06:25.345Z,102206.53
2023-05-20T05:07:27.166Z,102206.53
2023-05-20T05:08:28.954Z,102204.72
2023-05-20T05:09:32.622Z,102200.31
2023-05-20T05:10:36.399Z,102199.66
2023-05-20T05:11:39.106Z,102201.28
2023-05-20T05:12:41.013Z,102200.47
2023-05-20T05:13:42.792Z,102198.69
2023-05-20T05:14:44.694Z,102203.91
2023-05-20T05:15:46.632Z,102201.94
2023-05-20T05:16:48.439Z,102201.94
2023-05-20T05:17:50.354Z,102197.50
2023-05-20T05:18:52.202Z,102200.00
2023-05-20T05:19:54.426Z,102196.38
2023-05-20T05:21:04.674Z,102200.00
2023-05-20T05:22:06.461Z,102202.63
2023-05-20T05:23:08.214Z,102203.44
2023-05-20T05:24:09.993Z,102207.84
2023-05-20T05:25:13.063Z,102200.81
2023-05-20T05:26:14.884Z,102199.31
2023-05-20T05:27:16.943Z,102200.13
2023-05-20T05:28:18.789Z,102203.56
2023-05-20T05:29:20.766Z,102208.69
2023-05-20T05:30:22.603Z,102204.25
2023-05-20T05:31:24.455Z,102200.81
2023-05-20T05:32:26.472Z,102203.09
2023-05-20T05:33:28.566Z,102204.91
2023-05-20T05:34:30.431Z,102200.28
2023-05-20T05:35:33.048Z,102200.47
2023-05-20T05:36:35.157Z,102202.78
2023-05-20T05:37:37.219Z,102195.06
2023-05-20T05:38:38.994Z,102198.66
2023-05-20T05:39:41.041Z,102210.78
2023-05-20T05:40:42.967Z,102206.38
2023-05-20T05:41:44.786Z,102206.38
2023-05-20T05:42:46.597Z,102195.91
2023-05-20T05:43:48.372Z,102203.59
2023-05-20T05:44:50.276Z,102199.34
2023-05-20T05:45:52.222Z,102202.78
2023-05-20T05:46:54.060Z,102202.59
2023-05-20T05:47:55.992Z,102198.19
2023-05-20T05:48:58.874Z,102201.63
2023-05-20T05:50:00.688Z,102199.00
2023-05-20T05:51:02.639Z,102199.81
2023-05-20T05:52:04.897Z,102203.94
2023-05-20T05:53:06.674Z,102199.31
2023-05-20T05:54:08.444Z,102197.53
2023-05-20T05:55:11.688Z,102190.47
2023-05-20T05:56:13.502Z,102190.47
2023-05-20T05:57:15.401Z,102192.09
2023-05-20T05:58:17.601Z,102187.69
2023-05-20T05:59:20.204Z,102191.13
2023-05-20T06:00:22.219Z,102190.47
2023-05-20T06:01:24.081Z,102195.53
2023-05-20T06:02:26.061Z,102185.88
2023-05-20T06:03:29.995Z,102182.44
2023-05-20T06:04:32.022Z,102176.38
2023-05-20T06:05:34.254Z,102180.50
2023-05-20T06:06:37.105Z,102185.38
2023-05-20T06:07:38.950Z,102183.59
2023-05-20T06:08:40.757Z,102183.44
2023-05-20T06:09:42.674Z,102182.44
2023-05-20T06:10:49.983Z,102185.41
2023-05-20T06:11:51.875Z,102175.88
2023-05-20T06:12:53.722Z,102179.00
2023-05-20T06:13:56.042Z,102179.00
2023-05-20T06:14:57.948Z,102174.38
2023-05-20T06:15:59.781Z,102168.16
2023-05-20T06:17:02.756Z,102166.19
2023-05-20T06:18:04.658Z,102168.66
2023-05-20T06:19:07.407Z,102167.66
2023-05-20T06:20:10.036Z,102170.28
2023-05-20T06:21:11.992Z,102165.03
2023-05-20T06:22:13.801Z,102173.41
2023-05-20T06:23:16.008Z,102176.84
2023-05-20T06:24:17.803Z,102179.13
2023-05-20T06:25:19.622Z,102181.72
2023-05-20T06:26:21.417Z,102177.34
2023-05-20T06:27:23.300Z,102174.72
2023-05-20T06:28:26.134Z,102177.97
2023-05-20T06:29:29.212Z,102176.50
2023-05-20T06:30:31.528Z,102183.41
2023-05-20T06:31:33.636Z,102181.91
2023-05-20T06:32:35.568Z,102180.28
2023-05-20T06:33:37.400Z,102173.41
2023-05-20T06:34:39.241Z,102172.59
2023-05-20T06:35:41.098Z,102191.59
2023-05-20T06:36:42.857Z,102178.66
2023-05-20T06:37:44.761Z,102185.53
2023-05-20T06:38:46.765Z,102188.78
2023-05-20T06:39:53.661Z,102187.16
2023-05-20T06:40:55.482Z,102178.47
2023-05-20T06:41:57.356Z,102187.16
2023-05-20T06:42:59.164Z,102181.09
2023-05-20T06:44:01.077Z,102185.03
2023-05-20T06:45:02.998Z,102186.47
2023-05-20T06:46:04.945Z,102188.78
2023-05-20T06:47:06.806Z,102188.44
2023-05-20T06:48:08.958Z,102185.63
2023-05-20T06:49:10.870Z,102187.13
2023-05-20T06:50:12.685Z,102188.59
2023-05-20T06:51:14.536Z,102191.88
2023-05-20T06:52:16.336Z,102191.53
2023-05-20T06:53:18.189Z,102186.91
2023-05-20T06:54:20.066Z,102181.66
2023-05-20T06:55:21.890Z,102184.97
2023-05-20T06:56:23.732Z,102185.13
2023-05-20T06:57:25.731Z,102185.13
2023-05-20T06:58:29.233Z,102177.91
2023-05-20T06:59:31.027Z,102180.53
2023-05-20T07:00:32.876Z,102184.78
2023-05-20T07:01:34.724Z,102178.53
2023-05-20T07:02:36.631Z,102175.28
2023-05-20T07:03:38.495Z,102185.44
2023-05-20T07:04:40.298Z,102175.91
2023-05-20T07:05:42.106Z,102171.66
2023-05-20T07:06:43.871Z,102178.53
2023-05-20T07:07:45.995Z,102176.91
2023-05-20T07:08:47.780Z,102173.13
2023-05-20T07:09:49.650Z,102178.22
2023-05-20T07:10:51.511Z,102172.97
2023-05-20T07:11:53.360Z,102184.75
2023-05-20T07:12:55.132Z,102178.53
2023-05-20T07:13:57.027Z,102177.38
2023-05-20T07:14:58.921Z,102173.56
2023-05-20T07:16:00.935Z,102169.31
2023-05-20T07:17:02.772Z,102175.50
2023-05-20T07:18:04.700Z,102178.81
2023-05-20T07:19:06.598Z,102176.00
2023-05-20T07:20:09.120Z,102180.91
2023-05-20T07:21:10.937Z,102171.88
2023-05-20T07:22:12.771Z,102178.94
2023-05-20T07:23:15.792Z,102178.56
2023-05-20T07:24:18.069Z,102178.25
2023-05-20T07:25:20.068Z,102176.25
2023-05-20T07:26:21.860Z,102168.38
2023-05-20T07:27:23.669Z,102164.78
2023-05-20T07:28:25.469Z,102176.56
2023-05-20T07:29:27.393Z,102167.88
2023-05-20T07:30:29.351Z,102175.41
2023-05-20T07:31:31.570Z,102172.44
2023-05-20T07:32:33.447Z,102170.34
2023-05-20T07:33:35.307Z,102172.78
2023-05-20T07:34:37.361Z,102166.72
2023-05-20T07:35:39.168Z,102164.72
2023-05-20T07:36:41.747Z,102165.03
2023-05-20T07:37:43.604Z,102157.78
2023-05-20T07:38:56.592Z,102157.59
2023-05-20T07:40:05.531Z,102152.63
2023-05-20T07:41:07.344Z,102157.56
2023-05-20T07:42:09.180Z,102158.81
2023-05-20T07:43:10.962Z,102161.31
2023-05-20T07:44:13.328Z,102158.50
2023-05-20T07:45:15.191Z,102159.59
2023-05-20T07:46:19.439Z,102162.88
2023-05-20T07:47:21.902Z,102159.09
2023-05-20T07:48:23.704Z,102162.97
2023-05-20T07:49:26.510Z,102168.06
2023-05-20T07:50:28.696Z,102159.00
2023-05-20T07:51:31.666Z,102163.09
2023-05-20T07:52:43.969Z,102147.16
2023-05-20T07:53:49.928Z,102151.88
2023-05-20T07:54:51.704Z,102150.09
2023-05-20T07:55:53.697Z,102151.34
2023-05-20T07:56:55.510Z,102149.19
2023-05-20T07:57:57.406Z,102154.25
2023-05-20T07:59:00.750Z,102154.75
2023-05-20T08:00:02.782Z,102144.03
2023-05-20T08:01:04.671Z,102136.78
2023-05-20T08:02:08.410Z,102140.69
2023-05-20T08:03:10.689Z,102135.25
2023-05-20T08:04:12.905Z,102139.97
2023-05-20T08:05:14.829Z,102138.44
2023-05-20T08:06:17.174Z,102136.25
2023-05-20T08:07:19.037Z,102137.53
2023-05-20T08:08:21.419Z,102139.81
2023-05-20T08:09:23.246Z,102141.91
2023-05-20T08:10:25.099Z,102135.63
2023-05-20T08:11:27.194Z,102133.47
2023-05-20T08:12:28.978Z,102133.28
2023-05-20T08:13:30.882Z,102139.34
2023-05-20T08:14:32.780Z,102131.31
2023-05-20T08:15:36.868Z,102135.38
2023-05-20T08:16:38.758Z,102135.38
2023-05-20T08:17:40.701Z,102137.66
2023-05-20T08:18:42.680Z,102133.38
2023-05-20T08:19:44.523Z,102135.19
2023-05-20T08:20:46.385Z,102138.00
2023-05-20T08:21:48.654Z,102133.94
2023-05-20T08:22:50.433Z,102136.56
2023-05-20T08:23:52.225Z,102135.38
2023-05-20T08:24:54.091Z,102126.66
2023-05-20T08:25:57.430Z,102130.41
2023-05-20T08:26:59.352Z,102125.94
2023-05-20T08:28:06.527Z,102127.88
2023-05-20T08:29:08.421Z,102119.44
2023-05-20T08:30:11.023Z,102118.06
2023-05-20T08:31:13.320Z,102117.31
2023-05-20T08:32:15.174Z,102117.59
2023-05-20T08:33:19.284Z,102115.25
2023-05-20T08:34:21.062Z,102116.31
2023-05-20T08:35:24.814Z,102111.50
2023-05-20T08:36:26.776Z,102121.47
2023-05-20T08:37:29.875Z,102122.53
2023-05-20T08:38:31.740Z,102127.88
2023-05-20T08:39:33.504Z,102122.88
2023-05-20T08:40:36.464Z,102117.88
2023-05-20T08:41:39.630Z,102113.06
2023-05-20T08:42:43.985Z,102111.50
2023-05-20T08:43:47.159Z,102110.09
2023-05-20T08:44:50.064Z,102105.28
2023-05-20T08:45:55.593Z,102121.34
2023-05-20T08:46:57.999Z,102103.34
2023-05-20T08:48:01.572Z,102096.06
2023-05-20T08:49:03.495Z,102110.47
2023-05-20T08:50:05.703Z,102114.56
2023-05-20T08:51:13.311Z,102112.38
2023-05-20T08:52:21.034Z,102115.00
2023-05-20T08:53:23.633Z,102117.47
2023-05-20T08:54:40.519Z,102111.81
2023-05-20T08:56:02.753Z,102114.88
2023-05-20T08:57:05.856Z,102105.78
2023-05-20T08:58:07.789Z,102110.69
2023-05-20T08:59:10.165Z,102114.56
2023-05-20T09:00:16.934Z,102112.38
2023-05-20T09:01:19.523Z,102110.56
2023-05-20T09:02:21.695Z,102112.00
2023-05-20T09:03:24.371Z,102105.09
2023-05-20T09:04:26.534Z,102101.44
2023-05-20T09:05:29.048Z,102110.00
2023-05-20T09:06:42.174Z,102112.44
2023-05-20T09:07:44.049Z,102109.59
2023-05-20T09:08:47.557Z,102106.34
2023-05-20T09:09:49.724Z,102116.69
2023-05-20T09:10:54.355Z,102109.81
2023-05-20T09:11:56.695Z,102110.38
2023-05-20T09:13:04.178Z,102115.03
2023-05-20T09:14:06.189Z,102114.56
2023-05-20T09:15:09.287Z,102111.50
2023-05-20T09:16:11.754Z,102110.84
2023-05-20T09:17:14.383Z,102112.88
2023-05-20T09:18:16.638Z,102122.34
2023-05-20T09:19:24.199Z,102114.38
2023-05-20T09:20:27.177Z,102116.56
2023-05-20T09:21:29.831Z,102113.72
2023-05-20T09:22:32.031Z,102112.25
2023-05-20T09:23:36.560Z,102104.53
2023-05-20T09:24:38.313Z,102102.25
2023-05-20T09:25:40.089Z,102109.19
2023-05-20T09:26:42.109Z,102103.06
2023-05-20T09:27:43.942Z,102100.44
2023-05-20T09:28:46.584Z,102101.28
2023-05-20T09:29:49.058Z,102101.50
2023-05-20T09:30:51.792Z,102102.97
2023-05-20T09:31:56.520Z,102093.03
2023-05-20T09:33:01.559Z,102102.41
2023-05-20T09:34:03.792Z,102105.22
2023-05-20T09:35:06.975Z,102103.38
2023-05-20T09:36:10.783Z,102108.50
2023-05-20T09:37:17.906Z,102105.03
2023-05-20T09:38:21.210Z,102110.13
2023-05-20T09:39:30.736Z,102110.13
2023-05-20T09:40:33.596Z,102099.78
2023-05-20T09:42:06.022Z,102101.75
2023-05-20T09:43:08.721Z,102101.75
2023-05-20T09:44:12.816Z,102101.75
2023-05-20T09:45:14.652Z,102094.50
2023-05-20T09:46:17.230Z,102092.69
2023-05-20T09:47:20.396Z,102097.34
2023-05-20T09:49:26.868Z,102101.25
2023-05-20T09:50:30.445Z,102097.63
2023-05-20T09:51:34.400Z,102104.34
2023-05-20T09:52:39.002Z,102107.41
2023-05-20T09:53:41.937Z,102105.56
2023-05-20T09:54:45.882Z,102100.31
2023-05-20T09:55:48.584Z,102100.31
2023-05-20T09:56:51.574Z,102104.56
2023-05-20T09:57:54.897Z,102106.22
2023-05-20T09:59:00.417Z,102110.47
2023-05-20T10:00:06.215Z,102115.31
2023-05-20T10:01:08.232Z,102110.44
2023-05-20T10:02:10.467Z,102105.91
2023-05-20T10:03:13.811Z,102100.19
2023-05-20T10:04:18.193Z,102101.19
2023-05-20T10:05:36.627Z,102101.00
2023-05-20T10:07:06.702Z,102098.19
2023-05-20T10:09:19.903Z,102104.91
2023-05-20T10:10:44.919Z,102099.88
2023-05-20T10:12:34.275Z,102097.31
2023-05-20T10:14:03.775Z,102099.78
2023-05-20T10:15:40.446Z,102099.50
2023-05-20T10:17:12.117Z,102093.97
2023-05-20T10:19:11.836Z,102087.72
2023-05-20T10:20:14.160Z,102090.34
2023-05-20T10:21:24.580Z,102085.69
2023-05-20T10:22:30.115Z,102089.16
2023-05-20T10:23:31.882Z,102080.63
2023-05-20T10:24:34.429Z,102089.16
2023-05-20T10:25:36.455Z,102085.91
2023-05-20T10:26:42.568Z,102085.91
2023-05-20T10:27:47.733Z,102090.34
2023-05-20T10:28:49.781Z,102087.88
2023-05-20T10:29:56.150Z,102088.69
2023-05-20T10:30:59.928Z,102083.44
2023-05-20T10:32:02.637Z,102085.69
2023-05-20T10:33:07.060Z,102080.03
2023-05-20T10:34:20.933Z,102076.22
2023-05-20T10:35:27.563Z,102079.53
2023-05-20T10:36:31.861Z,102072.44
2023-05-20T10:37:48.163Z,102078.78
2023-05-20T10:38:57.072Z,102075.78
2023-05-20T10:40:13.931Z,102072.56
2023-05-20T10:41:23.750Z,102082.09
2023-05-20T10:42:30.311Z,102070.75
2023-05-20T10:43:32.114Z,102070.53
2023-05-20T10:44:47.856Z,102070.53
2023-05-20T10:45:53.391Z,102079.50
2023-05-20T10:48:24.360Z,102065.59
2023-05-20T10:49:35.791Z,102060.34
2023-05-20T10:50:40.617Z,102056.91
2023-05-20T10:51:47.029Z,102051.88
2023-05-20T10:52:48.875Z,102059.78
2023-05-20T10:53:55.504Z,102059.38
2023-05-20T10:54:59.641Z,102065.09
2023-05-20T10:56:01.715Z,102061.06
2023-05-20T10:57:09.357Z,102059.06
2023-05-20T10:58:11.632Z,102048.53
2023-05-20T10:59:13.632Z,102057.91
2023-05-20T11:00:16.658Z,102059.94
2023-05-20T11:01:19.515Z,102055.28
2023-05-20T11:02:28.748Z,102051.63
2023-05-20T11:03:31.805Z,102048.59
2023-05-20T11:04:34.082Z,102048.59
2023-05-20T11:05:36.758Z,102038.28
2023-05-20T11:06:38.641Z,102045.81
2023-05-20T11:07:40.526Z,102036.66
2023-05-20T11:08:44.287Z,102047.84
2023-05-20T11:09:51.164Z,102044.00
2023-05-20T11:10:52.942Z,102028.97
2023-05-20T11:11:55.422Z,102028.97
2023-05-20T11:12:58.541Z,102032.84
2023-05-20T11:14:00.659Z,102031.63
2023-05-20T11:15:03.528Z,102028.59
2023-05-20T11:16:05.878Z,102024.72
2023-05-20T11:17:08.421Z,102026.53
2023-05-20T11:18:12.435Z,102024.72
2023-05-20T11:19:18.947Z,102039.75
2023-05-20T11:20:25.044Z,102030.00
2023-05-20T11:21:26.838Z,102020.25
2023-05-20T11:22:28.724Z,102025.13
2023-05-20T11:23:30.852Z,102027.16
2023-05-20T11:24:32.654Z,102019.44
2023-05-20T11:25:36.569Z,102025.53
2023-05-20T11:26:39.888Z,102029.63
2023-05-20T11:27:41.742Z,102021.69
2023-05-20T11:28:43.579Z,102014.78
2023-05-20T11:29:49.490Z,102014.16
2023-05-20T11:30:53.839Z,102026.75
2023-05-20T11:31:55.898Z,102030.03
2023-05-20T11:33:03.277Z,102014.75
2023-05-20T11:34:05.245Z,102021.88
2023-05-20T11:35:08.559Z,102017.41
2023-05-20T11:36:27.001Z,102018.44
2023-05-20T11:37:29.681Z,102017.81
2023-05-20T11:38:32.638Z,102016.81
2023-05-20T11:39:34.579Z,102020.63
2023-05-20T11:40:50.005Z,102019.66
2023-05-20T11:41:52.884Z,102021.66
2023-05-20T11:42:57.423Z,102023.09
2023-05-20T11:44:01.045Z,102017.19
2023-05-20T11:45:03.532Z,102014.72
2023-05-20T11:46:05.867Z,102007.00
2023-05-20T11:47:07.893Z,102004.16
2023-05-20T11:48:12.428Z,102018.19
2023-05-20T11:49:16.681Z,102003.09
2023-05-20T11:50:20.015Z,102010.56
2023-05-20T11:51:29.089Z,102019.09
2023-05-20T11:52:34.781Z,102006.66
2023-05-20T11:53:41.322Z,102003.59
2023-05-20T11:54:43.109Z,102009.28
2023-05-20T11:55:54.905Z,102009.50
2023-05-20T11:56:56.847Z,102008.91
2023-05-20T11:57:59.904Z,101998.72
2023-05-20T11:59:01.740Z,101993.63
2023-05-20T12:00:07.193Z,101996.91
2023-05-20T12:01:20.827Z,102002.63
2023-05-20T12:02:23.181Z,102005.47
2023-05-20T12:03:25.271Z,102002.81
2023-05-20T12:04:27.287Z,102004.28
2023-05-20T12:05:29.102Z,101994.94
2023-05-20T12:06:31.928Z,102006.78
2023-05-20T12:07:33.729Z,101999.47