createdAt,value
2018-08-13T00:04:25.662Z,99.90
2018-08-13T00:09:24.203Z,99.90
2018-08-13T00:14:18.732Z,99.90
2018-08-13T00:19:13.226Z,99.90
2018-08-13T00:24:07.907Z,99.90
2018-08-13T00:29:02.445Z,99.90
2018-08-13T00:33:56.940Z,99.90
2018-08-13T00:38:51.549Z,99.90
2018-08-13T00:43:46.084Z,99.90
2018-08-13T00:48:40.608Z,99.90
2018-08-13T00:53:35.092Z,99.90
2018-08-13T00:58:29.656Z,99.90
2018-08-13T01:03:24.132Z,99.90
2018-08-13T01:08:18.730Z,99.90
2018-08-13T01:13:13.265Z,99.90
2018-08-13T01:18:07.812Z,99.90
2018-08-13T01:23:02.345Z,99.90
2018-08-13T01:27:56.824Z,99.90
2018-08-13T01:32:51.303Z,99.90
2018-08-13T01:37:45.823Z,99.90
2018-08-13T01:42:40.308Z,99.90
2018-08-13T01:47:34.773Z,99.90
2018-08-13T01:52:29.260Z,99.90
2018-08-13T01:57:23.888Z,99.90
2018-08-13T02:02:18.432Z,99.90
2018-08-13T02:07:13.296Z,99.90
2018-08-13T02:12:08.458Z,99.90
2018-08-13T02:17:03.032Z,99.90
2018-08-13T02:21:57.760Z,99.90
2018-08-13T02:26:52.445Z,99.90
2018-08-13T02:31:47.129Z,99.90
2018-08-13T02:36:41.701Z,99.90
2018-08-13T02:41:36.392Z,99.90
2018-08-13T02:46:30.941Z,99.90
2018-08-13T02:51:25.432Z,99.90
2018-08-13T02:56:20.025Z,99.90
2018-08-13T03:01:14.518Z,99.90
2018-08-13T03:06:09.065Z,99.90
2018-08-13T03:11:03.520Z,99.90
2018-08-13T03:15:58.021Z,99.90
2018-08-13T03:20:52.528Z,99.90
2018-08-13T03:25:47.131Z,99.90
2018-08-13T03:30:41.745Z,99.90
2018-08-13T03:35:36.265Z,99.90
2018-08-13T03:40:30.801Z,99.90
2018-08-13T03:45:25.381Z,99.90
2018-08-13T03:50:19.944Z,99.90
2018-08-13T03:55:14.536Z,99.90
2018-08-13T04:00:13.636Z,99.90
2018-08-13T04:05:09.260Z,99.90
2018-08-13T04:10:04.041Z,99.90
2018-08-13T04:14:58.547Z,99.90
2018-08-13T04:19:53.094Z,99.90
2018-08-13T04:24:47.674Z,99.90
2018-08-13T04:29:42.249Z,99.90
2018-08-13T04:34:36.784Z,99.90
2018-08-13T04:39:31.281Z,99.90
2018-08-13T04:44:25.881Z,99.90
2018-08-13T04:49:20.384Z,99.90
2018-08-13T04:54:14.916Z,99.90
2018-08-13T04:59:09.489Z,99.90
2018-08-13T05:04:04.056Z,99.90
2018-08-13T05:08:58.649Z,99.90
2018-08-13T05:13:53.196Z,99.90
2018-08-13T05:18:47.705Z,99.90
2018-08-13T05:23:42.312Z,99.90
2018-08-13T05:28:36.888Z,99.80
2018-08-13T05:33:31.910Z,99.90
2018-08-13T05:38:26.629Z,99.90
2018-08-13T05:43:21.329Z,99.90
2018-08-13T05:48:16.040Z,99.90
2018-08-13T05:53:10.643Z,99.90
2018-08-13T05:58:05.420Z,99.70
2018-08-13T06:03:00.001Z,99.70
2018-08-13T06:07:54.632Z,99.50
2018-08-13T06:12:49.345Z,99.20
2018-08-13T06:17:43.978Z,99.40
2018-08-13T06:22:39.461Z,97.80
2018-08-13T06:27:34.399Z,97.10
2018-08-13T06:32:30.113Z,97.40
2018-08-13T06:37:24.896Z,97.70
2018-08-13T06:42:19.462Z,97.60
2018-08-13T06:47:13.937Z,96.80
2018-08-13T06:52:08.460Z,95.90
2018-08-13T06:57:03.293Z,95.10
2018-08-13T07:01:57.781Z,94.50
2018-08-13T07:06:52.296Z,94.10
2018-08-13T07:11:46.810Z,94.10
2018-08-13T07:16:41.300Z,94.40
2018-08-13T07:26:50.777Z,93.80
2018-08-13T07:31:45.216Z,93.30
2018-08-13T07:36:39.768Z,93.30
2018-08-13T07:41:34.237Z,93.50
2018-08-13T07:46:29.680Z,93.00
2018-08-13T07:51:25.623Z,92.60
2018-08-13T07:56:41.108Z,91.20
2018-08-13T08:01:35.580Z,89.70
2018-08-13T08:06:30.728Z,90.00
2018-08-13T08:11:25.821Z,90.00
2018-08-13T08:16:57.173Z,90.30
2018-08-13T08:21:51.755Z,90.40
2018-08-13T08:26:46.698Z,90.30
2018-08-13T08:31:41.380Z,90.70
2018-08-13T08:36:36.020Z,91.00
2018-08-13T08:41:30.747Z,90.70
2018-08-13T08:46:25.427Z,89.50
2018-08-13T08:51:19.888Z,89.20
2018-08-13T08:56:14.336Z,88.50
2018-08-13T09:01:08.808Z,87.80
2018-08-13T09:06:04.693Z,85.70
2018-08-13T09:10:59.356Z,84.40
2018-08-13T09:15:54.347Z,83.70
2018-08-13T09:21:05.733Z,83.10
2018-08-13T09:27:16.187Z,81.40
2018-08-13T09:32:30.009Z,81.60
2018-08-13T09:37:26.313Z,82.40
2018-08-13T09:42:24.584Z,82.80
2018-08-13T09:47:27.139Z,83.40
2018-08-13T09:52:22.510Z,82.70
2018-08-13T09:57:16.962Z,82.70
2018-08-13T10:02:12.236Z,84.30
2018-08-13T10:07:07.180Z,85.00
2018-08-13T10:12:02.375Z,85.00
2018-08-13T10:16:57.408Z,86.70
2018-08-13T10:21:51.880Z,87.40
2018-08-13T10:26:46.847Z,87.80
2018-08-13T10:31:41.392Z,87.00
2018-08-13T10:36:35.837Z,87.30
2018-08-13T10:41:30.329Z,88.30
2018-08-13T10:46:25.364Z,89.50
2018-08-13T10:51:20.273Z,89.60
2018-08-13T10:56:14.886Z,89.40
2018-08-13T11:01:09.788Z,90.10
2018-08-13T11:06:04.233Z,90.10
2018-08-13T11:10:58.722Z,90.30
2018-08-13T11:15:53.199Z,90.60
2018-08-13T11:20:47.624Z,90.50
2018-08-13T11:25:42.377Z,91.10
2018-08-13T11:30:37.047Z,91.90
2018-08-13T11:35:31.601Z,92.80
2018-08-13T11:40:26.050Z,93.90
2018-08-13T11:45:20.932Z,94.00
2018-08-13T11:50:17.881Z,95.60
2018-08-13T11:55:12.722Z,96.30
2018-08-13T12:00:10.605Z,96.40
2018-08-13T12:05:06.796Z,96.70
2018-08-13T12:10:01.378Z,96.20
2018-08-13T12:15:02.962Z,96.00
2018-08-13T12:19:57.676Z,96.30
2018-08-13T12:25:12.040Z,96.10
2018-08-13T12:30:09.917Z,95.80
2018-08-13T12:35:06.557Z,95.90
2018-08-13T12:40:01.293Z,96.20
2018-08-13T12:44:55.864Z,97.40
2018-08-13T12:49:50.423Z,98.20
2018-08-13T12:54:45.025Z,99.10
2018-08-13T12:59:39.605Z,99.50
2018-08-13T13:04:34.360Z,99.50
2018-08-13T13:09:28.961Z,99.90
2018-08-13T13:14:23.651Z,99.90
2018-08-13T13:19:18.249Z,99.90
2018-08-13T13:24:12.894Z,99.90
2018-08-13T13:29:07.610Z,99.90
2018-08-13T13:34:02.285Z,99.90
2018-08-13T13:38:57.220Z,99.90
2018-08-13T13:43:51.853Z,99.90
2018-08-13T13:48:46.739Z,99.90
2018-08-13T13:53:41.627Z,99.90
2018-08-13T13:58:36.246Z,99.90
2018-08-13T14:03:31.400Z,99.90
2018-08-13T14:08:31.709Z,99.90
2018-08-13T14:13:26.287Z,99.60
2018-08-13T14:24:25.536Z,98.40
2018-08-13T14:29:20.153Z,98.20
2018-08-13T14:34:14.901Z,97.60
2018-08-13T14:39:11.965Z,97.50
2018-08-13T14:44:06.716Z,98.80
2018-08-13T14:49:01.268Z,97.50
2018-08-13T14:53:55.898Z,97.60
2018-08-13T14:58:50.484Z,97.70
2018-08-13T15:03:45.311Z,97.80
2018-08-13T15:08:40.349Z,97.90
2018-08-13T15:13:35.116Z,97.90
2018-08-13T15:18:29.925Z,97.70
2018-08-13T15:23:33.185Z,97.80
2018-08-13T15:28:27.904Z,97.70
2018-08-13T15:33:22.620Z,97.00
2018-08-13T15:38:17.093Z,97.10
2018-08-13T15:43:11.740Z,97.30
2018-08-13T15:48:06.648Z,96.80
2018-08-13T15:53:01.161Z,97.20
2018-08-13T15:57:55.688Z,97.30
2018-08-13T16:02:50.447Z,98.50
2018-08-13T16:07:45.356Z,99.10
2018-08-13T16:12:40.037Z,99.70
2018-08-13T16:17:34.773Z,99.90
2018-08-13T16:22:29.413Z,99.90
2018-08-13T16:27:23.981Z,99.90
2018-08-13T16:32:18.521Z,99.80
2018-08-13T16:37:13.121Z,99.60
2018-08-13T16:42:07.726Z,99.60
2018-08-13T16:47:02.313Z,99.00
2018-08-13T16:51:56.877Z,98.70
2018-08-13T16:56:51.453Z,99.00
2018-08-13T17:01:46.026Z,98.40
2018-08-13T17:06:40.683Z,99.10
2018-08-13T17:11:35.640Z,98.80
2018-08-13T17:16:30.287Z,99.10
2018-08-13T17:21:24.841Z,99.20
2018-08-13T17:26:19.545Z,99.10
2018-08-13T17:31:14.192Z,98.70
2018-08-13T17:36:08.806Z,99.30
2018-08-13T17:41:03.437Z,99.70
2018-08-13T17:45:58.017Z,99.80
2018-08-13T17:50:52.538Z,99.90
2018-08-13T17:55:47.169Z,99.90
2018-08-13T18:00:41.724Z,99.90
2018-08-13T18:05:36.254Z,99.90
2018-08-13T18:10:33.704Z,99.90
2018-08-13T18:15:28.379Z,99.90
2018-08-13T18:20:22.954Z,99.90
2018-08-13T18:25:17.630Z,99.90
2018-08-13T18:30:16.683Z,99.90
2018-08-13T18:35:11.618Z,99.90
2018-08-13T18:40:10.174Z,99.90
2018-08-13T18:45:05.804Z,99.90
2018-08-13T18:50:00.418Z,99.90
2018-08-13T18:54:54.941Z,99.90
2018-08-13T18:59:49.505Z,99.90
2018-08-13T19:04:44.076Z,99.90
2018-08-13T19:09:38.560Z,99.90
2018-08-13T19:14:33.110Z,99.90
2018-08-13T19:19:27.641Z,99.90
2018-08-13T19:24:22.245Z,99.90
2018-08-13T19:29:16.852Z,99.90
2018-08-13T19:34:11.552Z,99.90
2018-08-13T19:39:12.065Z,99.90
2018-08-13T19:44:06.660Z,99.90
2018-08-13T19:49:01.197Z,99.90
2018-08-13T19:53:55.700Z,99.90
2018-08-13T19:58:50.225Z,99.90
2018-08-13T20:03:44.980Z,99.90
2018-08-13T20:08:39.567Z,99.90
2018-08-13T20:13:34.135Z,99.90
2018-08-13T20:18:28.661Z,99.90
2018-08-13T20:23:23.201Z,99.90
2018-08-13T20:28:17.712Z,99.90
2018-08-13T20:33:12.230Z,99.90
2018-08-13T20:38:07.241Z,99.90
2018-08-13T20:43:01.768Z,99.90
2018-08-13T20:47:56.287Z,99.90
2018-08-13T20:52:52.725Z,99.90
2018-08-13T20:57:48.604Z,99.90
2018-08-13T21:02:44.097Z,99.90
2018-08-13T21:07:38.616Z,99.90
2018-08-13T21:12:33.169Z,99.90
2018-08-13T21:17:27.710Z,99.90
2018-08-13T21:22:22.368Z,99.90
2018-08-13T21:27:17.273Z,99.90
2018-08-13T21:32:11.789Z,99.90
2018-08-13T21:37:06.394Z,99.90
2018-08-13T21:42:00.978Z,99.90
2018-08-13T21:46:55.458Z,99.90
2018-08-13T21:51:50.021Z,99.90
2018-08-13T21:56:44.566Z,99.90
2018-08-13T22:01:44.405Z,99.90
2018-08-13T22:06:38.960Z,99.90
2018-08-13T22:11:33.440Z,99.90
2018-08-13T22:16:27.960Z,99.90
2018-08-13T22:21:22.455Z,99.90
2018-08-13T22:26:16.951Z,99.90
2018-08-13T22:31:12.303Z,99.90
2018-08-13T22:36:07.036Z,99.90
2018-08-13T22:41:01.505Z,99.90
2018-08-13T22:45:56.054Z,99.90
2018-08-13T22:50:50.551Z,99.90
2018-08-13T22:55:45.037Z,99.90
2018-08-13T23:00:39.541Z,99.90
2018-08-13T23:05:34.068Z,99.90
2018-08-13T23:10:28.528Z,99.90
2018-08-13T23:15:23.140Z,99.90
2018-08-13T23:20:28.281Z,99.90
2018-08-13T23:25:22.872Z,99.90
2018-08-13T23:30:17.492Z,99.90
2018-08-13T23:35:12.000Z,99.90
2018-08-13T23:40:07.573Z,99.90
2018-08-13T23:45:02.025Z,99.90
2018-08-13T23:49:56.650Z,99.90
2018-08-13T23:54:51.120Z,99.90
2018-08-13T23:59:45.589Z,99.90
