createdAt,value
2017-04-22T00:00:39.380Z,0
2017-04-22T00:03:18.355Z,0
2017-04-22T00:05:49.364Z,0
2017-04-22T00:08:12.726Z,0
2017-04-22T00:10:42.845Z,0
2017-04-22T00:13:13.868Z,0
2017-04-22T00:15:39.292Z,0
2017-04-22T00:18:11.358Z,0
2017-04-22T00:22:36.064Z,0
2017-04-22T00:26:54.766Z,0
2017-04-22T00:30:45.938Z,0
2017-04-22T00:33:16.225Z,0
2017-04-22T00:35:41.632Z,0
2017-04-22T00:37:58.601Z,0
2017-04-22T00:40:08.808Z,0
2017-04-22T00:42:48.145Z,0
2017-04-22T00:45:13.561Z,0
2017-04-22T00:47:38.969Z,0
2017-04-22T00:50:09.121Z,0
2017-04-22T00:52:34.567Z,0
2017-04-22T00:54:59.985Z,0
2017-04-22T00:58:59.521Z,0
2017-04-22T01:02:58.570Z,0
2017-04-22T01:05:37.478Z,0
2017-04-22T01:08:01.865Z,0
2017-04-22T01:12:00.799Z,0
2017-04-22T01:14:40.200Z,0
2017-04-22T01:17:03.555Z,0
2017-04-22T01:21:03.054Z,0
2017-04-22T01:23:33.453Z,0
2017-04-22T01:26:03.429Z,0
2017-04-22T01:30:06.340Z,0
2017-04-22T01:32:38.308Z,0
2017-04-22T01:35:18.311Z,0
2017-04-22T01:41:18.929Z,0
2017-04-22T01:43:50.815Z,0
2017-04-22T01:46:30.821Z,0
2017-04-22T01:48:54.162Z,0
2017-04-22T01:54:47.157Z,0
2017-04-22T01:57:11.485Z,0
2017-04-22T01:59:43.535Z,0
2017-04-22T02:02:13.541Z,0
2017-04-22T02:04:44.562Z,0
2017-04-22T02:10:45.040Z,0
2017-04-22T02:13:14.929Z,0
2017-04-22T02:15:38.245Z,0
2017-04-22T02:19:31.342Z,0
2017-04-22T02:21:47.292Z,0
2017-04-22T02:25:38.371Z,0
2017-04-22T02:28:01.725Z,0
2017-04-22T02:30:33.649Z,0
2017-04-22T02:33:04.663Z,0
2017-04-22T02:35:42.649Z,0
2017-04-22T02:38:20.651Z,0
2017-04-22T02:41:00.674Z,0
2017-04-22T02:44:51.768Z,0
2017-04-22T02:48:50.723Z,0
2017-04-22T02:51:21.620Z,0
2017-04-22T02:53:59.621Z,0
2017-04-22T02:58:25.042Z,0
2017-04-22T03:00:54.899Z,0
2017-04-22T03:03:16.509Z,0
2017-04-22T03:05:48.411Z,0
2017-04-22T03:09:47.869Z,0
2017-04-22T03:12:12.218Z,0
2017-04-22T03:20:39.527Z,0
2017-04-22T03:24:38.526Z,0
2017-04-22T03:27:01.863Z,0
2017-04-22T03:29:39.880Z,0
2017-04-22T03:33:38.838Z,0
2017-04-22T03:39:24.611Z,0
2017-04-22T03:43:23.545Z,0
2017-04-22T03:46:01.442Z,0
2017-04-22T03:50:00.935Z,0
2017-04-22T03:52:24.205Z,0
2017-04-22T03:55:04.282Z,0
2017-04-22T03:57:28.571Z,0
2017-04-22T04:00:06.783Z,0
2017-04-22T04:02:31.063Z,0
2017-04-22T04:06:58.033Z,0
2017-04-22T04:10:48.534Z,0
2017-04-22T04:14:47.484Z,4
2017-04-22T04:18:46.430Z,8
2017-04-22T04:21:24.316Z,8
2017-04-22T04:23:41.232Z,12
2017-04-22T04:27:40.706Z,12
2017-04-22T04:30:03.919Z,16
2017-04-22T04:32:29.216Z,16
2017-04-22T04:35:00.055Z,20
2017-04-22T04:37:31.077Z,24
2017-04-22T04:40:02.054Z,28
2017-04-22T04:44:00.522Z,32
2017-04-22T04:46:25.799Z,32
2017-04-22T04:50:25.206Z,36
2017-04-22T04:52:50.531Z,44
2017-04-22T04:55:14.838Z,48
2017-04-22T04:57:38.165Z,52
2017-04-22T05:01:28.748Z,68
2017-04-22T05:06:09.756Z,88
2017-04-22T05:14:41.017Z,108
2017-04-22T05:17:04.329Z,120
2017-04-22T05:19:28.635Z,132
2017-04-22T05:21:52.957Z,132
2017-04-22T05:25:35.116Z,140
2017-04-22T05:27:59.373Z,144
2017-04-22T05:33:42.464Z,160
2017-04-22T05:35:59.359Z,164
2017-04-22T05:40:26.316Z,176
2017-04-22T05:44:26.767Z,184
2017-04-22T05:48:25.756Z,192
2017-04-22T05:52:25.228Z,224
2017-04-22T05:56:24.286Z,256
2017-04-22T05:58:33.882Z,260
2017-04-22T06:01:13.762Z,260
2017-04-22T06:06:41.716Z,280
2017-04-22T06:09:12.772Z,280
2017-04-22T06:11:38.055Z,280
2017-04-22T06:15:46.951Z,276
2017-04-22T06:18:16.945Z,272
2017-04-22T06:20:41.320Z,276
2017-04-22T06:23:12.483Z,288
2017-04-22T06:27:11.974Z,340
2017-04-22T06:31:11.494Z,400
2017-04-22T06:33:42.968Z,432
2017-04-22T06:36:13.864Z,460
2017-04-22T06:38:29.847Z,480
2017-04-22T06:40:44.813Z,504
2017-04-22T06:43:09.201Z,512
2017-04-22T06:47:08.225Z,520
2017-04-22T06:51:13.220Z,536
2017-04-22T06:55:12.743Z,572
2017-04-22T06:59:11.811Z,584
2017-04-22T07:01:36.208Z,596
2017-04-22T07:05:35.790Z,616
2017-04-22T07:09:34.860Z,648
2017-04-22T07:13:33.897Z,660
2017-04-22T07:17:33.460Z,588
2017-04-22T07:20:04.854Z,532
2017-04-22T07:25:31.599Z,468
2017-04-22T07:27:56.025Z,468
2017-04-22T07:30:25.986Z,500
2017-04-22T07:34:25.532Z,544
2017-04-22T07:38:16.655Z,572
2017-04-22T07:42:16.216Z,524
2017-04-22T07:44:41.594Z,500
2017-04-22T07:47:05.981Z,512
2017-04-22T07:51:05.557Z,544
2017-04-22T07:53:30.942Z,544
2017-04-22T07:56:01.886Z,540
2017-04-22T07:58:27.306Z,548
2017-04-22T08:00:42.272Z,560
2017-04-22T08:04:41.814Z,620
2017-04-22T08:08:32.947Z,684
2017-04-22T08:10:56.338Z,708
2017-04-22T08:13:20.752Z,744
2017-04-22T08:17:19.733Z,756
2017-04-22T08:19:44.201Z,744
2017-04-22T08:22:16.112Z,732
2017-04-22T08:26:47.774Z,820
2017-04-22T08:29:11.218Z,884
2017-04-22T08:31:26.200Z,940
2017-04-22T08:34:04.243Z,940
2017-04-22T08:36:28.576Z,940
2017-04-22T08:38:51.966Z,884
2017-04-22T08:41:16.391Z,824
2017-04-22T08:43:40.791Z,808
2017-04-22T08:46:04.225Z,824
2017-04-22T08:48:27.673Z,816
2017-04-22T08:50:51.111Z,812
2017-04-22T08:53:21.124Z,848
2017-04-22T08:55:44.571Z,884
2017-04-22T08:58:08.010Z,920
2017-04-22T09:00:31.426Z,984
2017-04-22T09:02:55.846Z,1020
2017-04-22T09:05:19.263Z,1076
2017-04-22T09:07:42.690Z,1176
2017-04-22T09:10:06.125Z,1324
2017-04-22T09:12:29.563Z,1504
2017-04-22T09:14:55.012Z,1624
2017-04-22T09:17:19.440Z,1648
2017-04-22T09:19:36.496Z,1624
2017-04-22T09:21:52.581Z,1632
2017-04-22T09:24:16.073Z,1608
2017-04-22T09:26:40.569Z,1632
2017-04-22T09:29:04.067Z,1824
2017-04-22T09:31:27.548Z,2144
2017-04-22T09:33:57.690Z,2336
2017-04-22T09:36:21.268Z,2416
2017-04-22T09:38:59.705Z,2624
2017-04-22T09:43:31.993Z,3108
2017-04-22T09:46:02.359Z,3096
2017-04-22T09:48:32.892Z,3428
2017-04-22T09:52:58.318Z,3808
2017-04-22T09:55:23.046Z,3700
2017-04-22T09:57:48.785Z,3584
2017-04-22T10:01:50.902Z,3308
2017-04-22T10:04:14.640Z,3188
2017-04-22T10:06:40.367Z,2912
2017-04-22T10:09:04.104Z,2620
2017-04-22T10:11:27.769Z,2400
2017-04-22T10:13:51.613Z,2244
2017-04-22T10:16:15.358Z,2204
2017-04-22T10:18:40.175Z,2040
2017-04-22T10:21:05.874Z,1916
2017-04-22T10:23:30.631Z,1784
2017-04-22T10:25:54.363Z,1636
2017-04-22T10:28:19.158Z,1596
2017-04-22T10:30:42.874Z,1712
2017-04-22T10:33:08.607Z,1816
2017-04-22T10:35:33.305Z,1956
2017-04-22T10:37:49.680Z,2116
2017-04-22T10:40:13.310Z,2344
2017-04-22T10:44:14.270Z,2808
2017-04-22T10:46:38.036Z,3264
2017-04-22T10:49:03.819Z,3460
2017-04-22T10:51:27.651Z,3248
2017-04-22T10:53:45.027Z,2796
2017-04-22T10:56:10.872Z,2272
2017-04-22T10:58:12.740Z,1932
2017-04-22T11:00:37.519Z,1700
2017-04-22T11:03:03.331Z,1396
2017-04-22T11:05:27.109Z,1192
2017-04-22T11:07:43.506Z,1028
2017-04-22T11:10:08.215Z,964
2017-04-22T11:14:34.716Z,840
2017-04-22T11:16:58.412Z,776
2017-04-22T11:19:22.080Z,660
2017-04-22T11:21:45.756Z,568
2017-04-22T11:24:09.469Z,492
2017-04-22T11:26:33.110Z,400
2017-04-22T11:28:56.808Z,344
2017-04-22T11:31:20.457Z,300
2017-04-22T11:33:44.114Z,280
2017-04-22T11:36:08.929Z,272
2017-04-22T11:38:32.505Z,268
2017-04-22T11:42:57.951Z,256
2017-04-22T11:45:23.544Z,272
2017-04-22T11:48:01.747Z,284
2017-04-22T11:50:26.456Z,292
2017-04-22T11:52:41.629Z,284
2017-04-22T11:55:05.176Z,296
2017-04-22T11:57:20.401Z,296
2017-04-22T11:59:52.730Z,292
2017-04-22T12:02:16.375Z,276
2017-04-22T12:04:39.892Z,272
2017-04-22T12:07:04.478Z,256
2017-04-22T12:09:28.053Z,248
2017-04-22T12:11:53.686Z,244
2017-04-22T12:14:19.322Z,244
2017-04-22T12:16:44.987Z,272
2017-04-22T12:19:17.257Z,324
2017-04-22T12:21:40.882Z,344
2017-04-22T12:24:06.466Z,360
2017-04-22T12:26:37.811Z,328
2017-04-22T12:28:52.991Z,316
2017-04-22T12:31:17.622Z,344
2017-04-22T12:33:41.179Z,392
2017-04-22T12:36:11.250Z,444
2017-04-22T12:38:29.907Z,540
2017-04-22T12:40:54.519Z,624
2017-04-22T12:43:09.663Z,680
2017-04-22T12:45:33.240Z,708
2017-04-22T12:47:56.845Z,760
2017-04-22T12:50:21.416Z,800
2017-04-22T12:52:37.591Z,860
2017-04-22T12:55:01.228Z,924
2017-04-22T12:57:25.800Z,956
2017-04-22T12:59:49.352Z,968
2017-04-22T13:02:27.990Z,1036
2017-04-22T13:04:52.574Z,1128
2017-04-22T13:07:17.148Z,1284
2017-04-22T13:09:40.810Z,1388
2017-04-22T13:12:04.420Z,1312
2017-04-22T13:14:29.026Z,1256
2017-04-22T13:16:44.190Z,1208
2017-04-22T13:19:07.723Z,1128
2017-04-22T13:21:32.851Z,1104
2017-04-22T13:23:57.342Z,1016
2017-04-22T13:26:21.280Z,1096
2017-04-22T13:28:45.975Z,1080
2017-04-22T13:31:09.666Z,952
2017-04-22T13:33:33.294Z,832
2017-04-22T13:35:57.018Z,720
2017-04-22T13:38:20.640Z,648
2017-04-22T13:40:44.225Z,592
2017-04-22T13:43:07.795Z,576
2017-04-22T13:45:31.487Z,584
2017-04-22T13:47:56.028Z,524
2017-04-22T13:50:20.717Z,476
2017-04-22T13:52:43.702Z,440
2017-04-22T13:55:10.374Z,408
2017-04-22T13:57:34.103Z,396
2017-04-22T13:59:57.704Z,364
2017-04-22T14:02:21.940Z,360
2017-04-22T14:04:50.703Z,364
2017-04-22T14:07:16.687Z,364
2017-04-22T14:09:40.345Z,460
2017-04-22T14:12:03.983Z,556
2017-04-22T14:14:27.689Z,660
2017-04-22T14:16:51.350Z,692
2017-04-22T14:19:16.241Z,652
2017-04-22T14:21:51.222Z,576
2017-04-22T14:26:47.548Z,712
2017-04-22T14:30:47.398Z,684
2017-04-22T14:33:10.899Z,672
2017-04-22T14:35:34.459Z,616
2017-04-22T14:37:58.010Z,612
2017-04-22T14:40:21.481Z,568
2017-04-22T14:42:47.826Z,588
2017-04-22T14:45:11.421Z,652
2017-04-22T14:47:34.962Z,744
2017-04-22T14:51:59.723Z,540
2017-04-22T14:54:23.366Z,412
2017-04-22T14:56:38.381Z,360
2017-04-22T14:59:01.968Z,336
2017-04-22T15:01:25.425Z,352
2017-04-22T15:03:49.032Z,376
2017-04-22T15:06:12.613Z,368
2017-04-22T15:08:36.042Z,356
2017-04-22T15:10:59.516Z,364
2017-04-22T15:13:23.024Z,348
2017-04-22T15:15:46.546Z,300
2017-04-22T15:18:10.003Z,260
2017-04-22T15:20:33.496Z,236
2017-04-22T15:22:56.939Z,252
2017-04-22T15:25:20.468Z,236
2017-04-22T15:27:43.866Z,192
2017-04-22T15:30:07.396Z,188
2017-04-22T15:32:30.822Z,200
2017-04-22T15:34:54.255Z,280
2017-04-22T15:37:17.750Z,372
2017-04-22T15:39:41.222Z,364
2017-04-22T15:42:04.658Z,284
2017-04-22T15:44:28.090Z,248
2017-04-22T15:46:51.496Z,212
2017-04-22T15:49:15.077Z,208
2017-04-22T15:51:38.584Z,220
2017-04-22T15:56:03.233Z,272
2017-04-22T15:58:26.753Z,328
2017-04-22T16:00:50.206Z,320
2017-04-22T16:03:13.706Z,268
2017-04-22T16:05:37.291Z,336
2017-04-22T16:12:03.251Z,332
2017-04-22T16:14:26.755Z,304
2017-04-22T16:16:50.259Z,332
2017-04-22T16:19:13.720Z,308
2017-04-22T16:21:28.772Z,328
2017-04-22T16:23:52.247Z,320
2017-04-22T16:26:15.689Z,308
2017-04-22T16:28:39.191Z,320
2017-04-22T16:31:02.648Z,452
2017-04-22T16:33:26.196Z,708
2017-04-22T16:35:49.679Z,788
2017-04-22T16:38:13.249Z,684
2017-04-22T16:40:36.714Z,532
2017-04-22T16:43:00.205Z,596
2017-04-22T16:45:23.754Z,764
2017-04-22T16:47:49.105Z,848
2017-04-22T16:53:49.577Z,676
2017-04-22T16:56:13.203Z,588
2017-04-22T16:58:36.773Z,512
2017-04-22T17:01:00.237Z,456
2017-04-22T17:03:23.728Z,512
2017-04-22T17:05:47.331Z,540
2017-04-22T17:08:02.354Z,508
2017-04-22T17:10:25.908Z,516
2017-04-22T17:12:49.398Z,560
2017-04-22T17:15:12.842Z,648
2017-04-22T17:17:36.478Z,608
2017-04-22T17:20:00.117Z,560
2017-04-22T17:22:23.718Z,484
2017-04-22T17:24:47.243Z,432
2017-04-22T17:27:10.825Z,384
2017-04-22T17:29:36.967Z,396
2017-04-22T17:32:03.029Z,448
2017-04-22T17:34:26.513Z,408
2017-04-22T17:36:50.030Z,360
2017-04-22T17:39:13.592Z,300
2017-04-22T17:41:37.085Z,240
2017-04-22T17:46:02.179Z,140
2017-04-22T17:48:26.821Z,108
2017-04-22T17:50:36.455Z,84
2017-04-22T17:53:00.007Z,72
2017-04-22T17:55:23.421Z,68
2017-04-22T18:00:10.365Z,60
2017-04-22T18:02:33.797Z,52
2017-04-22T18:04:57.326Z,44
2017-04-22T18:07:20.784Z,36
2017-04-22T18:09:44.253Z,32
2017-04-22T18:12:08.412Z,28
2017-04-22T18:14:31.868Z,20
2017-04-22T18:16:55.346Z,20
2017-04-22T18:20:41.884Z,16
2017-04-22T18:23:05.321Z,16
2017-04-22T18:25:28.787Z,12
2017-04-22T18:27:43.850Z,12
2017-04-22T18:29:54.072Z,8
2017-04-22T18:32:17.589Z,8
2017-04-22T18:34:41.047Z,8
2017-04-22T18:37:04.410Z,4
2017-04-22T18:39:14.101Z,0
2017-04-22T18:41:37.514Z,4
2017-04-22T18:44:01.016Z,0
2017-04-22T18:48:26.110Z,0
2017-04-22T18:55:17.351Z,0
2017-04-22T18:57:40.747Z,0
2017-04-22T19:00:04.210Z,0
2017-04-22T19:02:27.596Z,0
2017-04-22T19:04:51.041Z,0
2017-04-22T19:07:15.110Z,0
2017-04-22T19:09:39.101Z,0
2017-04-22T19:12:02.500Z,0
2017-04-22T19:14:25.893Z,0
2017-04-22T19:16:50.198Z,0
2017-04-22T19:28:11.780Z,0
2017-04-22T19:30:35.162Z,0
2017-04-22T19:32:50.133Z,0
2017-04-22T19:35:13.478Z,0
2017-04-22T19:37:37.898Z,0
2017-04-22T19:40:01.377Z,0
2017-04-22T19:42:24.826Z,0
2017-04-22T19:44:48.187Z,0
2017-04-22T19:47:11.554Z,0
2017-04-22T19:49:34.909Z,0
2017-04-22T19:51:49.882Z,0
2017-04-22T19:54:13.323Z,0
2017-04-22T19:56:36.709Z,0
2017-04-22T19:58:46.387Z,0
2017-04-22T20:01:09.822Z,0
2017-04-22T20:03:33.204Z,0
2017-04-22T20:05:56.651Z,0
2017-04-22T20:08:20.126Z,0
2017-04-22T20:10:43.638Z,0
2017-04-22T20:13:07.058Z,0
2017-04-22T20:15:31.226Z,0
2017-04-22T20:17:46.206Z,0
2017-04-22T20:20:10.422Z,0
2017-04-22T20:22:33.744Z,0
2017-04-22T20:24:57.033Z,0
2017-04-22T20:27:21.360Z,0
2017-04-22T20:29:44.651Z,0
2017-04-22T20:31:59.646Z,0
2017-04-22T20:35:58.789Z,0
2017-04-22T20:38:22.214Z,0
2017-04-22T20:40:45.691Z,0
2017-04-22T20:43:09.044Z,0
2017-04-22T20:47:34.212Z,0
2017-04-22T20:49:47.322Z,0
2017-04-22T20:52:10.670Z,0
2017-04-22T20:54:34.047Z,0
2017-04-22T20:56:58.392Z,0
2017-04-22T20:59:22.705Z,0
2017-04-22T21:01:47.005Z,0
2017-04-22T21:04:11.575Z,0
2017-04-22T21:06:34.945Z,0
2017-04-22T21:08:58.330Z,0
2017-04-22T21:11:13.344Z,0
2017-04-22T21:13:36.652Z,0
2017-04-22T21:16:00.030Z,0
2017-04-22T21:18:23.369Z,0
2017-04-22T21:20:46.765Z,0
2017-04-22T21:24:56.802Z,0
2017-04-22T21:27:20.166Z,0
2017-04-22T21:29:43.526Z,0
2017-04-22T21:31:58.501Z,0
2017-04-22T21:34:21.885Z,0
2017-04-22T21:36:45.224Z,0
2017-04-22T21:40:45.340Z,0
2017-04-22T21:43:11.734Z,0
2017-04-22T21:45:35.059Z,0
2017-04-22T21:47:58.456Z,0
2017-04-22T21:50:21.831Z,0
2017-04-22T21:52:45.168Z,0
2017-04-22T21:55:08.608Z,0
2017-04-22T21:57:31.886Z,0
2017-04-22T21:59:55.257Z,0
2017-04-22T22:02:18.745Z,0
2017-04-22T22:04:42.178Z,0
2017-04-22T22:07:05.558Z,0
2017-04-22T22:09:28.925Z,0
2017-04-22T22:11:52.302Z,0
2017-04-22T22:14:15.662Z,0
2017-04-22T22:16:39.012Z,0
2017-04-22T22:19:05.215Z,0
2017-04-22T22:21:28.599Z,0
2017-04-22T22:23:51.956Z,0
2017-04-22T22:26:15.443Z,0
2017-04-22T22:28:38.816Z,0
2017-04-22T22:31:02.185Z,0
2017-04-22T22:33:26.551Z,0
2017-04-22T22:35:49.944Z,0
2017-04-22T22:38:13.298Z,0
2017-04-22T22:40:36.683Z,0
2017-04-22T22:43:00.113Z,0
2017-04-22T22:45:23.519Z,0
2017-04-22T22:47:46.878Z,0
2017-04-22T22:50:10.105Z,0
2017-04-22T22:52:36.134Z,0
2017-04-22T22:54:59.521Z,0
2017-04-22T22:57:24.148Z,0
2017-04-22T22:59:49.410Z,0
2017-04-22T23:02:12.805Z,0
2017-04-22T23:04:36.125Z,0
2017-04-22T23:06:59.544Z,0
2017-04-22T23:09:22.869Z,0
2017-04-22T23:11:46.270Z,0
2017-04-22T23:14:09.651Z,0
2017-04-22T23:16:32.983Z,0
2017-04-22T23:18:56.329Z,0
2017-04-22T23:21:19.725Z,0
2017-04-22T23:23:43.073Z,0
2017-04-22T23:27:42.212Z,0
2017-04-22T23:30:05.632Z,0
2017-04-22T23:32:20.611Z,0
2017-04-22T23:34:28.177Z,0
2017-04-22T23:36:51.618Z,0
2017-04-22T23:39:15.022Z,0
2017-04-22T23:41:30.005Z,0
2017-04-22T23:43:53.264Z,0
2017-04-22T23:46:16.642Z,0
2017-04-22T23:48:40.018Z,0
2017-04-22T23:51:03.354Z,0
2017-04-22T23:53:26.704Z,0
2017-04-22T23:55:50.093Z,0
2017-04-22T23:58:13.464Z,0
