createdAt,value
2022-08-10T12:55:30.039Z,99504.66
2022-08-10T12:58:57.355Z,99505.09
2022-08-10T13:02:07.770Z,99503.28
2022-08-10T13:05:16.260Z,99505.75
2022-08-10T13:08:40.555Z,99504.59
2022-08-10T13:12:38.337Z,99523.34
2022-08-10T13:15:46.037Z,99510.41
2022-08-10T13:18:43.357Z,99514.78
2022-08-10T13:21:49.610Z,99519.59
2022-08-10T13:24:56.396Z,99516.78
2022-08-10T13:28:35.606Z,99519.34
2022-08-10T13:32:09.096Z,99512.50
2022-08-10T13:34:59.174Z,99534.22
2022-08-10T13:38:06.088Z,99533.91
2022-08-10T13:41:12.697Z,99528.00
2022-08-10T13:44:28.950Z,99523.44
2022-08-10T13:47:36.247Z,99535.66
2022-08-10T13:50:59.946Z,99534.16
2022-08-10T13:54:06.919Z,99560.13
2022-08-10T13:57:13.479Z,99537.75
2022-08-10T14:00:33.998Z,99550.44
2022-08-10T14:03:44.274Z,99544.53
2022-08-10T14:06:51.589Z,99556.50
2022-08-10T14:10:02.017Z,99540.38
2022-08-10T14:13:07.462Z,99540.59
2022-08-10T14:16:14.554Z,99540.66
2022-08-10T14:19:22.433Z,99538.19
2022-08-10T14:22:34.028Z,99525.47
2022-08-10T14:25:47.726Z,99523.88
2022-08-10T14:28:55.437Z,99526.41
2022-08-10T14:32:03.886Z,99511.56
2022-08-10T14:36:19.050Z,99508.59
2022-08-10T14:38:37.014Z,99528.00
2022-08-10T14:42:01.577Z,99505.16
2022-08-10T14:45:12.858Z,99516.53
2022-08-10T14:48:23.610Z,99514.31
2022-08-10T14:51:44.412Z,99514.53
2022-08-10T14:54:50.752Z,99526.13
2022-08-10T14:58:16.373Z,99519.97
2022-08-10T15:01:21.785Z,99517.09
2022-08-10T15:04:29.396Z,99516.69
2022-08-10T15:07:35.126Z,99529.06
2022-08-10T15:10:41.190Z,99516.69
2022-08-10T15:14:25.920Z,99510.50
2022-08-10T15:17:17.262Z,99514.63
2022-08-10T15:20:25.630Z,99530.88
2022-08-10T15:23:33.754Z,99512.94
2022-08-10T15:26:58.030Z,99519.97
2022-08-10T15:30:04.003Z,99508.91
2022-08-10T15:34:03.685Z,99512.06
2022-08-10T15:37:39.553Z,99526.91
2022-08-10T15:40:45.074Z,99517.25
2022-08-10T15:43:56.929Z,99514.28
2022-08-10T15:47:05.291Z,99505.41
2022-08-10T15:50:15.018Z,99516.78
2022-08-10T15:53:29.307Z,99517.22
2022-08-10T15:56:41.057Z,99526.31
2022-08-10T15:59:48.586Z,99522.22
2022-08-10T16:03:01.939Z,99518.88
2022-08-10T16:06:08.093Z,99512.28
2022-08-10T16:10:23.313Z,99517.25
2022-08-10T16:12:59.711Z,99521.81
2022-08-10T16:16:07.499Z,99532.53
2022-08-10T16:19:23.983Z,99527.41
2022-08-10T16:22:34.187Z,99531.75
2022-08-10T16:25:52.834Z,99529.53
2022-08-10T16:29:05.339Z,99532.63
2022-08-10T16:32:11.753Z,99539.63
2022-08-10T16:35:18.835Z,99545.00
2022-08-10T16:38:25.211Z,99547.91
2022-08-10T16:42:04.694Z,99556.34
2022-08-10T16:45:01.875Z,99550.34
2022-08-10T16:48:08.461Z,99575.69
2022-08-10T16:51:18.073Z,99559.81
2022-08-10T16:54:27.321Z,99563.06
2022-08-10T16:57:38.306Z,99566.78
2022-08-10T17:00:45.612Z,99570.88
2022-08-10T17:04:06.327Z,99567.53
2022-08-10T17:07:17.312Z,99572.06
2022-08-10T17:10:23.931Z,99567.91
2022-08-10T17:13:32.603Z,99574.69
2022-08-10T17:16:39.556Z,99578.56
2022-08-10T17:19:45.997Z,99570.94
2022-08-10T17:22:54.773Z,99578.09
2022-08-10T17:26:02.697Z,99573.69
2022-08-10T17:29:17.212Z,99580.88
2022-08-10T17:32:44.403Z,99571.34
2022-08-10T17:35:51.759Z,99576.22
2022-08-10T17:38:57.860Z,99585.47
2022-08-10T17:42:03.860Z,99583.56
2022-08-10T17:45:20.731Z,99583.53
2022-08-10T17:48:43.558Z,99591.69
2022-08-10T17:51:56.918Z,99600.72
2022-08-10T17:55:04.658Z,99601.47
2022-08-10T17:58:12.981Z,99595.25
2022-08-10T18:01:42.130Z,99602.63
2022-08-10T18:04:49.696Z,99600.91
2022-08-10T18:07:55.616Z,99601.75
2022-08-10T18:11:01.759Z,99606.97
2022-08-10T18:14:08.557Z,99610.66
2022-08-10T18:17:18.400Z,99614.28
2022-08-10T18:20:27.785Z,99616.69
2022-08-10T18:23:34.988Z,99609.56
2022-08-10T18:26:42.108Z,99616.19
2022-08-10T18:29:50.779Z,99614.28
2022-08-10T18:32:58.799Z,99613.72
2022-08-10T18:36:05.273Z,99621.16
2022-08-10T18:39:12.253Z,99617.22
2022-08-10T18:42:19.510Z,99611.63
2022-08-10T18:45:27.438Z,99618.09
2022-08-10T18:48:40.092Z,99630.25
2022-08-10T18:51:47.508Z,99634.56
2022-08-10T18:54:55.509Z,99635.78
2022-08-10T18:58:26.598Z,99625.13
2022-08-10T19:01:44.120Z,99639.84
2022-08-10T19:05:04.629Z,99641.31
2022-08-10T19:08:49.482Z,99628.78
2022-08-10T19:12:01.384Z,99626.16
2022-08-10T19:15:15.837Z,99622.88
2022-08-10T19:18:27.969Z,99622.28
2022-08-10T19:21:38.600Z,99632.66
2022-08-10T19:24:50.169Z,99638.72
2022-08-10T19:28:03.272Z,99629.84
2022-08-10T19:31:12.285Z,99633.84
2022-08-10T19:34:29.980Z,99637.75
2022-08-10T19:37:41.383Z,99634.31
2022-08-10T19:40:53.076Z,99642.28
2022-08-10T19:44:04.403Z,99651.63
2022-08-10T19:47:13.156Z,99641.69
2022-08-10T19:50:20.902Z,99633.38
2022-08-10T19:53:32.776Z,99641.41
2022-08-10T19:56:44.944Z,99640.25
2022-08-10T20:00:15.661Z,99643.13
2022-08-10T20:03:21.687Z,99647.44
2022-08-10T20:06:31.766Z,99634.66
2022-08-10T20:09:42.592Z,99632.53
2022-08-10T20:12:51.652Z,99634.88
2022-08-10T20:15:59.161Z,99626.94
2022-08-10T20:19:07.739Z,99632.94
2022-08-10T20:22:14.499Z,99633.56
2022-08-10T20:25:25.560Z,99635.25
2022-08-10T20:28:39.321Z,99625.94
2022-08-10T20:31:47.673Z,99623.81
2022-08-10T20:34:57.356Z,99625.31
2022-08-10T20:38:09.750Z,99623.97
2022-08-10T20:41:24.059Z,60944.69
2022-08-10T20:44:36.333Z,60944.69
2022-08-10T20:47:53.813Z,60944.69
2022-08-10T20:51:00.261Z,60944.69
2022-08-10T20:54:08.009Z,60944.69
2022-08-10T20:57:56.717Z,60944.69
2022-08-10T21:01:14.374Z,60944.69
2022-08-10T21:04:37.542Z,60944.69
2022-08-10T21:08:06.389Z,60944.69
2022-08-10T21:11:15.608Z,60944.69
2022-08-10T21:14:33.685Z,80747.47
2022-08-10T21:17:44.897Z,60944.69
2022-08-10T21:20:56.087Z,60944.69
2022-08-10T21:24:08.130Z,60944.69
2022-08-10T21:27:23.200Z,60944.69
2022-08-10T21:30:43.476Z,60944.69
2022-08-10T21:33:53.414Z,60944.69
2022-08-10T21:37:03.360Z,60944.69
2022-08-10T21:40:35.152Z,60944.69
2022-08-10T21:44:04.901Z,60944.69
2022-08-10T21:47:41.813Z,60944.69
2022-08-10T21:51:24.554Z,60944.69
2022-08-10T21:55:06.589Z,60944.69
2022-08-10T21:58:34.642Z,60944.69
2022-08-10T22:02:03.459Z,60944.69
2022-08-10T22:05:39.249Z,60944.69
2022-08-10T22:09:04.221Z,60944.69
2022-08-10T22:12:31.714Z,60944.69
2022-08-10T22:16:11.187Z,60944.69
2022-08-10T22:19:35.705Z,60944.69
2022-08-10T22:23:02.062Z,60944.69
2022-08-10T22:26:31.417Z,60944.69
2022-08-10T22:29:55.139Z,60944.69
2022-08-10T22:33:26.610Z,60944.69
2022-08-10T22:36:56.944Z,60944.69
2022-08-10T22:40:23.503Z,60944.69
2022-08-10T22:43:46.909Z,60944.69
2022-08-10T22:47:10.428Z,60944.69
2022-08-10T22:50:19.061Z,60944.69
2022-08-10T22:53:47.130Z,60944.69
2022-08-10T22:57:11.443Z,60944.69
2022-08-10T23:00:18.505Z,60944.69
2022-08-10T23:03:25.842Z,60944.69
2022-08-10T23:06:31.413Z,60944.69
2022-08-10T23:09:38.008Z,60944.69
2022-08-10T23:12:50.856Z,60944.69
2022-08-10T23:16:16.121Z,60944.69
2022-08-10T23:19:22.690Z,60944.69
2022-08-10T23:22:33.346Z,60944.69
2022-08-10T23:25:57.194Z,60944.69
2022-08-10T23:29:12.041Z,60944.69
2022-08-10T23:32:19.061Z,60944.69
2022-08-10T23:36:31.270Z,60944.69
2022-08-10T23:38:57.206Z,60944.69
2022-08-10T23:42:18.781Z,60944.69
2022-08-10T23:45:27.985Z,60944.69
2022-08-10T23:48:34.579Z,60944.69
2022-08-10T23:51:55.526Z,60944.69
2022-08-10T23:55:03.640Z,60944.69
2022-08-10T23:58:10.054Z,60944.69
