createdAt,value
2018-04-28T00:00:21.639Z,89.08
2018-04-28T00:01:21.579Z,89.08
2018-04-28T00:02:21.518Z,89.08
2018-04-28T00:03:21.460Z,89.08
2018-04-28T00:04:21.401Z,88.32
2018-04-28T00:05:21.342Z,88.23
2018-04-28T00:06:21.287Z,88.89
2018-04-28T00:07:21.232Z,88.99
2018-04-28T00:08:21.172Z,89.08
2018-04-28T00:09:21.108Z,89.08
2018-04-28T00:10:21.051Z,89.37
2018-04-28T00:11:20.996Z,89.47
2018-04-28T00:12:20.933Z,89.75
2018-04-28T00:13:20.874Z,90.22
2018-04-28T00:14:20.815Z,90.18
2018-04-28T00:15:20.758Z,90.56
2018-04-28T00:16:20.699Z,90.94
2018-04-28T00:17:20.640Z,90.66
2018-04-28T00:18:20.580Z,90.94
2018-04-28T00:19:20.522Z,90.47
2018-04-28T00:20:20.461Z,91.03
2018-04-28T00:21:20.404Z,91.03
2018-04-28T00:22:20.344Z,91.22
2018-04-28T00:23:20.285Z,91.17
2018-04-28T00:24:20.226Z,91.27
2018-04-28T00:25:20.168Z,91.03
2018-04-28T00:26:20.108Z,90.61
2018-04-28T00:27:20.053Z,90.70
2018-04-28T00:28:19.992Z,90.70
2018-04-28T00:29:19.933Z,90.80
2018-04-28T00:30:19.873Z,90.61
2018-04-28T00:31:19.816Z,91.08
2018-04-28T00:32:19.762Z,91.42
2018-04-28T00:33:19.697Z,91.32
2018-04-28T00:34:19.639Z,91.99
2018-04-28T00:35:19.585Z,92.56
2018-04-28T00:36:19.521Z,92.65
2018-04-28T00:37:19.460Z,92.84
2018-04-28T00:38:19.402Z,91.99
2018-04-28T00:39:19.344Z,92.84
2018-04-28T00:40:19.291Z,92.65
2018-04-28T00:41:19.225Z,92.56
2018-04-28T00:42:19.166Z,92.94
2018-04-28T00:43:19.106Z,92.75
2018-04-28T00:44:19.049Z,93.79
2018-04-28T00:45:18.988Z,92.75
2018-04-28T00:46:18.929Z,92.94
2018-04-28T00:47:18.872Z,93.70
2018-04-28T00:48:18.812Z,93.60
2018-04-28T00:49:18.754Z,93.89
2018-04-28T00:50:18.695Z,93.41
2018-04-28T00:51:18.696Z,93.70
2018-04-28T00:52:18.574Z,93.98
2018-04-28T00:53:18.516Z,93.60
2018-04-28T00:54:18.456Z,93.79
2018-04-28T00:55:18.398Z,93.60
2018-04-28T00:56:18.337Z,94.18
2018-04-28T00:57:18.284Z,94.37
2018-04-28T00:58:18.218Z,94.37
2018-04-28T00:59:18.160Z,93.98
2018-04-28T01:00:18.103Z,93.70
2018-04-28T01:01:18.042Z,93.41
2018-04-28T01:02:17.982Z,93.60
2018-04-28T01:03:17.924Z,93.51
2018-04-28T01:04:17.863Z,93.51
2018-04-28T01:05:17.805Z,93.89
2018-04-28T01:06:17.748Z,93.32
2018-04-28T01:07:17.688Z,94.56
2018-04-28T01:08:17.628Z,94.08
2018-04-28T01:09:17.568Z,93.89
2018-04-28T01:10:17.510Z,93.51
2018-04-28T01:11:17.452Z,93.70
2018-04-28T01:12:17.393Z,93.79
2018-04-28T01:13:17.335Z,92.56
2018-04-28T01:14:17.277Z,93.60
2018-04-28T01:15:17.215Z,93.79
2018-04-28T01:16:17.157Z,94.42
2018-04-28T01:17:17.098Z,94.37
2018-04-28T01:18:17.038Z,93.32
2018-04-28T01:19:16.988Z,93.55
2018-04-28T01:20:16.923Z,93.08
2018-04-28T01:21:16.861Z,92.89
2018-04-28T01:22:16.803Z,92.51
2018-04-28T01:23:16.747Z,92.89
2018-04-28T01:24:16.685Z,92.70
2018-04-28T01:25:16.628Z,92.89
2018-04-28T01:26:16.568Z,92.22
2018-04-28T01:27:16.510Z,92.51
2018-04-28T01:28:16.450Z,91.75
2018-04-28T01:29:16.395Z,92.70
2018-04-28T01:30:16.332Z,92.60
2018-04-28T01:31:16.278Z,92.13
2018-04-28T01:32:16.215Z,92.60
2018-04-28T01:33:16.155Z,93.08
2018-04-28T01:34:16.097Z,92.60
2018-04-28T01:35:16.039Z,92.13
2018-04-28T01:36:15.979Z,92.13
2018-04-28T01:37:15.921Z,92.03
2018-04-28T01:38:15.862Z,92.51
2018-04-28T01:39:15.803Z,93.46
2018-04-28T01:40:15.744Z,93.27
2018-04-28T01:41:15.691Z,93.74
2018-04-28T01:42:15.626Z,93.37
2018-04-28T01:43:15.569Z,94.42
2018-04-28T01:44:15.509Z,94.60
2018-04-28T01:45:15.451Z,93.55
2018-04-28T01:46:15.392Z,92.99
2018-04-28T01:47:15.335Z,92.99
2018-04-28T01:48:15.274Z,92.79
2018-04-28T01:49:15.219Z,93.18
2018-04-28T01:50:15.156Z,92.70
2018-04-28T01:51:15.100Z,92.60
2018-04-28T01:52:15.041Z,93.65
2018-04-28T01:53:14.980Z,93.55
2018-04-28T01:54:14.921Z,93.37
2018-04-28T01:55:14.864Z,93.65
2018-04-28T01:56:14.804Z,93.74
2018-04-28T01:57:14.751Z,94.13
2018-04-28T01:58:14.690Z,94.60
2018-04-28T01:59:14.630Z,94.60
2018-04-28T02:00:14.571Z,94.70
2018-04-28T02:01:14.511Z,94.13
2018-04-28T02:02:14.453Z,94.22
2018-04-28T02:03:14.394Z,94.22
2018-04-28T02:04:14.337Z,93.94
2018-04-28T02:05:14.281Z,93.55
2018-04-28T02:06:14.225Z,93.94
2018-04-28T02:07:14.161Z,94.22
2018-04-28T02:08:14.103Z,93.46
2018-04-28T02:09:14.042Z,93.84
2018-04-28T02:10:13.984Z,93.84
2018-04-28T02:11:13.926Z,93.46
2018-04-28T02:12:13.871Z,93.37
2018-04-28T02:13:13.812Z,94.22
2018-04-28T02:14:13.751Z,94.51
2018-04-28T02:15:13.693Z,94.42
2018-04-28T02:16:13.642Z,94.42
2018-04-28T02:17:13.575Z,94.70
2018-04-28T02:18:13.521Z,94.51
2018-04-28T02:19:13.460Z,94.03
2018-04-28T02:20:13.402Z,93.94
2018-04-28T02:21:13.341Z,93.46
2018-04-28T02:22:13.287Z,93.37
2018-04-28T02:23:13.225Z,94.32
2018-04-28T02:24:13.167Z,95.08
2018-04-28T02:25:13.108Z,94.60
2018-04-28T02:26:13.050Z,94.65
2018-04-28T02:27:12.991Z,94.46
2018-04-28T02:28:12.937Z,94.60
2018-04-28T02:29:12.874Z,93.74
2018-04-28T02:30:12.818Z,93.41
2018-04-28T02:31:12.762Z,94.22
2018-04-28T02:32:12.702Z,94.84
2018-04-28T02:33:12.643Z,95.22
2018-04-28T02:34:12.584Z,94.74
2018-04-28T02:35:12.530Z,94.51
2018-04-28T02:36:12.467Z,93.55
2018-04-28T02:37:12.409Z,93.55
2018-04-28T02:38:12.358Z,94.22
2018-04-28T02:39:12.293Z,94.22
2018-04-28T02:40:12.244Z,94.22
2018-04-28T02:41:12.175Z,94.51
2018-04-28T02:42:12.118Z,94.51
2018-04-28T02:43:12.064Z,94.51
2018-04-28T02:44:12.003Z,94.60
2018-04-28T02:45:11.943Z,95.17
2018-04-28T02:46:11.885Z,94.32
2018-04-28T02:47:11.826Z,94.60
2018-04-28T02:48:11.770Z,94.51
2018-04-28T02:49:11.709Z,94.13
2018-04-28T02:50:11.738Z,94.89
2018-04-28T02:51:11.597Z,94.13
2018-04-28T02:52:11.536Z,94.60
2018-04-28T02:53:11.481Z,94.42
2018-04-28T02:54:11.419Z,94.51
2018-04-28T02:55:11.363Z,93.55
2018-04-28T02:56:11.303Z,93.84
2018-04-28T02:57:11.243Z,94.32
2018-04-28T02:58:11.185Z,94.22
2018-04-28T02:59:11.130Z,94.60
2018-04-28T03:00:11.071Z,94.70
2018-04-28T03:01:11.010Z,94.79
2018-04-28T03:02:10.950Z,95.08
2018-04-28T03:03:10.894Z,94.98
2018-04-28T03:04:10.838Z,95.36
2018-04-28T03:05:10.780Z,95.36
2018-04-28T03:06:10.720Z,95.36
2018-04-28T03:07:10.660Z,95.17
2018-04-28T03:08:10.601Z,95.65
2018-04-28T03:09:10.557Z,95.75
2018-04-28T03:10:10.485Z,95.84
2018-04-28T03:11:10.425Z,95.65
2018-04-28T03:12:10.367Z,95.75
2018-04-28T03:13:10.309Z,95.56
2018-04-28T03:14:10.249Z,95.84
2018-04-28T03:15:10.195Z,95.84
2018-04-28T03:16:10.135Z,96.12
2018-04-28T03:17:10.076Z,96.31
2018-04-28T03:18:10.016Z,96.12
2018-04-28T03:19:09.961Z,96.31
2018-04-28T03:20:09.899Z,95.36
2018-04-28T03:21:09.840Z,95.36
2018-04-28T03:22:09.782Z,95.75
2018-04-28T03:23:09.727Z,95.75
2018-04-28T03:24:09.665Z,95.75
2018-04-28T03:25:09.610Z,96.12
2018-04-28T03:26:09.548Z,96.60
2018-04-28T03:27:09.489Z,96.22
2018-04-28T03:28:09.438Z,96.31
2018-04-28T03:29:09.372Z,95.94
2018-04-28T03:30:09.313Z,95.75
2018-04-28T03:31:09.257Z,96.12
2018-04-28T03:32:09.198Z,95.84
2018-04-28T03:33:09.139Z,95.84
2018-04-28T03:34:09.080Z,95.65
2018-04-28T03:35:09.023Z,95.27
2018-04-28T03:36:08.967Z,95.94
2018-04-28T03:37:08.906Z,95.36
2018-04-28T03:38:08.847Z,96.03
2018-04-28T03:39:08.790Z,95.56
2018-04-28T03:40:08.733Z,95.65
2018-04-28T03:41:08.670Z,95.46
2018-04-28T03:42:08.613Z,95.27
2018-04-28T03:43:08.557Z,95.56
2018-04-28T03:44:08.497Z,95.36
2018-04-28T03:45:08.437Z,96.03
2018-04-28T03:46:08.380Z,96.22
2018-04-28T03:47:08.322Z,95.94
2018-04-28T03:48:08.264Z,96.12
2018-04-28T03:49:08.206Z,96.51
2018-04-28T03:50:08.150Z,96.12
2018-04-28T03:51:08.090Z,95.65
2018-04-28T03:52:08.031Z,95.94
2018-04-28T03:53:07.973Z,96.31
2018-04-28T03:54:07.914Z,96.51
2018-04-28T03:55:07.855Z,96.22
2018-04-28T03:56:07.796Z,96.31
2018-04-28T03:57:07.736Z,96.12
2018-04-28T03:58:07.677Z,96.41
2018-04-28T03:59:07.621Z,96.41
2018-04-28T04:00:07.571Z,96.60
2018-04-28T04:01:07.506Z,96.51
2018-04-28T04:02:07.451Z,96.31
2018-04-28T04:03:07.388Z,96.31
2018-04-28T04:04:07.334Z,96.12
2018-04-28T04:05:07.270Z,96.51
2018-04-28T04:06:07.216Z,96.70
2018-04-28T04:07:07.153Z,96.60
2018-04-28T04:08:07.101Z,96.31
2018-04-28T04:09:07.036Z,96.41
2018-04-28T04:10:06.983Z,96.89
2018-04-28T04:11:06.919Z,96.89
2018-04-28T04:12:06.861Z,96.89
2018-04-28T04:13:06.803Z,96.89
2018-04-28T04:14:06.744Z,96.79
2018-04-28T04:15:06.685Z,97.36
2018-04-28T04:16:06.628Z,97.08
2018-04-28T04:17:06.569Z,96.89
2018-04-28T04:18:06.567Z,96.98
2018-04-28T04:19:06.452Z,97.51
2018-04-28T04:20:06.394Z,97.17
2018-04-28T04:21:06.335Z,96.89
2018-04-28T04:22:06.276Z,96.94
2018-04-28T04:23:06.218Z,96.31
2018-04-28T04:24:06.161Z,96.36
2018-04-28T04:25:06.102Z,96.31
2018-04-28T04:26:06.044Z,96.36
2018-04-28T04:27:05.989Z,96.94
2018-04-28T04:28:05.927Z,96.84
2018-04-28T04:29:05.872Z,97.08
2018-04-28T04:30:05.813Z,96.46
2018-04-28T04:31:05.754Z,97.60
2018-04-28T04:32:05.696Z,97.41
2018-04-28T04:33:05.635Z,97.51
2018-04-28T04:34:05.578Z,96.75
2018-04-28T04:35:05.518Z,96.94
2018-04-28T04:36:05.462Z,96.94
2018-04-28T04:37:05.403Z,96.94
2018-04-28T04:38:05.353Z,96.84
2018-04-28T04:39:05.287Z,96.94
2018-04-28T04:40:05.227Z,96.94
2018-04-28T04:41:05.171Z,96.94
2018-04-28T04:42:05.109Z,97.13
2018-04-28T04:43:05.053Z,96.17
2018-04-28T04:44:04.995Z,96.27
2018-04-28T04:45:04.935Z,96.27
2018-04-28T04:46:04.878Z,96.27
2018-04-28T04:47:04.819Z,96.22
2018-04-28T04:48:04.762Z,96.17
2018-04-28T04:49:04.708Z,96.98
2018-04-28T04:50:04.644Z,96.94
2018-04-28T04:51:04.587Z,96.84
2018-04-28T04:52:04.527Z,97.17
2018-04-28T04:53:04.472Z,97.65
2018-04-28T04:54:04.410Z,98.13
2018-04-28T04:55:04.353Z,97.93
2018-04-28T04:56:04.296Z,97.65
2018-04-28T04:57:04.235Z,97.46
2018-04-28T04:58:04.178Z,98.32
2018-04-28T04:59:04.124Z,97.84
2018-04-28T05:00:04.060Z,97.93
2018-04-28T05:01:04.005Z,98.22
2018-04-28T05:02:03.943Z,98.22
2018-04-28T05:03:03.887Z,98.03
2018-04-28T05:04:03.827Z,97.93
2018-04-28T05:05:03.769Z,97.93
2018-04-28T05:06:03.713Z,97.46
2018-04-28T05:07:03.655Z,97.84
2018-04-28T05:08:03.596Z,97.93
2018-04-28T05:09:03.534Z,98.03
2018-04-28T05:10:03.478Z,97.84
2018-04-28T05:11:03.420Z,98.03
2018-04-28T05:12:03.362Z,97.46
2018-04-28T05:13:03.302Z,97.93
2018-04-28T05:14:03.244Z,98.79
2018-04-28T05:15:03.184Z,98.98
2018-04-28T05:16:03.126Z,98.79
2018-04-28T05:17:03.068Z,98.41
2018-04-28T05:18:03.010Z,98.88
2018-04-28T05:19:02.952Z,98.60
2018-04-28T05:20:02.892Z,98.50
2018-04-28T05:21:02.832Z,98.55
2018-04-28T05:22:02.775Z,98.46
2018-04-28T05:23:02.717Z,99.13
2018-04-28T05:24:02.659Z,99.22
2018-04-28T05:25:02.604Z,99.98
2018-04-28T05:26:02.551Z,99.22
2018-04-28T05:27:02.484Z,98.65
2018-04-28T05:28:02.425Z,97.89
2018-04-28T05:29:02.365Z,98.08
2018-04-28T05:30:02.308Z,97.99
2018-04-28T05:31:02.249Z,97.31
2018-04-28T05:32:02.192Z,98.13
2018-04-28T05:33:02.133Z,99.08
2018-04-28T05:34:02.074Z,98.60
2018-04-28T05:35:02.018Z,98.22
2018-04-28T05:36:02.003Z,98.89
2018-04-28T05:37:01.901Z,98.51
2018-04-28T05:38:01.842Z,97.27
2018-04-28T05:39:01.789Z,96.32
2018-04-28T05:40:01.728Z,96.03
2018-04-28T05:41:01.671Z,94.32
2018-04-28T05:42:01.610Z,95.70
2018-04-28T05:43:01.553Z,95.70
2018-04-28T05:44:01.496Z,95.12
2018-04-28T05:45:01.447Z,94.27
2018-04-28T05:46:01.383Z,94.84
2018-04-28T05:47:01.325Z,94.56
2018-04-28T05:48:01.267Z,92.93
2018-04-28T05:49:01.207Z,93.60
2018-04-28T05:50:01.153Z,94.84
2018-04-28T05:51:01.093Z,96.08
2018-04-28T05:52:01.034Z,96.41
2018-04-28T05:53:00.985Z,96.22
2018-04-28T05:54:00.918Z,95.27
2018-04-28T05:55:00.862Z,94.51
2018-04-28T05:56:00.808Z,92.98
2018-04-28T05:57:00.746Z,92.69
2018-04-28T05:58:00.688Z,93.17
2018-04-28T05:59:00.635Z,93.17
2018-04-28T06:00:00.573Z,93.55
2018-04-28T06:01:00.521Z,94.03
2018-04-28T06:02:00.461Z,93.74
2018-04-28T06:03:00.400Z,92.98
2018-04-28T06:04:00.345Z,93.55
2018-04-28T06:05:00.287Z,93.51
2018-04-28T06:06:00.230Z,92.36
2018-04-28T06:07:00.171Z,91.31
2018-04-28T06:08:00.115Z,92.26
2018-04-28T06:09:00.058Z,92.36
2018-04-28T06:10:00.001Z,92.07
2018-04-28T06:10:59.950Z,91.88
2018-04-28T06:11:59.889Z,92.83
2018-04-28T06:12:59.829Z,92.69
2018-04-28T06:13:59.772Z,93.36
2018-04-28T06:14:59.716Z,92.69
2018-04-28T06:15:59.659Z,92.41
2018-04-28T06:16:59.602Z,92.41
2018-04-28T06:17:59.546Z,92.41
2018-04-28T06:18:59.488Z,91.93
2018-04-28T06:19:59.443Z,92.41
2018-04-28T06:20:59.375Z,92.79
2018-04-28T06:21:59.316Z,92.31
2018-04-28T06:22:59.260Z,92.12
2018-04-28T06:23:59.204Z,91.36
2018-04-28T06:24:59.153Z,88.20
2018-04-28T06:25:59.174Z,84.52
2018-04-28T06:26:59.035Z,85.58
2018-04-28T06:27:58.984Z,85.38
2018-04-28T06:28:58.919Z,82.14
2018-04-28T06:29:58.864Z,81.18
2018-04-28T06:30:58.807Z,80.93
2018-04-28T06:31:58.751Z,80.99
2018-04-28T06:32:58.695Z,81.47
2018-04-28T06:33:58.639Z,80.65
2018-04-28T06:34:58.582Z,79.85
2018-04-28T06:35:58.525Z,80.07
2018-04-28T06:36:58.470Z,79.88
2018-04-28T06:37:58.421Z,80.17
2018-04-28T06:38:58.357Z,80.65
2018-04-28T06:39:58.301Z,80.17
2018-04-28T06:40:58.247Z,79.98
2018-04-28T06:41:58.188Z,79.02
2018-04-28T06:42:58.132Z,79.22
2018-04-28T06:43:58.078Z,78.16
2018-04-28T06:44:58.025Z,77.59
2018-04-28T06:45:57.964Z,77.78
2018-04-28T06:46:57.912Z,78.74
2018-04-28T06:47:57.852Z,78.64
2018-04-28T06:48:57.797Z,78.45
2018-04-28T06:49:57.741Z,77.59
2018-04-28T06:50:57.696Z,76.35
2018-04-28T06:51:57.631Z,77.11
2018-04-28T06:52:57.573Z,76.92
2018-04-28T06:53:57.518Z,77.01
2018-04-28T06:54:57.465Z,76.45
2018-04-28T06:55:57.407Z,77.40
2018-04-28T06:56:57.349Z,77.11
2018-04-28T06:57:57.295Z,75.96
2018-04-28T06:58:57.238Z,76.16
2018-04-28T06:59:57.184Z,76.54
2018-04-28T07:00:57.130Z,76.77
2018-04-28T07:01:57.071Z,79.06
2018-04-28T07:02:57.016Z,76.20
2018-04-28T07:03:56.963Z,75.05
2018-04-28T07:04:56.906Z,74.19
2018-04-28T07:05:56.851Z,75.34
2018-04-28T07:06:56.792Z,76.10
2018-04-28T07:07:56.739Z,76.20
2018-04-28T07:08:56.683Z,76.00
2018-04-28T07:09:56.628Z,75.43
2018-04-28T07:10:56.574Z,76.00
2018-04-28T07:11:56.517Z,73.90
2018-04-28T07:12:56.460Z,74.28
2018-04-28T07:13:56.405Z,74.19
2018-04-28T07:14:56.352Z,75.05
2018-04-28T07:15:56.296Z,74.48
2018-04-28T07:16:56.240Z,76.10
2018-04-28T07:17:56.183Z,75.91
2018-04-28T07:18:56.129Z,76.96
2018-04-28T07:19:56.075Z,78.87
2018-04-28T07:20:56.021Z,76.00
2018-04-28T07:21:55.964Z,77.44
2018-04-28T07:22:55.907Z,79.44
2018-04-28T07:23:55.856Z,79.44
2018-04-28T07:24:55.797Z,79.64
2018-04-28T07:25:55.744Z,81.84
2018-04-28T07:26:55.687Z,81.99
2018-04-28T07:27:55.631Z,78.74
2018-04-28T07:28:55.577Z,80.17
2018-04-28T07:29:55.544Z,80.46
2018-04-28T07:30:55.465Z,79.41
2018-04-28T07:31:55.412Z,80.07
2018-04-28T07:32:55.354Z,80.27
2018-04-28T07:33:55.301Z,83.42
2018-04-28T07:34:55.247Z,84.32
2018-04-28T07:35:55.189Z,85.14
2018-04-28T07:36:55.134Z,85.75
2018-04-28T07:37:55.085Z,82.56
2018-04-28T07:38:55.025Z,80.17
2018-04-28T07:39:54.973Z,79.22
2018-04-28T07:40:54.914Z,79.60
2018-04-28T07:41:54.859Z,78.74
2018-04-28T07:42:54.803Z,78.16
2018-04-28T07:43:54.749Z,80.84
2018-04-28T07:44:54.693Z,79.41
2018-04-28T07:45:54.638Z,80.55
2018-04-28T07:46:54.583Z,81.60
2018-04-28T07:47:54.528Z,78.26
2018-04-28T07:48:54.473Z,77.69
2018-04-28T07:49:54.417Z,79.22
2018-04-28T07:50:54.362Z,79.31
2018-04-28T07:51:54.307Z,79.98
2018-04-28T07:52:54.251Z,80.93
2018-04-28T07:53:54.196Z,81.60
2018-04-28T07:54:54.142Z,82.75
2018-04-28T07:55:54.085Z,82.08
2018-04-28T07:56:54.031Z,79.41
2018-04-28T07:57:53.975Z,78.64
2018-04-28T07:58:53.921Z,79.60
2018-04-28T07:59:53.864Z,79.31
2018-04-28T08:00:53.811Z,81.60
2018-04-28T08:01:53.755Z,82.70
2018-04-28T08:02:53.701Z,81.55
2018-04-28T08:03:53.646Z,82.03
2018-04-28T08:04:53.594Z,78.58
2018-04-28T08:05:53.537Z,80.98
2018-04-28T08:06:53.480Z,80.02
2018-04-28T08:07:53.426Z,79.02
2018-04-28T08:08:53.369Z,82.89
2018-04-28T08:09:53.313Z,80.69
2018-04-28T08:10:53.259Z,80.40
2018-04-28T08:11:53.205Z,79.83
2018-04-28T08:12:53.154Z,80.79
2018-04-28T08:13:53.095Z,81.84
2018-04-28T08:14:53.040Z,76.82
2018-04-28T08:15:52.984Z,77.06
2018-04-28T08:16:52.931Z,75.39
2018-04-28T08:17:52.881Z,75.43
2018-04-28T08:18:52.820Z,76.48
2018-04-28T08:19:52.765Z,76.48
2018-04-28T08:20:52.709Z,76.10
2018-04-28T08:21:52.654Z,75.52
2018-04-28T08:22:52.600Z,76.39
2018-04-28T08:23:52.545Z,75.14
2018-04-28T08:24:52.496Z,75.71
2018-04-28T08:25:52.435Z,75.05
2018-04-28T08:26:52.380Z,75.24
2018-04-28T08:27:52.324Z,75.43
2018-04-28T08:28:52.273Z,75.27
2018-04-28T08:29:52.214Z,73.84
2018-04-28T08:30:52.161Z,74.13
2018-04-28T08:31:52.107Z,73.08
2018-04-28T08:32:52.050Z,73.65
2018-04-28T08:33:51.996Z,74.51
2018-04-28T08:34:51.942Z,74.04
2018-04-28T08:35:51.886Z,73.55
2018-04-28T08:36:51.880Z,73.17
2018-04-28T08:37:51.778Z,73.21
2018-04-28T08:38:51.722Z,71.83
2018-04-28T08:39:51.673Z,71.64
2018-04-28T08:40:51.612Z,72.16
2018-04-28T08:41:51.559Z,71.87
2018-04-28T08:42:51.504Z,69.25
2018-04-28T08:43:51.450Z,70.24
2018-04-28T08:44:51.396Z,70.34
2018-04-28T08:45:51.344Z,70.53
2018-04-28T08:46:51.288Z,71.39
2018-04-28T08:47:51.235Z,71.87
2018-04-28T08:48:51.177Z,71.11
2018-04-28T08:49:51.126Z,69.57
2018-04-28T08:50:51.067Z,69.76
2018-04-28T08:51:51.016Z,69.19
2018-04-28T08:52:50.959Z,69.00
2018-04-28T08:53:50.906Z,69.19
2018-04-28T08:54:50.853Z,70.62
2018-04-28T08:55:50.797Z,71.30
2018-04-28T08:56:50.742Z,72.06
2018-04-28T08:57:50.688Z,71.77
2018-04-28T08:58:50.634Z,71.68
2018-04-28T08:59:50.581Z,71.48
2018-04-28T09:00:50.524Z,69.95
2018-04-28T09:01:50.472Z,70.62
2018-04-28T09:02:50.417Z,69.76
2018-04-28T09:03:50.364Z,71.30
2018-04-28T09:04:50.312Z,71.64
2018-04-28T09:05:50.254Z,72.44
2018-04-28T09:06:50.200Z,73.08
2018-04-28T09:07:50.146Z,72.88
2018-04-28T09:08:50.092Z,72.98
2018-04-28T09:09:50.036Z,73.75
2018-04-28T09:10:49.982Z,73.17
2018-04-28T09:11:49.928Z,73.36
2018-04-28T09:12:49.872Z,71.64
2018-04-28T09:13:49.819Z,72.54
2018-04-28T09:14:49.763Z,72.69
2018-04-28T09:15:49.710Z,71.30
2018-04-28T09:16:49.657Z,71.77
2018-04-28T09:17:49.606Z,72.16
2018-04-28T09:18:49.546Z,71.87
2018-04-28T09:19:49.493Z,71.20
2018-04-28T09:20:49.438Z,71.30
2018-04-28T09:21:49.384Z,71.73
2018-04-28T09:22:49.332Z,71.58
2018-04-28T09:23:49.276Z,71.36
2018-04-28T09:24:49.228Z,71.77
2018-04-28T09:25:49.165Z,72.31
2018-04-28T09:26:49.112Z,72.54
2018-04-28T09:27:49.057Z,71.87
2018-04-28T09:28:49.001Z,73.88
2018-04-28T09:29:48.947Z,73.02
2018-04-28T09:30:48.897Z,73.30
2018-04-28T09:31:48.839Z,72.92
2018-04-28T09:32:48.786Z,72.54
2018-04-28T09:33:48.730Z,73.02
2018-04-28T09:34:48.677Z,73.02
2018-04-28T09:35:48.622Z,73.02
2018-04-28T09:36:48.570Z,72.34
2018-04-28T09:37:48.513Z,73.40
2018-04-28T09:38:48.460Z,72.92
2018-04-28T09:39:48.406Z,73.21
2018-04-28T09:40:48.352Z,73.02
2018-04-28T09:41:48.296Z,73.50
2018-04-28T09:42:48.241Z,73.02
2018-04-28T09:43:48.192Z,72.83
2018-04-28T09:44:48.134Z,73.02
2018-04-28T09:45:48.082Z,73.50
2018-04-28T09:46:48.023Z,75.02
2018-04-28T09:47:47.970Z,75.22
2018-04-28T09:48:47.923Z,75.02
2018-04-28T09:49:47.862Z,75.79
2018-04-28T09:50:47.808Z,74.41
2018-04-28T09:51:47.754Z,74.99
2018-04-28T09:52:47.696Z,75.09
2018-04-28T09:53:47.642Z,74.99
2018-04-28T09:54:47.589Z,74.80
2018-04-28T09:55:47.535Z,74.99
2018-04-28T09:56:47.481Z,74.61
2018-04-28T09:57:47.429Z,73.84
2018-04-28T09:58:47.371Z,73.84
2018-04-28T09:59:47.317Z,73.55
2018-04-28T10:00:47.263Z,74.32
2018-04-28T10:01:47.206Z,77.48
2018-04-28T10:02:47.157Z,77.00
2018-04-28T10:03:47.098Z,75.37
2018-04-28T10:04:47.045Z,75.37
2018-04-28T10:05:46.993Z,76.08
2018-04-28T10:06:46.938Z,75.37
2018-04-28T10:07:46.883Z,73.88
2018-04-28T10:08:46.827Z,73.59
2018-04-28T10:09:46.770Z,75.02
2018-04-28T10:10:46.716Z,72.63
2018-04-28T10:11:46.662Z,72.25
2018-04-28T10:12:46.653Z,73.40
2018-04-28T10:13:46.552Z,73.59
2018-04-28T10:14:46.502Z,73.02
2018-04-28T10:15:46.444Z,74.65
2018-04-28T10:16:46.389Z,74.55
2018-04-28T10:17:46.336Z,75.31
2018-04-28T10:18:46.281Z,73.97
2018-04-28T10:19:46.272Z,73.11
2018-04-28T10:20:46.173Z,72.83
2018-04-28T10:21:46.120Z,73.97
2018-04-28T10:22:46.064Z,72.77
2018-04-28T10:23:46.012Z,72.77
2018-04-28T10:24:45.956Z,70.47
2018-04-28T10:25:45.905Z,71.62
2018-04-28T10:26:45.849Z,72.09
2018-04-28T10:27:45.797Z,72.00
2018-04-28T10:28:45.739Z,70.56
2018-04-28T10:29:45.686Z,69.64
2018-04-28T10:30:45.637Z,69.64
2018-04-28T10:31:45.578Z,70.60
2018-04-28T10:32:45.525Z,69.64
2018-04-28T10:33:45.469Z,68.49
2018-04-28T10:34:45.417Z,69.54
2018-04-28T10:35:45.363Z,69.26
2018-04-28T10:36:45.308Z,65.52
2018-04-28T10:37:45.255Z,65.71
2018-04-28T10:38:45.203Z,67.95
2018-04-28T10:39:45.147Z,66.42
2018-04-28T10:40:45.097Z,65.94
2018-04-28T10:41:45.042Z,66.61
2018-04-28T10:42:44.991Z,67.18
2018-04-28T10:43:44.937Z,66.51
2018-04-28T10:44:44.885Z,65.94
2018-04-28T10:45:44.831Z,65.75
2018-04-28T10:46:44.777Z,66.03
2018-04-28T10:47:44.724Z,66.42
2018-04-28T10:48:44.668Z,66.80
2018-04-28T10:49:44.619Z,67.89
2018-04-28T10:50:44.563Z,66.83
2018-04-28T10:51:44.512Z,65.59
2018-04-28T10:52:44.456Z,65.68
2018-04-28T10:53:44.512Z,65.97
2018-04-28T10:54:44.351Z,65.23
2018-04-28T10:55:44.298Z,65.05
2018-04-28T10:56:44.244Z,65.52
2018-04-28T10:57:44.192Z,65.91
2018-04-28T10:58:44.139Z,65.81
2018-04-28T10:59:44.087Z,65.05
2018-04-28T11:00:44.034Z,65.14
2018-04-28T11:01:43.986Z,64.31
2018-04-28T11:02:43.930Z,63.51
2018-04-28T11:03:43.879Z,63.54
2018-04-28T11:04:43.825Z,63.25
2018-04-28T11:05:43.774Z,63.22
2018-04-28T11:06:43.721Z,62.65
2018-04-28T11:07:43.670Z,62.16
2018-04-28T11:08:43.617Z,63.22
2018-04-28T11:09:43.565Z,63.32
2018-04-28T11:10:43.513Z,63.79
2018-04-28T11:11:43.461Z,65.62
2018-04-28T11:12:43.408Z,64.85
2018-04-28T11:13:43.356Z,64.37
2018-04-28T11:14:43.305Z,64.79
2018-04-28T11:15:43.252Z,64.31
2018-04-28T11:16:43.198Z,65.94
2018-04-28T11:17:43.148Z,65.17
2018-04-28T11:18:43.095Z,64.50
2018-04-28T11:19:43.052Z,63.35
2018-04-28T11:20:42.996Z,64.47
2018-04-28T11:21:42.939Z,64.76
2018-04-28T11:22:42.886Z,64.85
2018-04-28T11:23:42.837Z,64.95
2018-04-28T11:24:42.783Z,65.23
2018-04-28T11:25:42.807Z,65.05
2018-04-28T11:26:42.683Z,63.79
2018-04-28T11:27:42.641Z,63.60
2018-04-28T11:28:42.574Z,64.47
2018-04-28T11:29:42.523Z,63.79
2018-04-28T11:30:42.471Z,63.32
2018-04-28T11:31:42.420Z,64.37
2018-04-28T11:32:42.365Z,65.81
2018-04-28T11:33:42.314Z,65.84
2018-04-28T11:34:42.261Z,65.08
2018-04-28T11:35:42.209Z,64.40
2018-04-28T11:36:42.159Z,64.40
2018-04-28T11:37:42.103Z,64.89
2018-04-28T11:38:42.054Z,64.02
2018-04-28T11:39:41.999Z,63.54
2018-04-28T11:40:41.947Z,63.25
2018-04-28T11:41:41.896Z,64.22
2018-04-28T11:42:41.845Z,64.40
2018-04-28T11:43:41.876Z,64.79
2018-04-28T11:44:41.738Z,65.36
2018-04-28T11:45:41.688Z,64.50
2018-04-28T11:46:41.636Z,64.89
2018-04-28T11:47:41.583Z,64.22
2018-04-28T11:48:41.528Z,65.17
2018-04-28T11:49:41.477Z,63.64
2018-04-28T11:50:41.430Z,63.92
2018-04-28T11:51:41.373Z,65.75
2018-04-28T11:52:41.320Z,65.27
2018-04-28T11:53:41.271Z,63.67
2018-04-28T11:54:41.216Z,63.09
2018-04-28T11:55:41.165Z,63.57
2018-04-28T11:56:41.114Z,63.96
2018-04-28T11:57:41.060Z,62.71
2018-04-28T11:58:41.022Z,63.57
2018-04-28T11:59:40.956Z,64.82
2018-04-28T12:00:40.905Z,61.94
2018-04-28T12:01:40.852Z,61.94
2018-04-28T12:02:40.819Z,62.42
2018-04-28T12:03:40.750Z,61.84
2018-04-28T12:04:40.697Z,61.27
2018-04-28T12:05:40.694Z,62.01
2018-04-28T12:06:40.593Z,63.67
2018-04-28T12:07:40.541Z,62.90
2018-04-28T12:08:40.489Z,63.48
2018-04-28T12:09:40.439Z,63.48
2018-04-28T12:10:40.385Z,62.71
2018-04-28T12:11:40.335Z,61.94
2018-04-28T12:12:40.355Z,62.04
2018-04-28T12:13:40.229Z,64.05
2018-04-28T12:14:40.178Z,63.67
2018-04-28T12:15:40.133Z,62.13
2018-04-28T12:16:40.076Z,62.04
2018-04-28T12:17:40.022Z,62.61
2018-04-28T12:18:39.972Z,62.81
2018-04-28T12:19:39.919Z,62.26
2018-04-28T12:20:39.866Z,62.23
2018-04-28T12:21:39.816Z,61.49
2018-04-28T12:22:39.762Z,62.23
2018-04-28T12:23:39.717Z,62.84
2018-04-28T12:24:39.658Z,62.84
2018-04-28T12:25:39.608Z,62.74
2018-04-28T12:26:39.558Z,61.68
2018-04-28T12:27:39.504Z,61.14
2018-04-28T12:28:39.450Z,60.17
2018-04-28T12:29:39.399Z,59.69
2018-04-28T12:30:39.348Z,59.31
2018-04-28T12:31:39.297Z,59.57
2018-04-28T12:32:39.247Z,60.72
2018-04-28T12:33:39.194Z,60.63
2018-04-28T12:34:39.146Z,60.43
2018-04-28T12:35:39.090Z,60.14
2018-04-28T12:36:39.040Z,60.94
2018-04-28T12:37:38.988Z,59.22
2018-04-28T12:38:38.934Z,59.69
2018-04-28T12:39:38.883Z,59.89
2018-04-28T12:40:38.831Z,58.42
2018-04-28T12:41:38.780Z,58.51
2018-04-28T12:42:38.728Z,60.37
2018-04-28T12:43:38.677Z,59.86
2018-04-28T12:44:38.630Z,60.53
2018-04-28T12:45:38.574Z,60.37
2018-04-28T12:46:38.523Z,60.46
2018-04-28T12:47:38.471Z,61.04
2018-04-28T12:48:38.420Z,61.33
2018-04-28T12:49:38.369Z,59.50
2018-04-28T12:50:38.364Z,59.31
2018-04-28T12:51:38.268Z,59.22