createdAt,value
2018-12-15T00:03:46.477Z,102037.33
2018-12-15T00:08:41.658Z,102039.09
2018-12-15T00:13:37.576Z,102046.03
2018-12-15T00:18:33.290Z,102055.59
2018-12-15T00:23:29.761Z,102054.76
2018-12-15T00:28:24.689Z,102053.00
2018-12-15T00:33:19.693Z,102049.09
2018-12-15T00:38:14.919Z,102059.53
2018-12-15T00:43:09.937Z,102060.42
2018-12-15T00:48:05.057Z,102056.06
2018-12-15T00:53:00.027Z,102066.08
2018-12-15T00:57:55.210Z,102065.66
2018-12-15T01:02:49.990Z,102065.20
2018-12-15T01:07:45.262Z,102070.42
2018-12-15T01:12:40.350Z,102081.32
2018-12-15T01:17:35.713Z,102089.58
2018-12-15T01:22:31.151Z,102100.87
2018-12-15T01:27:26.367Z,102114.81
2018-12-15T01:32:21.561Z,102121.34
2018-12-15T01:37:16.475Z,102123.08
2018-12-15T01:42:11.455Z,102127.41
2018-12-15T01:47:06.418Z,102124.38
2018-12-15T01:52:01.394Z,102127.88
2018-12-15T01:56:56.377Z,102126.11
2018-12-15T02:01:51.100Z,102137.43
2018-12-15T02:06:46.088Z,102137.85
2018-12-15T02:11:41.086Z,102143.95
2018-12-15T02:16:36.585Z,102135.24
2018-12-15T02:21:31.803Z,102136.58
2018-12-15T02:26:26.509Z,102136.58
2018-12-15T02:31:21.231Z,102129.17
2018-12-15T02:36:15.918Z,102130.90
2018-12-15T02:41:10.681Z,102124.83
2018-12-15T02:46:05.384Z,102123.53
2018-12-15T02:51:00.137Z,102126.14
2018-12-15T02:55:54.836Z,102118.31
2018-12-15T03:00:49.574Z,102109.59
2018-12-15T03:05:44.277Z,102112.20
2018-12-15T03:10:39.030Z,102103.50
2018-12-15T03:15:33.711Z,102096.55
2018-12-15T03:20:28.377Z,102092.17
2018-12-15T03:25:23.071Z,102084.81
2018-12-15T03:30:17.724Z,102082.62
2018-12-15T03:35:12.446Z,102079.13
2018-12-15T03:40:07.239Z,102081.75
2018-12-15T03:45:02.158Z,102076.10
2018-12-15T03:49:56.833Z,102077.83
2018-12-15T03:54:51.551Z,102084.35
2018-12-15T03:59:46.600Z,102078.25
2018-12-15T04:04:41.645Z,102066.94
2018-12-15T04:09:36.336Z,102066.52
2018-12-15T04:14:31.026Z,102069.12
2018-12-15T04:19:25.714Z,102070.85
2018-12-15T04:24:20.535Z,102070.00
2018-12-15T04:29:15.269Z,102060.87
2018-12-15T04:34:10.087Z,102062.59
2018-12-15T04:39:05.780Z,102062.60
2018-12-15T04:44:00.934Z,102064.33
2018-12-15T04:48:55.635Z,102062.60
2018-12-15T04:53:50.407Z,102066.52
2018-12-15T04:58:45.105Z,102067.82
2018-12-15T05:03:39.824Z,102065.63
2018-12-15T05:08:34.485Z,102060.87
2018-12-15T05:13:29.232Z,102068.70
2018-12-15T05:18:23.950Z,102070.00
2018-12-15T05:23:18.607Z,102063.48
2018-12-15T05:28:13.302Z,102058.27
2018-12-15T05:33:07.963Z,102065.21
2018-12-15T05:38:02.746Z,102060.42
2018-12-15T05:42:59.811Z,102067.81
2018-12-15T05:47:54.494Z,102063.48
2018-12-15T05:52:49.179Z,102068.70
2018-12-15T05:57:43.926Z,102057.38
2018-12-15T06:02:39.516Z,102051.74
2018-12-15T06:07:34.300Z,102054.34
2018-12-15T06:12:28.971Z,102062.59
2018-12-15T06:17:23.646Z,102065.62
2018-12-15T06:22:18.313Z,102066.94
2018-12-15T06:27:13.115Z,102066.94
2018-12-15T06:32:07.867Z,102064.33
2018-12-15T06:37:02.552Z,102071.30
2018-12-15T06:41:57.589Z,102070.00
2018-12-15T06:46:52.355Z,102069.12
2018-12-15T06:51:47.027Z,102076.06
2018-12-15T06:56:41.768Z,102073.45
2018-12-15T07:01:36.443Z,102077.83
2018-12-15T07:06:31.139Z,102071.30
2018-12-15T07:11:26.057Z,102064.33
2018-12-15T07:16:20.699Z,102065.21
2018-12-15T07:21:15.508Z,102058.27
2018-12-15T07:26:10.184Z,102050.44
2018-12-15T07:31:04.862Z,102046.95
2018-12-15T07:36:01.661Z,102053.05
2018-12-15T07:40:56.337Z,102048.25
2018-12-15T07:45:51.014Z,102052.17
2018-12-15T07:50:45.744Z,102051.28
2018-12-15T07:55:40.489Z,102049.55
2018-12-15T08:00:35.337Z,102056.08
2018-12-15T08:05:30.090Z,102055.66
2018-12-15T08:10:25.277Z,102058.69
2018-12-15T08:15:20.054Z,102060.45
2018-12-15T08:20:14.752Z,102071.73
2018-12-15T08:25:09.495Z,102063.48
2018-12-15T08:30:04.727Z,102071.77
2018-12-15T08:34:59.428Z,102074.80
2018-12-15T08:39:54.113Z,102072.18
2018-12-15T08:44:50.510Z,102071.75
2018-12-15T08:49:45.156Z,102078.70
2018-12-15T08:54:39.922Z,102077.84
2018-12-15T08:59:34.598Z,102085.66
2018-12-15T09:04:29.401Z,102086.08
2018-12-15T09:09:24.038Z,102086.52
2018-12-15T09:14:18.838Z,102083.03
2018-12-15T09:19:13.551Z,102095.66
2018-12-15T09:24:08.230Z,102092.17
2018-12-15T09:29:03.343Z,102090.02
2018-12-15T09:33:58.101Z,102098.28
2018-12-15T09:38:52.814Z,102100.91
2018-12-15T09:43:47.631Z,102091.31
2018-12-15T09:48:42.394Z,102099.57
2018-12-15T09:53:37.163Z,102087.41
2018-12-15T09:58:31.869Z,102084.37
2018-12-15T10:03:26.609Z,102077.84
2018-12-15T10:08:21.350Z,102069.14
2018-12-15T10:13:16.066Z,102067.83
2018-12-15T10:18:10.860Z,102062.19
2018-12-15T10:23:06.393Z,102067.41
2018-12-15T10:28:01.769Z,102053.05
2018-12-15T10:32:56.954Z,102038.67
2018-12-15T10:37:51.638Z,102033.44
2018-12-15T10:42:46.397Z,102026.49
2018-12-15T10:47:41.142Z,102014.30
2018-12-15T10:52:35.949Z,102016.90
2018-12-15T10:57:30.637Z,102008.21
2018-12-15T11:02:25.355Z,102007.30
2018-12-15T11:07:20.094Z,101985.55
2018-12-15T11:12:14.791Z,101980.33
2018-12-15T11:17:09.451Z,101968.09
2018-12-15T11:22:04.162Z,101968.99
2018-12-15T11:26:58.955Z,101971.98
2018-12-15T11:31:53.645Z,101963.75
2018-12-15T11:36:48.305Z,101954.58
2018-12-15T11:41:44.778Z,101946.72
2018-12-15T11:46:40.901Z,101932.81
2018-12-15T11:51:35.918Z,101913.59
2018-12-15T11:56:31.365Z,101901.75
2018-12-15T12:01:27.189Z,101889.08
2018-12-15T12:06:22.758Z,101882.91
2018-12-15T12:11:17.676Z,101888.07
2018-12-15T12:16:12.536Z,101879.77
2018-12-15T12:21:07.373Z,101869.29
2018-12-15T12:26:02.306Z,101862.75
2018-12-15T12:30:57.460Z,101857.52
2018-12-15T12:35:52.210Z,101864.56
2018-12-15T12:40:47.000Z,101864.61
2018-12-15T12:45:41.789Z,101866.41
2018-12-15T12:50:36.640Z,101866.48
2018-12-15T12:55:31.621Z,101864.29
2018-12-15T13:00:26.561Z,101855.17
2018-12-15T13:05:21.293Z,101850.78
2018-12-15T13:10:16.479Z,101837.72
2018-12-15T13:15:11.173Z,101838.56
2018-12-15T13:20:06.361Z,101845.09
2018-12-15T13:25:01.059Z,101841.15
2018-12-15T13:29:55.744Z,101844.64
2018-12-15T13:34:50.462Z,101845.52
2018-12-15T13:39:45.190Z,101855.08
2018-12-15T13:44:39.926Z,101841.59
2018-12-15T13:49:34.641Z,101852.39
2018-12-15T13:54:29.412Z,101841.86
2018-12-15T13:59:24.171Z,101831.42
2018-12-15T14:04:18.874Z,101806.16
2018-12-15T14:09:13.867Z,101793.98
2018-12-15T14:14:08.604Z,101797.00
2018-12-15T14:19:03.362Z,101786.99
2018-12-15T14:23:58.146Z,101780.48
2018-12-15T14:28:53.461Z,101763.97
2018-12-15T14:33:48.152Z,101754.03
2018-12-15T14:38:42.825Z,101761.45
2018-12-15T14:43:37.587Z,101743.64
2018-12-15T14:48:32.470Z,101730.60
2018-12-15T14:53:27.536Z,101717.18
2018-12-15T14:58:22.318Z,101712.02
2018-12-15T15:03:17.094Z,101707.73
2018-12-15T15:08:11.762Z,101694.84
2018-12-15T15:13:06.950Z,101680.17
2018-12-15T15:18:01.646Z,101653.34
2018-12-15T15:22:57.749Z,101662.61
2018-12-15T15:27:52.611Z,101665.23
2018-12-15T15:32:47.867Z,101664.39
2018-12-15T15:37:42.597Z,101660.94
2018-12-15T15:42:37.839Z,101656.63
2018-12-15T15:47:32.520Z,101639.67
2018-12-15T15:52:27.198Z,101636.25
2018-12-15T15:57:21.995Z,101626.78
2018-12-15T16:02:17.811Z,101632.44
2018-12-15T16:07:12.789Z,101625.03
2018-12-15T16:12:08.144Z,101619.84
2018-12-15T16:17:02.852Z,101618.98
2018-12-15T16:21:57.495Z,101628.94
2018-12-15T16:26:52.163Z,101627.18
2018-12-15T16:31:46.851Z,101611.98
2018-12-15T16:36:41.531Z,101608.95
2018-12-15T16:41:42.060Z,101597.23
2018-12-15T16:46:33.026Z,101596.86
2018-12-15T16:51:27.770Z,101607.30
2018-12-15T16:56:22.833Z,101601.23
2018-12-15T17:01:17.519Z,101596.45
2018-12-15T17:06:13.148Z,101585.63
2018-12-15T17:16:15.430Z,101561.78
2018-12-15T17:21:12.378Z,101563.99
2018-12-15T17:26:07.148Z,101560.09
2018-12-15T17:31:01.855Z,101559.66
2018-12-15T17:35:56.614Z,101531.89
2018-12-15T17:40:51.292Z,101517.56
2018-12-15T17:45:46.030Z,101519.31
2018-12-15T17:50:40.691Z,101504.59
2018-12-15T17:55:35.458Z,101476.41
2018-12-15T18:00:30.212Z,101466.02
2018-12-15T18:05:24.892Z,101455.19
2018-12-15T18:10:19.638Z,101450.43
2018-12-15T18:15:14.303Z,101427.47
2018-12-15T18:20:10.803Z,101420.09
2018-12-15T18:25:05.717Z,101401.00
2018-12-15T18:30:00.504Z,101409.27
2018-12-15T18:34:55.597Z,101401.45
2018-12-15T18:39:50.284Z,101401.03
2018-12-15T18:44:44.969Z,101395.42
2018-12-15T18:49:39.689Z,101390.66
2018-12-15T18:54:34.601Z,101384.58
2018-12-15T18:59:29.831Z,101365.97
2018-12-15T19:04:24.511Z,101359.45
2018-12-15T19:09:19.207Z,101357.73
2018-12-15T19:14:13.889Z,101363.38
2018-12-15T19:19:08.608Z,101364.69
2018-12-15T19:24:03.278Z,101359.47
2018-12-15T19:28:57.939Z,101360.33
2018-12-15T19:33:52.679Z,101336.09
2018-12-15T19:38:47.371Z,101346.92
2018-12-15T19:43:42.957Z,101324.40
2018-12-15T19:48:37.646Z,101305.73
2018-12-15T19:53:32.385Z,101295.34
2018-12-15T19:58:27.083Z,101291.02
2018-12-15T20:03:21.750Z,101293.63
2018-12-15T20:08:16.485Z,101280.62
2018-12-15T20:13:11.197Z,101284.09
2018-12-15T20:18:05.926Z,101264.59
2018-12-15T20:23:00.589Z,101265.89
2018-12-15T20:27:55.339Z,101255.47
2018-12-15T20:32:50.042Z,101255.03
2018-12-15T20:37:46.318Z,101233.38
2018-12-15T20:42:42.552Z,101227.74
2018-12-15T20:47:37.702Z,101220.36
2018-12-15T20:52:32.410Z,101223.81
2018-12-15T20:57:27.198Z,101219.06
2018-12-15T21:02:21.863Z,101210.80
2018-12-15T21:07:16.720Z,101204.75
2018-12-15T21:12:11.418Z,101184.35
2018-12-15T21:17:13.121Z,101193.01
2018-12-15T21:22:11.806Z,101178.69
2018-12-15T21:27:08.789Z,101156.97
2018-12-15T21:32:08.506Z,101158.64
2018-12-15T21:37:05.976Z,101136.45
2018-12-15T21:42:01.701Z,101123.78
2018-12-15T21:46:57.816Z,101117.21
2018-12-15T21:51:56.266Z,101104.87
2018-12-15T21:56:49.353Z,101094.20
2018-12-15T22:01:44.109Z,101072.73
2018-12-15T22:06:38.787Z,101059.58
2018-12-15T22:11:33.525Z,101035.27
2018-12-15T22:16:28.271Z,101015.01
2018-12-15T22:21:22.939Z,100990.83
2018-12-15T22:26:17.633Z,100984.87
2018-12-15T22:31:12.693Z,100980.59
2018-12-15T22:36:07.366Z,100984.08
2018-12-15T22:41:02.091Z,100963.31
2018-12-15T22:45:56.852Z,100958.52
2018-12-15T22:50:51.665Z,100973.69
2018-12-15T22:55:46.417Z,100935.08
2018-12-15T23:00:46.976Z,100929.03
2018-12-15T23:05:42.349Z,100925.96
2018-12-15T23:10:37.078Z,100917.77
2018-12-15T23:15:31.760Z,100916.44
2018-12-15T23:20:26.475Z,100910.31
2018-12-15T23:25:21.149Z,100918.98
2018-12-15T23:30:15.896Z,100922.81
2018-12-15T23:35:10.589Z,100933.61
2018-12-15T23:40:05.335Z,100942.21
2018-12-15T23:45:00.038Z,100944.78
2018-12-15T23:49:54.750Z,100960.84
2018-12-15T23:54:49.556Z,100967.31
