createdAt,value
2023-04-23T00:01:20.697Z,98009.31
2023-04-23T00:03:50.973Z,98008.34
2023-04-23T00:06:19.177Z,98010.41
2023-04-23T00:08:48.983Z,98012.75
2023-04-23T00:11:17.900Z,98008.34
2023-04-23T00:13:47.496Z,98019.06
2023-04-23T00:16:17.817Z,98020.69
2023-04-23T00:18:46.782Z,98011.69
2023-04-23T00:21:15.182Z,98014.44
2023-04-23T00:23:43.136Z,98014.75
2023-04-23T00:26:11.909Z,98013.66
2023-04-23T00:28:39.916Z,98010.53
2023-04-23T00:31:08.033Z,98006.66
2023-04-23T00:33:39.940Z,98014.84
2023-04-23T00:36:08.673Z,98016.03
2023-04-23T00:38:37.400Z,98021.84
2023-04-23T00:41:06.115Z,98022.38
2023-04-23T00:43:34.836Z,98031.31
2023-04-23T00:46:02.919Z,98022.78
2023-04-23T00:48:31.281Z,98031.19
2023-04-23T00:51:04.282Z,98032.56
2023-04-23T00:53:32.372Z,98043.84
2023-04-23T00:56:02.908Z,98048.75
2023-04-23T00:58:30.958Z,98044.13
2023-04-23T01:00:59.886Z,98045.91
2023-04-23T01:03:29.816Z,98049.72
2023-04-23T01:05:58.409Z,98042.47
2023-04-23T01:08:32.615Z,98046.00
2023-04-23T01:11:01.531Z,98050.13
2023-04-23T01:13:30.340Z,98047.41
2023-04-23T01:15:58.626Z,98043.84
2023-04-23T01:18:28.162Z,98051.69
2023-04-23T01:20:56.535Z,98056.03
2023-04-23T01:23:27.203Z,98062.06
2023-04-23T01:25:55.523Z,98059.13
2023-04-23T01:28:23.542Z,98063.19
2023-04-23T01:30:52.834Z,98064.97
2023-04-23T01:33:21.203Z,98065.06
2023-04-23T01:35:51.274Z,98064.94
2023-04-23T01:38:21.545Z,98061.94
2023-04-23T01:40:50.871Z,98075.09
2023-04-23T01:43:18.968Z,98069.44
2023-04-23T01:45:47.396Z,98082.19
2023-04-23T01:48:15.896Z,98077.47
2023-04-23T01:50:44.927Z,98077.91
2023-04-23T01:53:12.866Z,98068.72
2023-04-23T01:55:41.411Z,98080.34
2023-04-23T01:58:10.703Z,98072.38
2023-04-23T02:00:38.713Z,98076.75
2023-04-23T02:03:07.160Z,98078.13
2023-04-23T02:05:36.967Z,98085.44
2023-04-23T02:08:05.429Z,98078.59
2023-04-23T02:10:33.561Z,98074.97
2023-04-23T02:13:02.714Z,98079.75
2023-04-23T02:15:32.564Z,98081.22
2023-04-23T02:18:01.863Z,98083.44
2023-04-23T02:20:29.755Z,98095.88
2023-04-23T02:22:57.756Z,98101.97
2023-04-23T02:25:27.819Z,98105.44
2023-04-23T02:27:57.626Z,98102.22
2023-04-23T02:30:25.762Z,98110.25
2023-04-23T02:32:55.631Z,98101.66
2023-04-23T02:35:23.970Z,98108.00
2023-04-23T02:37:52.232Z,98104.63
2023-04-23T02:40:20.371Z,98102.94
2023-04-23T02:42:48.297Z,98100.19
2023-04-23T02:45:16.383Z,98095.41
2023-04-23T02:47:45.169Z,98092.56
2023-04-23T02:50:14.630Z,98088.16
2023-04-23T02:52:42.545Z,98092.06
2023-04-23T02:55:12.151Z,98083.78
2023-04-23T02:57:40.982Z,98073.91
2023-04-23T03:00:12.358Z,98072.13
2023-04-23T03:02:43.596Z,98078.53
2023-04-23T03:05:15.606Z,98085.94
2023-04-23T03:07:43.736Z,98096.66
2023-04-23T03:10:12.165Z,98102.19
2023-04-23T03:12:40.283Z,98106.38
2023-04-23T03:15:08.951Z,98093.88
2023-04-23T03:17:38.478Z,98096.38
2023-04-23T03:20:10.997Z,98096.53
2023-04-23T03:22:41.370Z,98094.84
2023-04-23T03:25:10.333Z,98093.03
2023-04-23T03:27:40.387Z,98084.91
2023-04-23T03:30:09.997Z,98085.13
2023-04-23T03:32:38.350Z,98073.78
2023-04-23T03:35:07.113Z,98076.19
2023-04-23T03:37:35.169Z,98074.09
2023-04-23T03:40:07.807Z,98078.22
2023-04-23T03:42:39.414Z,98069.69
2023-04-23T03:45:09.454Z,98073.66
2023-04-23T03:47:37.713Z,98077.97
2023-04-23T03:50:07.128Z,98079.00
2023-04-23T03:52:35.622Z,98074.34
2023-04-23T03:55:05.370Z,98069.25
2023-04-23T03:57:40.405Z,98077.69
2023-04-23T04:00:41.103Z,98077.69
2023-04-23T04:03:10.257Z,98084.38
2023-04-23T04:05:40.654Z,98086.19
2023-04-23T04:08:10.476Z,98096.53
2023-04-23T04:10:40.921Z,98100.56
2023-04-23T04:13:08.922Z,98102.22
2023-04-23T04:15:36.927Z,98102.56
2023-04-23T04:18:04.879Z,98108.75
2023-04-23T04:20:32.701Z,98099.84
2023-04-23T04:23:00.722Z,98097.41
2023-04-23T04:25:30.950Z,98100.53
2023-04-23T04:28:00.453Z,98099.22
2023-04-23T04:30:28.343Z,98104.47
2023-04-23T04:32:56.305Z,98098.50
2023-04-23T04:35:24.425Z,98108.38
2023-04-23T04:37:54.863Z,98121.66
2023-04-23T04:40:22.991Z,98120.91
2023-04-23T04:42:51.464Z,98111.69
2023-04-23T04:45:20.950Z,98120.63
2023-04-23T04:47:48.873Z,98116.25
2023-04-23T04:50:17.063Z,98116.00
2023-04-23T04:52:45.043Z,98114.22
2023-04-23T04:55:12.935Z,98109.50
2023-04-23T04:57:40.871Z,98113.41
2023-04-23T05:00:24.657Z,98113.00
2023-04-23T05:02:53.156Z,98124.50
2023-04-23T05:05:25.036Z,98114.13
2023-04-23T05:07:54.291Z,98101.50
2023-04-23T05:10:22.710Z,98107.28
2023-04-23T05:12:51.911Z,98099.63
2023-04-23T05:15:20.118Z,98105.59
2023-04-23T05:17:50.337Z,98101.16
2023-04-23T05:20:21.149Z,98105.94
2023-04-23T05:22:49.175Z,98103.59
2023-04-23T05:25:17.288Z,98106.53
2023-04-23T05:27:45.304Z,98104.50
2023-04-23T05:30:13.489Z,98105.38
2023-04-23T05:32:41.604Z,98110.81
2023-04-23T05:35:11.156Z,98109.72
2023-04-23T05:37:40.167Z,98116.38
2023-04-23T05:40:11.442Z,98112.50
2023-04-23T05:42:39.538Z,98111.31
2023-04-23T05:45:09.312Z,98110.38
2023-04-23T05:47:37.843Z,98107.22
2023-04-23T05:50:07.109Z,98109.63
2023-04-23T05:52:37.345Z,98116.66
2023-04-23T05:55:09.921Z,98110.75
2023-04-23T05:57:38.714Z,98115.78
2023-04-23T06:00:11.209Z,98116.78
2023-04-23T06:02:43.151Z,98121.88
2023-04-23T06:05:12.101Z,98120.91
2023-04-23T06:07:41.705Z,98117.91
2023-04-23T06:10:10.891Z,98115.28
2023-04-23T06:12:39.938Z,98113.97
2023-04-23T06:15:09.320Z,98110.91
2023-04-23T06:17:37.803Z,98113.25
2023-04-23T06:20:07.323Z,98115.63
2023-04-23T06:22:35.590Z,98115.50
2023-04-23T06:25:05.592Z,98118.38
2023-04-23T06:27:33.884Z,98110.88
2023-04-23T06:30:09.509Z,98112.84
2023-04-23T06:32:37.519Z,98120.19
2023-04-23T06:35:06.264Z,98115.53
2023-04-23T06:37:34.302Z,98117.56
2023-04-23T06:40:02.390Z,98106.63
2023-04-23T06:42:31.795Z,98105.28
2023-04-23T06:45:15.659Z,98098.31
2023-04-23T06:47:43.723Z,98098.66
2023-04-23T06:50:12.046Z,98100.31
2023-04-23T06:52:40.288Z,98094.78
2023-04-23T06:55:10.116Z,98084.50
2023-04-23T06:57:41.428Z,98092.66
2023-04-23T07:00:11.872Z,98082.97
2023-04-23T07:02:42.833Z,98082.66
2023-04-23T07:05:12.367Z,98084.16
2023-04-23T07:07:43.548Z,98087.16
2023-04-23T07:10:16.291Z,98075.28
2023-04-23T07:12:47.199Z,98075.28
2023-04-23T07:15:15.909Z,98082.47
2023-04-23T07:17:43.991Z,98077.31
2023-04-23T07:20:12.581Z,98077.16
2023-04-23T07:22:40.807Z,98077.16
2023-04-23T07:25:09.792Z,98080.13
2023-04-23T07:27:37.978Z,98079.16
2023-04-23T07:30:10.455Z,98076.16
2023-04-23T07:32:41.321Z,98078.78
2023-04-23T07:35:12.067Z,98068.47
2023-04-23T07:37:40.123Z,98067.47
2023-04-23T07:40:10.563Z,98075.47
2023-04-23T07:42:39.479Z,98064.63
2023-04-23T07:45:12.739Z,98070.13
2023-04-23T07:47:41.105Z,98061.59
2023-04-23T07:50:10.039Z,98062.06
2023-04-23T07:52:38.120Z,98064.38
2023-04-23T07:55:07.501Z,98060.78
2023-04-23T07:57:35.378Z,98055.03
2023-04-23T08:00:03.505Z,98049.72
2023-04-23T08:02:41.520Z,98043.88
2023-04-23T08:05:10.747Z,98045.34
2023-04-23T08:07:39.572Z,98043.59
2023-04-23T08:10:08.783Z,98051.19
2023-04-23T08:12:36.835Z,98039.69
2023-04-23T08:15:05.463Z,98037.53
2023-04-23T08:17:41.870Z,98045.31
2023-04-23T08:20:10.463Z,98031.44
2023-04-23T08:22:38.472Z,98024.88
2023-04-23T08:25:07.554Z,98018.97
2023-04-23T08:27:42.703Z,98023.75
2023-04-23T08:30:22.099Z,98030.81
2023-04-23T08:32:54.724Z,98029.94
2023-04-23T08:35:23.651Z,98027.28
2023-04-23T08:37:52.342Z,98022.19
2023-04-23T08:40:21.351Z,98024.16
2023-04-23T08:43:03.347Z,98010.66
2023-04-23T08:45:32.053Z,98025.34
2023-04-23T08:48:03.191Z,98019.25
2023-04-23T08:50:32.004Z,98017.88
2023-04-23T08:53:01.498Z,98008.97
2023-04-23T08:55:29.947Z,98016.44
2023-04-23T08:58:00.388Z,98016.75
2023-04-23T09:00:32.105Z,98018.41
2023-04-23T09:03:02.634Z,98013.59
2023-04-23T09:05:34.051Z,98014.28
2023-04-23T09:08:02.338Z,98012.78
2023-04-23T09:10:35.518Z,98006.00
2023-04-23T09:13:03.935Z,98003.03
2023-04-23T09:15:31.924Z,97999.00
2023-04-23T09:18:02.866Z,97990.97
2023-04-23T09:20:30.920Z,97996.56
2023-04-23T09:22:58.861Z,97985.19
2023-04-23T09:25:27.412Z,97984.78
2023-04-23T09:27:55.503Z,97979.50
2023-04-23T09:30:25.792Z,97979.47
2023-04-23T09:32:54.149Z,97970.25
2023-04-23T09:35:30.100Z,97972.69
2023-04-23T09:37:58.456Z,97960.00
2023-04-23T09:40:28.957Z,97965.69
2023-04-23T09:42:57.090Z,97960.63
2023-04-23T09:45:26.168Z,97945.59
2023-04-23T09:47:55.592Z,97950.75
2023-04-23T09:50:33.772Z,97946.72
2023-04-23T09:53:03.452Z,97940.56
2023-04-23T09:55:37.830Z,97937.84
2023-04-23T09:58:07.131Z,97935.41
2023-04-23T10:00:37.628Z,97931.78
2023-04-23T10:03:09.040Z,97934.91
2023-04-23T10:08:14.632Z,97919.47
2023-04-23T10:10:57.393Z,97923.13
2023-04-23T10:13:31.296Z,97918.34
2023-04-23T10:16:18.075Z,97912.47
2023-04-23T10:18:49.883Z,97904.00
2023-04-23T10:21:21.653Z,97893.69
2023-04-23T10:23:52.975Z,97900.44
2023-04-23T10:26:24.969Z,97903.84
2023-04-23T10:28:55.867Z,97905.47
2023-04-23T10:31:24.723Z,97901.34
2023-04-23T10:33:59.399Z,97894.00
2023-04-23T10:36:30.285Z,97891.25
2023-04-23T10:39:04.083Z,97877.38
2023-04-23T10:41:39.374Z,97879.28
2023-04-23T10:44:15.947Z,97873.56
2023-04-23T10:46:55.230Z,97873.44
2023-04-23T10:49:25.204Z,97872.72
2023-04-23T10:54:36.768Z,97858.03
2023-04-23T10:57:07.269Z,97858.31
2023-04-23T10:59:37.140Z,97856.44
2023-04-23T11:02:11.062Z,97854.56
2023-04-23T11:04:46.025Z,97849.28
2023-04-23T11:07:16.713Z,97845.66
2023-04-23T11:09:47.709Z,97847.34
2023-04-23T11:12:33.982Z,97827.84
2023-04-23T11:15:12.360Z,97831.19
2023-04-23T11:18:02.203Z,97837.81
2023-04-23T11:20:31.148Z,97835.88
2023-04-23T11:23:01.192Z,97835.66
2023-04-23T11:25:30.404Z,97827.63
2023-04-23T11:27:59.610Z,97822.63
2023-04-23T11:30:29.313Z,97832.81
2023-04-23T11:32:59.999Z,97822.50
2023-04-23T11:35:30.086Z,97818.47
2023-04-23T11:37:58.069Z,97814.63
2023-04-23T11:40:30.885Z,97806.69
2023-04-23T11:42:59.142Z,97814.84
2023-04-23T11:45:29.106Z,97804.06
2023-04-23T11:47:58.924Z,97801.53
2023-04-23T11:50:29.692Z,97789.72
2023-04-23T11:52:58.626Z,97784.72
2023-04-23T11:55:30.558Z,97771.97
2023-04-23T11:57:59.350Z,97775.66
2023-04-23T12:00:28.458Z,97771.41
2023-04-23T12:02:58.993Z,97762.59
2023-04-23T12:05:30.937Z,97758.38
2023-04-23T12:08:08.893Z,97759.78
2023-04-23T12:10:46.948Z,97750.47
2023-04-23T12:13:15.899Z,97742.75
2023-04-23T12:15:51.358Z,97743.31
2023-04-23T12:19:15.587Z,97735.47
2023-04-23T12:22:35.060Z,97737.22
2023-04-23T12:25:18.183Z,97733.28
2023-04-23T12:28:17.658Z,97739.72
2023-04-23T12:30:48.188Z,97735.34
2023-04-23T12:33:16.999Z,97737.19
2023-04-23T12:35:46.778Z,97723.81
2023-04-23T12:38:25.246Z,97727.97
2023-04-23T12:40:54.816Z,97714.03
2023-04-23T12:43:24.551Z,97717.47
2023-04-23T12:45:52.511Z,97700.03
2023-04-23T12:48:20.574Z,97703.59
2023-04-23T12:50:51.338Z,97690.56
2023-04-23T12:53:21.794Z,97689.97
2023-04-23T12:55:50.257Z,97689.59
2023-04-23T12:58:18.253Z,97688.16
2023-04-23T13:00:47.644Z,97690.19
2023-04-23T13:03:17.472Z,97682.47
2023-04-23T13:05:45.464Z,97665.63
2023-04-23T13:08:13.574Z,97667.81
2023-04-23T13:10:41.617Z,97665.25
2023-04-23T13:13:09.575Z,97663.47
2023-04-23T13:15:37.744Z,97659.19
2023-04-23T13:18:07.507Z,97649.22
2023-04-23T13:20:35.494Z,97639.19
2023-04-23T13:23:03.865Z,97634.50
2023-04-23T13:25:34.260Z,97625.44
2023-04-23T13:28:02.251Z,97618.94
2023-04-23T13:30:30.317Z,97612.72
2023-04-23T13:32:59.293Z,97607.31
2023-04-23T13:35:28.786Z,97612.81
2023-04-23T13:37:56.884Z,97591.91
2023-04-23T13:40:27.397Z,97598.25
2023-04-23T13:42:55.584Z,97580.22
2023-04-23T13:45:23.557Z,97576.94
2023-04-23T13:47:51.998Z,97578.00
2023-04-23T13:50:20.039Z,97562.69
2023-04-23T13:52:49.338Z,97562.56
2023-04-23T13:55:17.356Z,97555.06
2023-04-23T13:57:45.854Z,97559.44
2023-04-23T14:00:15.002Z,97560.06
2023-04-23T14:02:43.065Z,97547.19
2023-04-23T14:05:11.234Z,97559.03
2023-04-23T14:07:39.170Z,97549.03
2023-04-23T14:10:09.689Z,97540.50
2023-04-23T14:12:38.957Z,97537.38
2023-04-23T14:15:08.560Z,97533.47
2023-04-23T14:17:37.213Z,97529.44
2023-04-23T14:20:06.545Z,97515.06
2023-04-23T14:22:34.554Z,97521.09
2023-04-23T14:25:04.351Z,97518.53
2023-04-23T14:27:42.038Z,97511.28
2023-04-23T14:30:17.052Z,97510.38
2023-04-23T14:32:48.442Z,97500.47
2023-04-23T14:35:26.770Z,97500.19
2023-04-23T14:38:19.394Z,97490.31
2023-04-23T14:40:47.311Z,97484.66
2023-04-23T14:43:16.935Z,97486.41
2023-04-23T14:45:45.395Z,97484.16
2023-04-23T14:48:13.550Z,97485.53
2023-04-23T14:50:41.577Z,97479.78
2023-04-23T14:53:11.232Z,97474.38
2023-04-23T14:55:42.871Z,97481.91
2023-04-23T14:58:11.156Z,97472.38
2023-04-23T15:00:42.640Z,97469.25
2023-04-23T15:03:11.464Z,97469.97
2023-04-23T15:05:41.683Z,97469.97
2023-04-23T15:08:09.697Z,97469.16
2023-04-23T15:10:37.971Z,97476.22
2023-04-23T15:13:30.389Z,97475.91
2023-04-23T15:16:05.740Z,97491.38
2023-04-23T15:18:36.112Z,97503.09
2023-04-23T15:21:11.608Z,97506.75
2023-04-23T15:24:19.495Z,97489.34
2023-04-23T15:27:00.763Z,97481.22
2023-04-23T15:30:05.166Z,97474.75
2023-04-23T15:33:16.231Z,97464.63
2023-04-23T15:36:00.779Z,97469.78
2023-04-23T15:38:31.035Z,97469.34
2023-04-23T15:41:00.471Z,97471.38
2023-04-23T15:43:55.470Z,97467.16
2023-04-23T15:46:53.472Z,97477.59
2023-04-23T15:49:43.400Z,97486.31
2023-04-23T15:52:21.202Z,97495.84
2023-04-23T15:55:06.839Z,97494.88
2023-04-23T15:58:04.149Z,97495.28
2023-04-23T16:00:53.737Z,97485.78
2023-04-23T16:03:28.560Z,97487.84
2023-04-23T16:06:36.980Z,97487.84
2023-04-23T16:09:48.431Z,97487.88
2023-04-23T16:12:48.920Z,97475.47
2023-04-23T16:15:17.909Z,97483.31
2023-04-23T16:17:47.140Z,97485.78
2023-04-23T16:20:16.226Z,97493.66
2023-04-23T16:23:04.281Z,97485.75
2023-04-23T16:25:39.149Z,97495.09
2023-04-23T16:28:13.229Z,97496.13
2023-04-23T16:30:48.485Z,97495.06
2023-04-23T16:33:51.952Z,97501.28
2023-04-23T16:36:42.807Z,97537.91
2023-04-23T16:39:13.469Z,97595.19
2023-04-23T16:41:42.125Z,97621.91
2023-04-23T16:44:11.709Z,97638.63
2023-04-23T16:46:57.947Z,97628.59
2023-04-23T16:49:26.702Z,97606.25
2023-04-23T16:51:57.633Z,97528.50
2023-04-23T16:54:27.357Z,97519.28
2023-04-23T16:56:55.478Z,97530.69
2023-04-23T16:59:24.785Z,97531.22
2023-04-23T17:01:54.604Z,97537.91
2023-04-23T17:04:24.924Z,97543.44
2023-04-23T17:06:55.312Z,97542.69
2023-04-23T17:09:23.365Z,97547.91
2023-04-23T17:11:52.774Z,97552.31
2023-04-23T17:14:20.749Z,97553.78
2023-04-23T17:16:48.735Z,97541.06
2023-04-23T17:19:19.130Z,97542.88
2023-04-23T17:21:49.832Z,97550.72
2023-04-23T17:24:18.210Z,97565.69
2023-04-23T17:26:47.620Z,97561.28
2023-04-23T17:29:17.036Z,97561.28
2023-04-23T17:31:46.511Z,97559.34
2023-04-23T17:34:14.846Z,97572.22
2023-04-23T17:36:42.920Z,97572.91
2023-04-23T17:39:15.287Z,97566.34
2023-04-23T17:41:44.393Z,97566.00
2023-04-23T17:44:17.369Z,97568.47
2023-04-23T17:46:54.744Z,97571.06
2023-04-23T17:49:27.044Z,97568.00
2023-04-23T17:51:58.843Z,97568.38
2023-04-23T17:54:26.989Z,97567.38
2023-04-23T17:56:56.106Z,97564.22
2023-04-23T17:59:27.675Z,97564.16
2023-04-23T18:01:59.055Z,97562.69
2023-04-23T18:04:29.107Z,97554.50
2023-04-23T18:06:57.600Z,97566.78
2023-04-23T18:09:27.833Z,97569.03
2023-04-23T18:12:05.687Z,97561.47
2023-04-23T18:14:36.116Z,97571.50
2023-04-23T18:17:08.123Z,97576.69
2023-04-23T18:19:37.378Z,97589.38
2023-04-23T18:22:14.294Z,97584.50
2023-04-23T18:25:02.057Z,97582.38
2023-04-23T18:27:35.765Z,97582.09
2023-04-23T18:30:09.587Z,97575.63
2023-04-23T18:32:43.696Z,97585.13
2023-04-23T18:35:23.174Z,97578.88
2023-04-23T18:38:02.624Z,97578.50
2023-04-23T18:40:31.453Z,97580.16
2023-04-23T18:43:00.132Z,97595.06
2023-04-23T18:45:31.101Z,97592.72
2023-04-23T18:48:19.563Z,97594.97
2023-04-23T18:50:51.126Z,97604.25
2023-04-23T18:53:21.582Z,97610.22
2023-04-23T18:55:50.527Z,97613.03
2023-04-23T18:58:18.721Z,97621.94
2023-04-23T19:00:48.480Z,97632.06
2023-04-23T19:03:26.141Z,97631.28
2023-04-23T19:05:56.267Z,97642.88
2023-04-23T19:08:28.659Z,97637.34
2023-04-23T19:10:57.185Z,97653.44
2023-04-23T19:13:25.557Z,97652.91
2023-04-23T19:15:55.339Z,97658.13
2023-04-23T19:18:24.189Z,97662.94
2023-04-23T19:20:52.594Z,97664.06
2023-04-23T19:23:21.485Z,97654.03
2023-04-23T19:25:49.858Z,97657.38
2023-04-23T19:28:18.103Z,97662.91
2023-04-23T19:30:46.965Z,97654.63
2023-04-23T19:33:16.782Z,97667.50
2023-04-23T19:35:44.972Z,97670.56
2023-04-23T19:38:13.488Z,97679.53
2023-04-23T19:40:42.812Z,97674.94
2023-04-23T19:43:12.785Z,97690.69
2023-04-23T19:45:41.117Z,97691.94
2023-04-23T19:48:09.258Z,97696.91
2023-04-23T19:50:38.825Z,97690.25
2023-04-23T19:53:07.108Z,97681.25
2023-04-23T19:55:36.263Z,97672.41
2023-04-23T19:58:06.511Z,97681.97
2023-04-23T20:00:37.703Z,97679.91
2023-04-23T20:03:06.986Z,97679.06
2023-04-23T20:05:36.089Z,97690.88
2023-04-23T20:08:11.744Z,97689.50
2023-04-23T20:10:39.998Z,97681.88
2023-04-23T20:13:08.548Z,97685.41
2023-04-23T20:15:37.022Z,97684.22
2023-04-23T20:18:05.631Z,97684.25
2023-04-23T20:20:36.611Z,97678.72
2023-04-23T20:23:06.580Z,97675.59
2023-04-23T20:25:36.371Z,97677.56
2023-04-23T20:28:05.222Z,97671.25
2023-04-23T20:30:33.571Z,97674.94
2023-04-23T20:33:01.858Z,97673.28
2023-04-23T20:35:30.789Z,97684.25
2023-04-23T20:38:01.382Z,97691.38
2023-04-23T20:40:34.628Z,97685.94
2023-04-23T20:43:04.654Z,97690.19
2023-04-23T20:45:34.584Z,97697.34
2023-04-23T20:48:03.741Z,97692.00
2023-04-23T20:50:32.813Z,97685.22
2023-04-23T20:53:02.533Z,97682.41
2023-04-23T20:55:33.785Z,97684.56
2023-04-23T20:58:04.509Z,97684.84
2023-04-23T21:00:35.019Z,97693.31
2023-04-23T21:03:03.582Z,97696.34
2023-04-23T21:05:34.636Z,97692.53
2023-04-23T21:08:03.046Z,97701.25
2023-04-23T21:10:31.269Z,97715.97
2023-04-23T21:13:01.191Z,97718.81
2023-04-23T21:15:34.106Z,97720.50
2023-04-23T21:18:03.168Z,97718.72
2023-04-23T21:20:33.800Z,97721.34
2023-04-23T21:23:02.504Z,97722.06
2023-04-23T21:25:35.407Z,97715.19
2023-04-23T21:28:05.875Z,97712.44
2023-04-23T21:30:46.102Z,97702.88
2023-04-23T21:33:15.213Z,97698.72
2023-04-23T21:35:44.412Z,97703.19
2023-04-23T21:38:15.926Z,97706.31
2023-04-23T21:40:45.240Z,97700.53
2023-04-23T21:43:16.485Z,97684.75
2023-04-23T21:45:45.049Z,97680.22
2023-04-23T21:48:13.410Z,97687.03
2023-04-23T21:50:42.193Z,97681.56
2023-04-23T21:53:13.317Z,97694.72
2023-04-23T21:55:42.443Z,97707.00
2023-04-23T21:58:17.124Z,97716.22
2023-04-23T22:00:49.006Z,97707.53
2023-04-23T22:03:26.159Z,97707.03
2023-04-23T22:06:09.452Z,97706.84
2023-04-23T22:08:40.303Z,97711.84
2023-04-23T22:11:09.025Z,97711.84
2023-04-23T22:13:37.653Z,97716.16
2023-04-23T22:16:20.326Z,97709.00
2023-04-23T22:18:53.664Z,97703.75
2023-04-23T22:21:22.044Z,97706.00
2023-04-23T22:23:51.095Z,97693.19
2023-04-23T22:26:19.906Z,97692.38
2023-04-23T22:28:47.848Z,97692.09
2023-04-23T22:31:19.018Z,97684.78
2023-04-23T22:33:53.228Z,97683.50
2023-04-23T22:36:21.444Z,97686.09
2023-04-23T22:38:49.659Z,97683.75
2023-04-23T22:41:17.622Z,97691.47
2023-04-23T22:43:46.449Z,97686.38
2023-04-23T22:46:14.712Z,97687.84
2023-04-23T22:48:47.759Z,97691.72
2023-04-23T22:51:15.723Z,97681.50
2023-04-23T22:53:44.366Z,97683.22
2023-04-23T22:56:15.133Z,97681.44
2023-04-23T22:58:43.050Z,97685.03
2023-04-23T23:01:11.051Z,97684.69
2023-04-23T23:03:39.482Z,97677.94
2023-04-23T23:06:09.173Z,97658.00
2023-04-23T23:08:37.135Z,97666.84
2023-04-23T23:11:05.313Z,97668.81
2023-04-23T23:13:33.291Z,97670.78
2023-04-23T23:16:05.032Z,97673.78
2023-04-23T23:18:33.826Z,97667.91
2023-04-23T23:21:02.059Z,97671.47
2023-04-23T23:23:31.791Z,97670.28
2023-04-23T23:26:00.366Z,97666.94
2023-04-23T23:28:28.673Z,97661.75
2023-04-23T23:30:58.084Z,97660.56
2023-04-23T23:33:27.186Z,97663.00
2023-04-23T23:35:56.219Z,97664.91
2023-04-23T23:38:25.295Z,97653.09
2023-04-23T23:40:54.692Z,97653.72
2023-04-23T23:43:23.007Z,97645.78
2023-04-23T23:45:51.845Z,97653.72
2023-04-23T23:48:20.332Z,97654.03
2023-04-23T23:50:48.400Z,97649.06
2023-04-23T23:53:16.389Z,97642.06
2023-04-23T23:55:45.008Z,97639.22
2023-04-23T23:58:14.731Z,97639.50
