createdAt,value
2023-04-25T00:00:53.685Z,5.62
2023-04-25T00:03:26.548Z,5.55
2023-04-25T00:05:58.067Z,5.51
2023-04-25T00:08:27.724Z,5.54
2023-04-25T00:10:56.186Z,5.52
2023-04-25T00:13:28.839Z,5.48
2023-04-25T00:15:59.782Z,5.48
2023-04-25T00:18:29.954Z,5.49
2023-04-25T00:21:01.347Z,5.50
2023-04-25T00:23:31.129Z,5.42
2023-04-25T00:26:00.608Z,5.50
2023-04-25T00:28:30.140Z,5.54
2023-04-25T00:30:58.555Z,5.55
2023-04-25T00:33:35.112Z,5.64
2023-04-25T00:36:18.549Z,5.68
2023-04-25T00:38:47.090Z,5.66
2023-04-25T00:41:15.959Z,5.77
2023-04-25T00:43:44.826Z,5.78
2023-04-25T00:46:15.260Z,5.79
2023-04-25T00:48:43.936Z,5.74
2023-04-25T00:51:19.133Z,5.75
2023-04-25T00:53:53.001Z,5.77
2023-04-25T00:56:34.811Z,5.78
2023-04-25T00:59:03.162Z,5.82
2023-04-25T01:01:33.515Z,5.81
2023-04-25T01:04:03.830Z,5.77
2023-04-25T01:06:35.291Z,5.83
2023-04-25T01:09:06.201Z,5.86
2023-04-25T01:11:39.310Z,5.88
2023-04-25T01:14:16.738Z,5.85
2023-04-25T01:16:48.065Z,5.92
2023-04-25T01:19:19.912Z,6.02
2023-04-25T01:21:54.108Z,6.08
2023-04-25T01:24:23.573Z,6.09
2023-04-25T01:26:58.227Z,5.96
2023-04-25T01:29:28.539Z,5.77
2023-04-25T01:32:01.182Z,5.69
2023-04-25T01:34:37.229Z,5.42
2023-04-25T01:37:10.352Z,5.28
2023-04-25T01:39:38.974Z,5.24
2023-04-25T01:42:09.701Z,5.18
2023-04-25T01:44:40.752Z,5.16
2023-04-25T01:47:19.235Z,5.07
2023-04-25T01:49:48.854Z,4.95
2023-04-25T01:52:19.000Z,4.85
2023-04-25T01:54:49.119Z,4.74
2023-04-25T01:57:18.247Z,4.77
2023-04-25T01:59:47.056Z,4.83
2023-04-25T02:02:15.690Z,4.83
2023-04-25T02:04:46.148Z,4.84
2023-04-25T02:07:17.020Z,4.84
2023-04-25T02:09:47.237Z,4.84
2023-04-25T02:12:15.690Z,4.88
2023-04-25T02:14:44.246Z,4.90
2023-04-25T02:17:13.811Z,4.92
2023-04-25T02:19:44.486Z,4.88
2023-04-25T02:22:18.719Z,4.86
2023-04-25T02:24:50.802Z,4.77
2023-04-25T02:27:21.242Z,4.76
2023-04-25T02:29:51.963Z,4.66
2023-04-25T02:32:20.619Z,4.60
2023-04-25T02:34:59.678Z,4.55
2023-04-25T02:37:28.122Z,4.37
2023-04-25T02:40:05.556Z,4.21
2023-04-25T02:42:33.993Z,4.10
2023-04-25T02:45:03.830Z,3.91
2023-04-25T02:47:32.772Z,3.85
2023-04-25T02:50:03.291Z,3.82
2023-04-25T02:52:34.659Z,3.91
2023-04-25T02:55:08.294Z,3.97
2023-04-25T02:57:36.777Z,4.05
2023-04-25T03:00:07.014Z,4.17
2023-04-25T03:02:36.586Z,4.24
2023-04-25T03:05:06.000Z,4.26
2023-04-25T03:07:34.510Z,4.31
2023-04-25T03:10:09.996Z,4.30
2023-04-25T03:12:43.327Z,4.33
2023-04-25T03:15:12.436Z,4.35
2023-04-25T03:17:41.613Z,4.38
2023-04-25T03:20:11.961Z,4.41
2023-04-25T03:22:40.900Z,4.44
2023-04-25T03:25:13.188Z,4.48
2023-04-25T03:27:47.788Z,4.53
2023-04-25T03:30:17.449Z,4.50
2023-04-25T03:32:48.303Z,4.43
2023-04-25T03:35:16.997Z,4.37
2023-04-25T03:37:51.596Z,4.38
2023-04-25T03:40:21.615Z,4.41
2023-04-25T03:42:50.161Z,4.38
2023-04-25T03:45:18.815Z,4.39
2023-04-25T03:47:53.542Z,4.38
2023-04-25T03:50:28.131Z,3.90
2023-04-25T03:52:58.717Z,3.55
2023-04-25T03:55:29.592Z,3.28
2023-04-25T03:58:00.203Z,3.24
2023-04-25T04:00:29.966Z,3.21
2023-04-25T04:02:59.549Z,3.20
2023-04-25T04:05:30.749Z,3.28
2023-04-25T04:07:59.214Z,3.31
2023-04-25T04:10:35.989Z,3.34
2023-04-25T04:13:04.316Z,3.40
2023-04-25T04:15:34.490Z,2.99
2023-04-25T04:18:04.720Z,2.90
2023-04-25T04:20:35.639Z,3.02
2023-04-25T04:23:04.383Z,3.17
2023-04-25T04:25:40.937Z,3.25
2023-04-25T04:28:12.431Z,3.30
2023-04-25T04:30:42.373Z,3.10
2023-04-25T04:33:14.429Z,3.12
2023-04-25T04:35:44.225Z,3.12
2023-04-25T04:38:13.893Z,3.00
2023-04-25T04:40:44.155Z,2.92
2023-04-25T04:43:13.690Z,2.83
2023-04-25T04:45:42.475Z,2.82
2023-04-25T04:48:15.385Z,2.74
2023-04-25T04:50:46.455Z,2.67
2023-04-25T04:53:21.437Z,2.72
2023-04-25T04:55:51.520Z,2.78
2023-04-25T04:58:21.195Z,2.76
2023-04-25T05:00:49.980Z,2.77
2023-04-25T05:03:19.607Z,2.79
2023-04-25T05:05:49.511Z,2.84
2023-04-25T05:08:20.942Z,2.88
2023-04-25T05:10:50.869Z,2.87
2023-04-25T05:13:20.336Z,2.80
2023-04-25T05:15:48.729Z,2.82
2023-04-25T05:18:31.201Z,2.89
2023-04-25T05:20:59.693Z,2.98
2023-04-25T05:23:33.257Z,2.95
2023-04-25T05:26:14.941Z,2.97
2023-04-25T05:28:44.469Z,2.98
2023-04-25T05:31:15.067Z,2.98
2023-04-25T05:33:43.475Z,2.91
2023-04-25T05:36:12.226Z,2.93
2023-04-25T05:38:46.219Z,2.98
2023-04-25T05:41:17.618Z,3.04
2023-04-25T05:43:50.190Z,3.00
2023-04-25T05:46:19.336Z,2.94
2023-04-25T05:48:49.385Z,2.91
2023-04-25T05:51:19.600Z,2.89
2023-04-25T05:53:48.157Z,2.98
2023-04-25T05:56:18.281Z,3.08
2023-04-25T05:58:46.560Z,3.15
2023-04-25T06:01:15.730Z,3.14
2023-04-25T06:03:45.452Z,3.20
2023-04-25T06:06:15.153Z,3.24
2023-04-25T06:08:46.056Z,3.24
2023-04-25T06:11:14.802Z,3.29
2023-04-25T06:13:44.827Z,3.38
2023-04-25T06:16:13.504Z,3.40
2023-04-25T06:18:42.107Z,3.39
2023-04-25T06:21:10.588Z,3.46
2023-04-25T06:23:39.858Z,3.48
2023-04-25T06:26:08.795Z,3.40
2023-04-25T06:28:37.416Z,3.42
2023-04-25T06:31:07.440Z,3.43
2023-04-25T06:33:35.774Z,3.54
2023-04-25T06:36:05.684Z,3.52
2023-04-25T06:38:36.224Z,3.52
2023-04-25T06:41:04.986Z,3.59
2023-04-25T06:43:34.687Z,3.64
2023-04-25T06:46:03.467Z,3.67
2023-04-25T06:48:33.348Z,3.76
2023-04-25T06:51:01.862Z,3.87
2023-04-25T06:53:31.373Z,3.99
2023-04-25T06:55:59.754Z,4.13
2023-04-25T06:58:28.734Z,4.13
2023-04-25T07:00:57.688Z,4.19
2023-04-25T07:03:26.779Z,4.34
2023-04-25T07:05:56.796Z,4.49
2023-04-25T07:08:25.354Z,4.44
2023-04-25T07:10:54.000Z,4.51
2023-04-25T07:13:22.661Z,4.58
2023-04-25T07:15:51.260Z,4.66
2023-04-25T07:18:19.816Z,4.73
2023-04-25T07:20:48.583Z,4.81
2023-04-25T07:23:19.247Z,4.90
2023-04-25T07:25:48.056Z,4.95
2023-04-25T07:28:18.827Z,5.04
2023-04-25T07:30:47.825Z,5.22
2023-04-25T07:33:16.481Z,5.30
2023-04-25T07:35:44.874Z,5.34
2023-04-25T07:38:13.393Z,5.39
2023-04-25T07:40:43.454Z,5.37
2023-04-25T07:43:13.451Z,5.48
2023-04-25T07:45:43.987Z,5.66
2023-04-25T07:48:12.785Z,5.75
2023-04-25T07:50:41.537Z,5.83
2023-04-25T07:53:09.909Z,5.87
2023-04-25T07:55:41.592Z,5.81
2023-04-25T07:58:12.549Z,5.78
2023-04-25T08:00:40.980Z,5.78
2023-04-25T08:03:10.132Z,5.81
2023-04-25T08:05:39.165Z,5.82
2023-04-25T08:08:08.692Z,5.87
2023-04-25T08:10:37.412Z,5.93
2023-04-25T08:13:06.005Z,6.01
2023-04-25T08:15:36.295Z,6.05
2023-04-25T08:18:04.921Z,6.09
2023-04-25T08:20:33.393Z,6.16
2023-04-25T08:23:01.857Z,6.21
2023-04-25T08:25:31.532Z,6.24
2023-04-25T08:28:01.236Z,6.29
2023-04-25T08:30:29.547Z,6.26
2023-04-25T08:32:59.833Z,6.29
2023-04-25T08:35:30.853Z,6.43
2023-04-25T08:37:59.654Z,6.51
2023-04-25T08:40:31.571Z,6.61
2023-04-25T08:43:01.214Z,6.80
2023-04-25T08:45:33.430Z,6.77
2023-04-25T08:48:05.346Z,6.80
2023-04-25T08:50:33.983Z,6.81
2023-04-25T08:53:07.766Z,6.82
2023-04-25T08:55:36.855Z,6.79
2023-04-25T08:58:06.861Z,7.00
2023-04-25T09:00:35.652Z,7.49
2023-04-25T09:03:06.767Z,7.77
2023-04-25T09:05:36.635Z,7.89
2023-04-25T09:08:05.211Z,8.32
2023-04-25T09:10:33.805Z,8.71
2023-04-25T09:13:06.965Z,8.30
2023-04-25T09:15:35.548Z,8.27
2023-04-25T09:18:06.320Z,8.17
2023-04-25T09:20:56.379Z,8.23
2023-04-25T09:23:29.692Z,8.39
2023-04-25T09:25:58.484Z,8.49
2023-04-25T09:28:30.900Z,8.70
2023-04-25T09:31:00.179Z,9.04
2023-04-25T09:33:34.707Z,9.14
2023-04-25T09:36:05.934Z,9.38
2023-04-25T09:38:42.480Z,9.80
2023-04-25T09:41:12.406Z,9.87
2023-04-25T09:43:41.987Z,9.81
2023-04-25T09:46:12.536Z,10.04
2023-04-25T09:48:42.985Z,9.73
2023-04-25T09:51:12.837Z,9.60
2023-04-25T09:53:43.640Z,9.89
2023-04-25T09:56:14.140Z,9.57
2023-04-25T09:58:43.918Z,9.42
2023-04-25T10:01:14.055Z,9.20
2023-04-25T10:03:45.879Z,9.51
2023-04-25T10:06:23.005Z,9.67
2023-04-25T10:08:56.996Z,9.72
2023-04-25T10:11:28.360Z,9.99
2023-04-25T10:13:59.081Z,10.11
2023-04-25T10:16:28.033Z,10.34
2023-04-25T10:18:59.098Z,10.30
2023-04-25T10:21:32.007Z,10.07
2023-04-25T10:24:00.710Z,10.10
2023-04-25T10:26:31.305Z,10.22
2023-04-25T10:29:01.263Z,10.56
2023-04-25T10:31:30.089Z,10.62
2023-04-25T10:34:02.125Z,10.80
2023-04-25T10:36:34.478Z,11.16
2023-04-25T10:39:10.673Z,11.18
2023-04-25T10:41:50.125Z,10.64
2023-04-25T10:44:18.953Z,10.75
2023-04-25T10:46:48.274Z,10.67
2023-04-25T10:49:34.955Z,10.72
2023-04-25T10:52:27.830Z,11.05
2023-04-25T10:54:58.266Z,10.83
2023-04-25T10:57:39.170Z,10.49
2023-04-25T11:00:12.206Z,10.54
2023-04-25T11:02:44.426Z,10.98
2023-04-25T11:05:22.851Z,11.28
2023-04-25T11:08:07.059Z,11.38
2023-04-25T11:10:38.344Z,11.30
2023-04-25T11:13:06.923Z,11.82
2023-04-25T11:15:35.330Z,12.16
2023-04-25T11:18:04.357Z,12.16
2023-04-25T11:20:34.870Z,12.08
2023-04-25T11:25:33.713Z,11.75
2023-04-25T11:28:04.203Z,11.87
2023-04-25T11:30:32.784Z,11.77
2023-04-25T11:33:04.541Z,12.17
2023-04-25T11:35:35.131Z,12.18
2023-04-25T11:38:04.145Z,11.99
2023-04-25T11:40:33.885Z,11.65
2023-04-25T11:43:03.546Z,11.94
2023-04-25T11:45:32.480Z,12.20
2023-04-25T11:48:01.404Z,11.70
2023-04-25T11:50:30.990Z,12.37
2023-04-25T11:53:01.367Z,12.03
2023-04-25T11:55:33.754Z,12.73
2023-04-25T11:58:03.701Z,11.86
2023-04-25T12:00:33.148Z,11.94
2023-04-25T12:03:01.784Z,11.41
2023-04-25T12:05:35.159Z,11.11
2023-04-25T12:08:16.985Z,11.19
2023-04-25T12:10:46.493Z,12.04
2023-04-25T12:13:23.595Z,11.76
2023-04-25T12:15:52.750Z,11.55
2023-04-25T12:18:28.905Z,11.47
2023-04-25T12:20:57.485Z,11.76
2023-04-25T12:23:31.647Z,12.24
2023-04-25T12:26:00.380Z,12.79
2023-04-25T12:28:29.774Z,12.87
2023-04-25T12:31:00.375Z,12.35
2023-04-25T12:33:30.318Z,12.72
2023-04-25T12:36:00.204Z,12.46
2023-04-25T12:38:32.082Z,12.39
2023-04-25T12:41:01.136Z,12.66
2023-04-25T12:43:30.387Z,12.75
2023-04-25T12:45:59.392Z,12.28
2023-04-25T12:48:27.800Z,12.48
2023-04-25T12:50:56.136Z,13.04
2023-04-25T12:53:26.119Z,11.88
2023-04-25T12:55:57.190Z,12.06
2023-04-25T12:58:26.619Z,11.92
2023-04-25T13:00:55.319Z,12.26
2023-04-25T13:03:24.771Z,12.06
2023-04-25T13:05:54.063Z,11.68
2023-04-25T13:08:22.381Z,12.26
2023-04-25T13:10:51.068Z,12.90
2023-04-25T13:13:21.557Z,12.56
2023-04-25T13:15:50.539Z,12.49
2023-04-25T13:18:20.238Z,12.18
2023-04-25T13:20:49.008Z,12.09
2023-04-25T13:23:17.754Z,11.60
2023-04-25T13:25:46.169Z,11.90
2023-04-25T13:28:15.193Z,11.80
2023-04-25T13:30:46.750Z,11.94
2023-04-25T13:33:18.058Z,11.87
2023-04-25T13:35:48.034Z,11.90
2023-04-25T13:38:16.844Z,11.65
2023-04-25T13:40:48.908Z,11.50
2023-04-25T13:43:23.388Z,11.86
2023-04-25T13:45:53.920Z,11.97
2023-04-25T13:48:23.835Z,12.30
2023-04-25T13:50:52.673Z,13.03
2023-04-25T13:53:21.233Z,12.96
2023-04-25T13:55:51.671Z,13.57
2023-04-25T13:58:21.873Z,13.10
2023-04-25T14:00:50.231Z,13.09
2023-04-25T14:03:20.477Z,12.12
2023-04-25T14:05:49.160Z,11.52
2023-04-25T14:08:17.703Z,11.62
2023-04-25T14:10:46.256Z,12.08
2023-04-25T14:13:15.137Z,11.78
2023-04-25T14:15:43.569Z,11.62
2023-04-25T14:18:12.231Z,11.25
2023-04-25T14:20:42.372Z,11.09
2023-04-25T14:23:11.012Z,11.23
2023-04-25T14:25:39.863Z,11.57
2023-04-25T14:28:08.347Z,11.60
2023-04-25T14:30:37.499Z,11.34
2023-04-25T14:33:06.716Z,11.98
2023-04-25T14:35:35.470Z,12.23
2023-04-25T14:38:06.828Z,12.01
2023-04-25T14:40:35.161Z,11.55
2023-04-25T14:43:03.841Z,11.57
2023-04-25T14:45:32.812Z,11.97
2023-04-25T14:48:01.714Z,11.90
2023-04-25T14:50:30.251Z,11.84
2023-04-25T14:53:02.035Z,11.60
2023-04-25T14:55:32.379Z,11.12
2023-04-25T14:58:01.076Z,11.08
2023-04-25T15:00:29.585Z,11.21
2023-04-25T15:02:58.924Z,11.34
2023-04-25T15:05:27.794Z,11.31
2023-04-25T15:07:56.659Z,10.77
2023-04-25T15:10:26.439Z,10.57
2023-04-25T15:12:56.722Z,10.24
2023-04-25T15:15:26.894Z,10.17
2023-04-25T15:17:59.071Z,10.18
2023-04-25T15:20:29.157Z,10.30
2023-04-25T15:22:58.446Z,10.16
2023-04-25T15:25:27.446Z,10.18
2023-04-25T15:27:58.773Z,10.24
2023-04-25T15:30:27.272Z,10.32
2023-04-25T15:32:56.670Z,10.09
2023-04-25T15:35:25.412Z,10.28
2023-04-25T15:37:54.005Z,10.40
2023-04-25T15:40:22.814Z,10.35
2023-04-25T15:42:52.989Z,10.08
2023-04-25T15:45:26.332Z,10.28
2023-04-25T15:47:57.634Z,10.12
2023-04-25T15:50:26.343Z,9.93
2023-04-25T15:52:55.971Z,9.76
2023-04-25T15:55:27.221Z,9.78
2023-04-25T15:57:56.052Z,9.76
2023-04-25T16:00:26.984Z,9.90
2023-04-25T16:02:55.813Z,10.26
2023-04-25T16:05:24.785Z,10.33
2023-04-25T16:07:54.455Z,10.49
2023-04-25T16:10:23.111Z,10.54
2023-04-25T16:12:51.999Z,10.41
2023-04-25T16:15:20.694Z,10.14
2023-04-25T16:17:51.241Z,10.01
2023-04-25T16:20:20.866Z,10.34
2023-04-25T16:22:49.428Z,10.13
2023-04-25T16:25:18.258Z,10.22
2023-04-25T16:27:47.455Z,10.41
2023-04-25T16:30:16.112Z,10.26
2023-04-25T16:32:45.616Z,10.16
2023-04-25T16:35:15.824Z,10.30
2023-04-25T16:37:45.000Z,10.48
2023-04-25T16:40:14.097Z,10.48
2023-04-25T16:42:42.948Z,10.14
2023-04-25T16:45:17.903Z,9.99
2023-04-25T16:47:46.675Z,9.91
2023-04-25T16:50:17.352Z,9.98
2023-04-25T16:52:45.902Z,10.05
2023-04-25T16:55:31.221Z,10.03
2023-04-25T16:58:03.592Z,10.28
2023-04-25T17:00:42.045Z,10.00
2023-04-25T17:03:18.941Z,10.08
2023-04-25T17:05:52.322Z,10.03
2023-04-25T17:08:25.691Z,9.65
2023-04-25T17:10:54.070Z,9.76
2023-04-25T17:13:31.029Z,9.82
2023-04-25T17:16:01.026Z,9.78
2023-04-25T17:18:29.742Z,9.71
2023-04-25T17:21:00.708Z,9.98
2023-04-25T17:23:31.807Z,9.75
2023-04-25T17:26:01.663Z,9.67
2023-04-25T17:28:30.290Z,9.95
2023-04-25T17:30:58.819Z,9.97
2023-04-25T17:33:27.989Z,9.81
2023-04-25T17:35:57.196Z,9.74
2023-04-25T17:38:28.161Z,9.58
2023-04-25T17:40:56.804Z,9.55
2023-04-25T17:43:25.315Z,9.56
2023-04-25T17:45:53.994Z,9.56
2023-04-25T17:48:23.759Z,9.67
2023-04-25T17:50:52.872Z,9.61
2023-04-25T17:53:22.583Z,9.70
2023-04-25T17:55:52.605Z,9.70
2023-04-25T17:58:22.470Z,9.55
2023-04-25T18:00:50.966Z,9.37
2023-04-25T18:03:23.629Z,9.09
2023-04-25T18:05:54.941Z,9.09
2023-04-25T18:08:24.909Z,9.13
2023-04-25T18:10:54.824Z,9.13
2023-04-25T18:13:24.612Z,9.23
2023-04-25T18:15:53.329Z,9.07
2023-04-25T18:18:25.833Z,9.22
2023-04-25T18:20:56.087Z,9.33
2023-04-25T18:23:26.520Z,9.36
2023-04-25T18:25:56.579Z,9.11
2023-04-25T18:28:26.116Z,9.00
2023-04-25T18:30:59.020Z,8.92
2023-04-25T18:33:36.816Z,9.00
2023-04-25T18:36:10.410Z,8.95
2023-04-25T18:38:38.696Z,9.12
2023-04-25T18:41:47.932Z,9.16
2023-04-25T18:44:09.552Z,9.13
2023-04-25T18:46:43.699Z,9.19
2023-04-25T18:49:12.437Z,9.05
2023-04-25T18:51:41.888Z,8.94
2023-04-25T18:54:12.137Z,9.02
2023-04-25T18:56:44.360Z,8.96
2023-04-25T18:59:12.714Z,8.89
2023-04-25T19:01:42.309Z,8.79
2023-04-25T19:04:11.430Z,8.89
2023-04-25T19:06:42.673Z,8.90
2023-04-25T19:09:11.337Z,8.80
2023-04-25T19:11:40.189Z,8.91
2023-04-25T19:14:10.415Z,8.96
2023-04-25T19:16:40.167Z,8.92
2023-04-25T19:19:13.311Z,8.82
2023-04-25T19:21:50.726Z,8.83
2023-04-25T19:24:24.370Z,8.80
2023-04-25T19:26:52.901Z,8.85
2023-04-25T19:29:30.346Z,8.61
2023-04-25T19:32:00.043Z,8.44
2023-04-25T19:34:29.627Z,8.62
2023-04-25T19:36:58.146Z,8.58
2023-04-25T19:39:26.554Z,8.57
2023-04-25T19:41:56.999Z,8.43
2023-04-25T19:44:26.135Z,8.45
2023-04-25T19:46:56.493Z,8.43
2023-04-25T19:49:28.373Z,8.56
2023-04-25T19:51:58.908Z,8.56
2023-04-25T19:54:34.487Z,8.48
2023-04-25T19:57:06.925Z,8.52
2023-04-25T19:59:36.222Z,8.54
2023-04-25T20:02:11.465Z,8.62
2023-04-25T20:04:42.575Z,8.63
2023-04-25T20:07:12.027Z,8.55
2023-04-25T20:09:40.598Z,8.46
2023-04-25T20:12:12.089Z,8.56
2023-04-25T20:14:46.662Z,8.41
2023-04-25T20:17:17.651Z,8.28
2023-04-25T20:19:48.304Z,8.32
2023-04-25T20:22:17.952Z,8.43
2023-04-25T20:24:50.382Z,8.44
2023-04-25T20:27:27.067Z,8.38
2023-04-25T20:30:04.428Z,8.46
2023-04-25T20:32:34.872Z,8.51
2023-04-25T20:35:06.601Z,8.47
2023-04-25T20:37:37.217Z,8.49
2023-04-25T20:40:09.062Z,8.35
2023-04-25T20:42:39.099Z,8.35
2023-04-25T20:45:13.638Z,8.42
2023-04-25T20:47:44.888Z,8.55
2023-04-25T20:50:15.372Z,8.51
2023-04-25T20:52:44.574Z,8.34
2023-04-25T20:55:19.167Z,8.43
2023-04-25T20:58:03.582Z,8.27
2023-04-25T21:00:41.288Z,8.31
2023-04-25T21:03:21.668Z,8.36
2023-04-25T21:05:50.749Z,8.40
2023-04-25T21:08:19.379Z,8.54
2023-04-25T21:10:47.788Z,8.38
2023-04-25T21:13:19.224Z,8.32
2023-04-25T21:15:47.795Z,8.39
2023-04-25T21:18:17.951Z,8.30
2023-04-25T21:20:47.880Z,8.20
2023-04-25T21:23:22.443Z,8.17
2023-04-25T21:25:55.150Z,8.19
2023-04-25T21:28:23.940Z,8.22
2023-04-25T21:30:52.663Z,8.22
2023-04-25T21:33:25.520Z,8.34
2023-04-25T21:36:02.253Z,8.13
2023-04-25T21:38:30.828Z,8.15
2023-04-25T21:41:02.351Z,8.07
2023-04-25T21:43:35.661Z,8.20
2023-04-25T21:48:37.665Z,8.16
2023-04-25T21:51:12.779Z,8.06
2023-04-25T21:53:42.657Z,8.09
2023-04-25T21:56:11.501Z,8.09
2023-04-25T21:58:39.991Z,8.19
2023-04-25T22:01:08.925Z,8.05
2023-04-25T22:03:39.907Z,8.02
2023-04-25T22:06:10.971Z,8.16
2023-04-25T22:08:39.714Z,8.14
2023-04-25T22:11:09.219Z,8.14
2023-04-25T22:13:39.129Z,8.05
2023-04-25T22:16:17.523Z,8.04
2023-04-25T22:18:48.758Z,8.06
2023-04-25T22:21:19.795Z,7.93
2023-04-25T22:23:48.417Z,7.92
2023-04-25T22:26:18.150Z,7.88
2023-04-25T22:28:46.594Z,7.90
2023-04-25T22:31:17.746Z,8.08
2023-04-25T22:33:54.913Z,7.98
2023-04-25T22:36:29.757Z,7.95
2023-04-25T22:38:58.394Z,8.03
2023-04-25T22:41:28.100Z,7.99
2023-04-25T22:44:04.294Z,8.08
2023-04-25T22:46:39.864Z,8.01
2023-04-25T22:49:13.990Z,8.02
2023-04-25T22:51:44.567Z,8.00
2023-04-25T22:54:15.210Z,7.98
2023-04-25T22:56:44.515Z,7.96
2023-04-25T22:59:18.269Z,8.07
2023-04-25T23:01:46.938Z,8.04
2023-04-25T23:04:18.973Z,8.04
2023-04-25T23:06:48.038Z,7.99
2023-04-25T23:09:17.561Z,8.01
2023-04-25T23:11:46.169Z,8.05
2023-04-25T23:14:15.806Z,8.03
2023-04-25T23:16:45.670Z,8.02
2023-04-25T23:19:21.767Z,7.97
2023-04-25T23:21:52.180Z,7.97
2023-04-25T23:24:23.394Z,7.95
2023-04-25T23:26:52.398Z,7.99
2023-04-25T23:29:21.203Z,8.01
2023-04-25T23:31:55.643Z,7.99
2023-04-25T23:34:25.632Z,7.93
2023-04-25T23:36:56.038Z,7.98
2023-04-25T23:39:27.781Z,8.02
2023-04-25T23:41:56.476Z,7.96
2023-04-25T23:44:25.685Z,7.97
2023-04-25T23:47:01.875Z,8.00
2023-04-25T23:49:34.855Z,8.02
2023-04-25T23:52:05.326Z,7.97
2023-04-25T23:54:42.163Z,7.87
2023-04-25T23:57:12.353Z,7.89
2023-04-25T23:59:41.343Z,7.86
