createdAt,value
2019-01-17T00:04:38.182Z,4.40
2019-01-17T00:07:40.242Z,4.27
2019-01-17T00:10:40.175Z,4.37
2019-01-17T00:13:29.534Z,3.63
2019-01-17T00:16:37.774Z,4.20
2019-01-17T00:19:49.162Z,4.37
2019-01-17T00:22:57.417Z,4.47
2019-01-17T00:25:46.894Z,4.07
2019-01-17T14:35:58.264Z,0.90
2019-01-17T14:38:41.702Z,0.73
2019-01-17T14:41:12.228Z,0.77
2019-01-17T14:43:54.011Z,1.00
2019-01-17T14:46:24.481Z,0.60
2019-01-17T14:49:13.965Z,1.00
2019-01-17T14:55:05.843Z,0.90
2019-01-17T14:57:43.626Z,1.00
2019-01-17T15:03:16.890Z,0.80
2019-01-17T15:08:37.927Z,0.57
2019-01-17T15:11:08.450Z,1.00
2019-01-17T15:13:39.018Z,0.73
2019-01-17T15:16:28.314Z,0.87
2019-01-17T15:19:39.691Z,0.83
2019-01-17T15:22:28.980Z,0.80
2019-01-17T15:25:18.485Z,0.77
2019-01-17T15:28:09.921Z,0.93
2019-01-17T15:30:40.243Z,0.73
2019-01-17T15:33:29.436Z,0.90
2019-01-17T15:35:59.717Z,0.83
2019-01-17T15:38:49.203Z,1.00
2019-01-17T15:41:40.799Z,0.90
2019-01-17T15:44:30.385Z,0.70
2019-01-17T15:47:22.908Z,1.07
2019-01-17T15:50:07.059Z,0.90
2019-01-17T15:52:37.684Z,1.03
2019-01-17T15:55:10.239Z,1.23
2019-01-17T15:58:01.633Z,1.00
2019-01-17T16:00:39.830Z,0.93
2019-01-17T16:03:30.496Z,1.27
2019-01-17T16:06:17.887Z,0.87
2019-01-17T16:09:10.550Z,1.47
2019-01-17T16:11:19.998Z,1.33
2019-01-17T16:17:01.205Z,0.83
2019-01-17T16:19:51.568Z,0.90
2019-01-17T16:23:01.235Z,1.10
2019-01-17T16:25:50.280Z,1.00
2019-01-17T16:28:47.826Z,1.00
2019-01-17T16:31:25.981Z,0.80
2019-01-17T16:33:58.083Z,1.00
2019-01-17T16:36:31.583Z,0.80
2019-01-17T16:41:39.196Z,0.80
2019-01-17T16:44:28.422Z,0.70
2019-01-17T16:46:58.720Z,0.83
2019-01-17T16:49:48.246Z,0.80
2019-01-17T16:52:26.448Z,1.17
2019-01-17T16:55:16.487Z,1.10
2019-01-17T16:58:08.305Z,0.90
2019-01-17T17:01:04.709Z,1.00
2019-01-17T17:04:15.795Z,1.00
2019-01-17T17:07:08.340Z,0.90
2019-01-17T17:09:41.036Z,0.97
2019-01-17T17:12:31.314Z,1.30
2019-01-17T17:18:12.551Z,1.17
2019-01-17T17:20:53.733Z,0.90
2019-01-17T17:23:35.448Z,1.03
2019-01-17T17:26:17.265Z,1.00
2019-01-17T17:28:49.930Z,1.20
2019-01-17T17:31:44.017Z,0.90
2019-01-17T17:34:34.834Z,0.77
2019-01-17T17:37:33.316Z,1.00
2019-01-17T17:40:17.155Z,0.90
2019-01-17T17:42:51.985Z,0.60
2019-01-17T17:45:41.507Z,0.60
2019-01-17T17:48:42.334Z,0.87
2019-01-17T17:51:03.539Z,0.70
2019-01-17T17:53:47.057Z,0.60
2019-01-17T17:56:28.025Z,0.70
2019-01-17T17:59:01.157Z,0.87
2019-01-17T18:04:55.206Z,0.70
2019-01-17T18:08:10.593Z,0.90
2019-01-17T18:11:09.529Z,0.87
2019-01-17T18:14:38.143Z,0.90
2019-01-17T18:17:11.004Z,1.00
2019-01-17T18:19:41.177Z,1.00
2019-01-17T18:25:27.074Z,1.27
2019-01-17T18:31:04.469Z,1.27
2019-01-17T18:34:02.332Z,1.10
2019-01-17T18:36:34.362Z,1.60
2019-01-17T18:39:31.315Z,1.30
2019-01-17T18:42:10.837Z,1.33
2019-01-17T18:44:42.248Z,1.37
2019-01-17T18:47:33.471Z,1.37
2019-01-17T18:50:30.325Z,1.50
2019-01-17T18:56:05.446Z,1.87
2019-01-17T18:58:37.245Z,1.83
2019-01-17T19:01:15.054Z,2.03
2019-01-17T19:04:03.402Z,1.80
2019-01-17T19:06:33.774Z,2.00
2019-01-17T19:12:20.821Z,2.10
2019-01-17T19:14:55.966Z,2.30
2019-01-17T19:18:05.687Z,2.10
2019-01-17T19:20:55.521Z,2.00
2019-01-17T19:23:44.867Z,1.90
2019-01-17T19:29:13.181Z,2.50
2019-01-17T19:31:52.354Z,2.40
2019-01-17T19:34:33.116Z,2.07
2019-01-17T19:37:04.497Z,2.20
2019-01-17T19:39:53.974Z,2.27
2019-01-17T19:42:43.558Z,2.17
2019-01-17T19:45:15.376Z,2.70
2019-01-17T19:48:21.928Z,2.40
2019-01-17T19:50:52.583Z,2.87
2019-01-17T19:53:44.586Z,2.90
2019-01-17T19:56:16.643Z,2.80
2019-01-17T19:58:50.704Z,2.50
2019-01-17T20:01:23.777Z,2.90
2019-01-17T20:04:15.218Z,2.50
2019-01-17T20:13:11.675Z,3.47
2019-01-17T20:16:00.345Z,2.50
2019-01-17T20:19:15.430Z,2.70
2019-01-17T20:24:55.191Z,2.80
2019-01-17T20:27:44.501Z,3.10
2019-01-17T20:33:09.354Z,2.87
2019-01-17T20:35:39.935Z,3.90
2019-01-17T20:38:30.274Z,3.33
2019-01-17T20:41:01.956Z,4.30
2019-01-17T20:43:53.841Z,3.97
2019-01-17T20:49:22.191Z,2.47
2019-01-17T20:51:53.358Z,2.60
2019-01-17T20:54:45.433Z,2.70
2019-01-17T21:02:57.699Z,3.27
2019-01-17T21:05:48.622Z,3.13
2019-01-17T21:08:44.373Z,2.83
2019-01-17T21:17:34.052Z,3.20
2019-01-17T21:29:08.218Z,1.70
2019-01-17T21:32:00.092Z,1.37
2019-01-17T21:34:49.838Z,1.40
2019-01-17T21:37:39.456Z,1.37
2019-01-17T21:40:31.985Z,1.20
2019-01-17T21:43:04.685Z,1.33
2019-01-17T21:48:38.895Z,1.50
2019-01-17T21:51:24.498Z,1.10
2019-01-17T21:54:06.656Z,1.20
2019-01-17T22:06:13.637Z,1.63
2019-01-17T22:09:04.115Z,1.40
2019-01-17T22:14:34.918Z,1.30
2019-01-17T22:17:05.325Z,1.70
2019-01-17T22:19:38.363Z,1.37
2019-01-17T22:22:19.911Z,1.37
2019-01-17T22:25:19.641Z,1.60
2019-01-17T22:28:11.106Z,1.50
2019-01-17T22:30:41.258Z,1.90
2019-01-17T22:33:11.931Z,2.00
2019-01-17T22:39:21.850Z,1.97
2019-01-17T22:42:14.379Z,2.90
2019-01-17T22:45:03.867Z,2.50
2019-01-17T22:47:34.741Z,2.20
2019-01-17T22:50:06.547Z,2.47
2019-01-17T22:52:37.145Z,2.67
2019-01-17T22:55:27.756Z,2.20
2019-01-17T22:58:17.100Z,2.43
2019-01-17T23:01:28.031Z,2.93
2019-01-17T23:04:20.826Z,2.77
2019-01-17T23:10:26.955Z,2.43
2019-01-17T23:13:16.427Z,2.60
2019-01-17T23:16:06.498Z,3.20
2019-01-17T23:18:38.836Z,2.80
2019-01-17T23:24:25.857Z,3.20
2019-01-17T23:30:23.949Z,3.30
2019-01-17T23:32:54.420Z,3.00
2019-01-17T23:35:44.022Z,3.50
2019-01-17T23:38:33.585Z,3.07
2019-01-17T23:41:25.959Z,3.53
2019-01-17T23:43:56.287Z,3.30
2019-01-17T23:46:26.799Z,3.30
2019-01-17T23:51:50.714Z,3.23
2019-01-17T23:54:40.238Z,3.53
2019-01-17T23:57:29.608Z,3.47
