createdAt,value
2019-05-21T00:04:48.094Z,98646.70
2019-05-21T00:09:49.655Z,98652.05
2019-05-21T00:14:51.350Z,98654.34
2019-05-21T00:19:52.930Z,98671.77
2019-05-21T00:24:54.565Z,98682.14
2019-05-21T00:30:33.060Z,98686.91
2019-05-21T00:36:11.813Z,98689.53
2019-05-21T00:41:50.567Z,98678.20
2019-05-21T00:46:52.241Z,98683.86
2019-05-21T00:52:06.440Z,98685.69
2019-05-21T00:56:58.095Z,98699.27
2019-05-21T01:01:59.924Z,98689.13
2019-05-21T01:07:01.575Z,98689.78
2019-05-21T01:12:03.229Z,98698.28
2019-05-21T01:17:04.956Z,98696.72
2019-05-21T01:22:06.513Z,98706.03
2019-05-21T01:27:08.071Z,98713.77
2019-05-21T01:32:09.637Z,98711.31
2019-05-21T01:37:11.180Z,98721.16
2019-05-21T01:42:12.731Z,98724.71
2019-05-21T01:47:14.403Z,98724.77
2019-05-21T01:52:15.969Z,98733.95
2019-05-21T01:57:17.551Z,98732.45
2019-05-21T02:02:19.097Z,98735.44
2019-05-21T02:07:20.662Z,98733.26
2019-05-21T02:12:22.240Z,98734.43
2019-05-21T02:17:23.767Z,98729.86
2019-05-21T02:22:25.312Z,98731.68
2019-05-21T02:27:26.929Z,98734.55
2019-05-21T02:32:28.498Z,98728.10
2019-05-21T02:37:30.035Z,98729.13
2019-05-21T02:42:31.686Z,98729.58
2019-05-21T02:47:33.333Z,98733.54
2019-05-21T02:52:34.996Z,98730.94
2019-05-21T02:57:42.393Z,98727.81
2019-05-21T03:02:44.038Z,98730.38
2019-05-21T03:07:45.692Z,98731.95
2019-05-21T03:12:47.355Z,98740.59
2019-05-21T03:17:49.094Z,98737.73
2019-05-21T03:22:50.754Z,98746.25
2019-05-21T03:27:52.295Z,98744.63
2019-05-21T03:32:53.867Z,98737.53
2019-05-21T03:37:55.975Z,98738.25
2019-05-21T03:42:57.516Z,98741.34
2019-05-21T03:47:59.174Z,98757.70
2019-05-21T03:53:03.446Z,98761.02
2019-05-21T03:58:04.995Z,98758.08
2019-05-21T04:03:06.674Z,98755.69
2019-05-21T04:08:08.218Z,98762.50
2019-05-21T04:13:09.994Z,98767.23
2019-05-21T04:18:16.835Z,98768.03
2019-05-21T04:23:18.390Z,98779.12
2019-05-21T04:28:20.051Z,98781.95
2019-05-21T04:33:21.821Z,98780.91
2019-05-21T04:38:23.516Z,98787.97
2019-05-21T04:43:25.324Z,98797.23
2019-05-21T04:48:26.988Z,98805.53
2019-05-21T04:53:28.595Z,98804.92
2019-05-21T04:58:30.178Z,98817.92
2019-05-21T05:03:31.734Z,98819.45
2019-05-21T05:08:33.271Z,98815.88
2019-05-21T05:13:35.434Z,98832.59
2019-05-21T05:18:37.653Z,98833.47
2019-05-21T05:23:39.452Z,98844.19
2019-05-21T05:28:40.995Z,98849.09
2019-05-21T05:33:42.759Z,98847.83
2019-05-21T05:38:44.435Z,98847.86
2019-05-21T05:43:46.039Z,98835.83
2019-05-21T05:48:53.965Z,98845.04
2019-05-21T05:53:58.340Z,98850.28
2019-05-21T05:58:59.891Z,98847.09
2019-05-21T06:04:01.451Z,98854.52
2019-05-21T06:09:04.584Z,98855.52
2019-05-21T06:14:06.246Z,98866.37
2019-05-21T06:19:07.935Z,98863.73
2019-05-21T06:24:12.879Z,98869.56
2019-05-21T06:29:13.105Z,98872.14
2019-05-21T06:34:14.762Z,98869.97
2019-05-21T06:39:16.322Z,98872.75
2019-05-21T06:44:18.092Z,98883.07
2019-05-21T06:49:19.777Z,98888.23
2019-05-21T06:54:21.349Z,98899.55
2019-05-21T06:59:23.107Z,98911.27
2019-05-21T07:04:24.807Z,98920.34
2019-05-21T07:09:26.386Z,98922.85
2019-05-21T07:14:27.986Z,98926.39
2019-05-21T07:19:29.674Z,98927.41
2019-05-21T07:24:31.390Z,98920.52
2019-05-21T07:29:33.096Z,98933.09
2019-05-21T07:34:34.680Z,98938.20
2019-05-21T07:39:36.364Z,98950.13
2019-05-21T07:44:37.889Z,98947.09
2019-05-21T07:49:39.498Z,98954.59
2019-05-21T07:54:41.216Z,98957.89
2019-05-21T07:59:42.903Z,98957.13
2019-05-21T08:04:44.609Z,98965.92
2019-05-21T08:09:46.178Z,98968.68
2019-05-21T08:14:47.746Z,98966.72
2019-05-21T08:19:49.375Z,98964.64
2019-05-21T08:24:51.128Z,98967.91
2019-05-21T08:29:52.849Z,98970.28
2019-05-21T08:34:54.460Z,98973.89
2019-05-21T08:39:56.109Z,98976.22
2019-05-21T08:44:57.686Z,98981.22
2019-05-21T08:49:59.297Z,98987.08
2019-05-21T08:55:00.870Z,98987.42
2019-05-21T09:00:03.494Z,98994.50
2019-05-21T09:05:06.133Z,99000.63
2019-05-21T09:10:08.205Z,99005.69
2019-05-21T09:15:11.282Z,99006.83
2019-05-21T09:20:15.569Z,99005.33
2019-05-21T09:25:17.123Z,99006.42
2019-05-21T09:30:18.969Z,99009.87
2019-05-21T09:35:20.657Z,99014.41
2019-05-21T09:40:23.019Z,99008.36
2019-05-21T09:45:24.596Z,99011.84
2019-05-21T09:50:26.191Z,99013.50
2019-05-21T09:55:27.847Z,99026.84
2019-05-21T10:00:58.242Z,99030.89
2019-05-21T10:06:00.004Z,99033.56
2019-05-21T10:11:01.746Z,99033.50
2019-05-21T10:16:03.464Z,99044.16
2019-05-21T10:21:05.149Z,99044.16
2019-05-21T10:26:06.913Z,99055.00
2019-05-21T10:31:08.638Z,99055.00
2019-05-21T10:36:10.293Z,99054.36
2019-05-21T10:41:11.985Z,99058.73
2019-05-21T10:46:13.553Z,99058.46
2019-05-21T10:51:15.261Z,99059.81
2019-05-21T10:56:16.788Z,99063.63
2019-05-21T11:01:31.345Z,99068.60
2019-05-21T11:06:33.084Z,99070.22
2019-05-21T11:11:34.743Z,99072.89
2019-05-21T11:16:36.385Z,99074.80
2019-05-21T11:21:37.934Z,99073.73
2019-05-21T11:26:39.489Z,99074.31
2019-05-21T11:31:55.861Z,99072.08
2019-05-21T11:36:44.741Z,99079.06
2019-05-21T11:41:46.298Z,99076.73
2019-05-21T11:46:48.669Z,99081.00
2019-05-21T11:51:50.211Z,99085.09
2019-05-21T11:56:51.889Z,99090.66
2019-05-21T12:01:53.425Z,99089.70
2019-05-21T12:06:55.105Z,99095.50
2019-05-21T12:11:56.635Z,99099.28
2019-05-21T12:16:58.298Z,99100.74
2019-05-21T12:21:59.855Z,99098.77
2019-05-21T12:27:01.508Z,99098.30
2019-05-21T12:32:03.950Z,99092.64
2019-05-21T12:37:05.611Z,99096.50
2019-05-21T12:42:07.713Z,99091.11
2019-05-21T12:47:09.995Z,99088.02
2019-05-21T12:52:11.807Z,99095.63
2019-05-21T12:57:13.495Z,99101.54
2019-05-21T13:02:15.048Z,99107.22
2019-05-21T13:07:16.729Z,99113.38
2019-05-21T13:12:18.400Z,99103.84
2019-05-21T13:17:20.093Z,99094.33
2019-05-21T13:22:21.651Z,99094.22
2019-05-21T13:27:23.222Z,99089.00
2019-05-21T13:32:24.841Z,99094.87
2019-05-21T13:37:26.514Z,99103.66
2019-05-21T13:42:28.179Z,99103.25
2019-05-21T13:47:29.761Z,99121.58
2019-05-21T13:52:31.386Z,99123.56
2019-05-21T13:57:33.038Z,99124.02
2019-05-21T14:02:34.789Z,99119.71
2019-05-21T14:07:36.393Z,99123.39
2019-05-21T14:12:38.166Z,99113.66
2019-05-21T14:17:39.746Z,99127.84
2019-05-21T14:22:41.794Z,99130.16
2019-05-21T14:27:45.036Z,99132.34
2019-05-21T14:32:46.981Z,99129.47
2019-05-21T14:37:48.560Z,99124.91
2019-05-21T14:42:59.368Z,99127.95
2019-05-21T14:47:53.716Z,99118.82
2019-05-21T14:52:55.323Z,99120.66
2019-05-21T14:57:58.939Z,99126.81
2019-05-21T15:03:00.637Z,99126.41
2019-05-21T15:08:02.983Z,99123.39
2019-05-21T15:13:05.892Z,99113.75
2019-05-21T15:18:08.336Z,99121.48
2019-05-21T15:23:10.158Z,99120.35
2019-05-21T15:28:11.823Z,99127.38
2019-05-21T15:33:13.495Z,99127.47
2019-05-21T15:38:15.038Z,99124.78
2019-05-21T15:43:16.699Z,99128.89
2019-05-21T15:48:18.366Z,99140.20
2019-05-21T15:53:19.956Z,99140.26
2019-05-21T15:58:21.579Z,99149.20
2019-05-21T16:03:23.248Z,99143.89
2019-05-21T16:08:24.956Z,99149.47
2019-05-21T16:13:26.950Z,99162.59
2019-05-21T16:18:28.597Z,99173.52
2019-05-21T16:23:30.182Z,99181.95
2019-05-21T16:28:32.033Z,99179.24
2019-05-21T16:33:33.722Z,99175.28
2019-05-21T16:38:35.283Z,99177.87
2019-05-21T16:43:36.829Z,99181.34
2019-05-21T16:48:38.530Z,99183.53
2019-05-21T16:53:40.200Z,99192.63
2019-05-21T16:58:41.828Z,99190.95
2019-05-21T17:03:43.580Z,99187.23
2019-05-21T17:08:45.224Z,99191.50
2019-05-21T17:13:46.799Z,99198.83
2019-05-21T17:18:48.477Z,99204.77
2019-05-21T17:23:50.121Z,99212.38
2019-05-21T17:28:51.725Z,99226.09
2019-05-21T17:33:53.326Z,99232.13
2019-05-21T17:38:54.913Z,99240.81
2019-05-21T17:43:56.472Z,99258.02
2019-05-21T17:48:58.134Z,99258.06
2019-05-21T17:53:59.793Z,99259.66
2019-05-21T17:59:01.513Z,99286.08
2019-05-21T18:04:04.210Z,99277.72
2019-05-21T18:09:08.006Z,99285.56
2019-05-21T18:14:09.585Z,99295.48
2019-05-21T18:19:11.807Z,99308.27
2019-05-21T18:24:13.473Z,99325.75
2019-05-21T18:29:15.012Z,99335.16
2019-05-21T18:34:16.701Z,99341.20
2019-05-21T18:39:18.542Z,99348.56
2019-05-21T18:44:20.195Z,99353.73
2019-05-21T18:49:21.757Z,99356.15
2019-05-21T18:54:23.404Z,99376.28
2019-05-21T18:59:25.066Z,99389.51
2019-05-21T19:04:26.645Z,99401.23
2019-05-21T19:09:28.219Z,99409.22
2019-05-21T19:14:29.995Z,99426.51
2019-05-21T19:19:31.627Z,99434.98
2019-05-21T19:24:33.190Z,99440.73
2019-05-21T19:29:34.749Z,99451.97
2019-05-21T19:34:36.417Z,99464.72
2019-05-21T19:39:38.911Z,99480.92
2019-05-21T19:44:40.561Z,99477.59
2019-05-21T19:49:42.119Z,99484.72
2019-05-21T19:54:43.751Z,99489.66
2019-05-21T19:59:45.344Z,99498.59
2019-05-21T20:04:47.300Z,99509.98
2019-05-21T20:09:51.484Z,99515.84
2019-05-21T20:14:53.377Z,99529.24
2019-05-21T20:19:55.831Z,99522.53
2019-05-21T20:24:57.393Z,99523.19
2019-05-21T20:30:11.684Z,99526.79
2019-05-21T20:35:03.885Z,99525.20
2019-05-21T20:40:08.314Z,99533.08
2019-05-21T20:45:12.515Z,99531.59
2019-05-21T20:50:16.190Z,99538.17
2019-05-21T20:55:18.216Z,99538.89
2019-05-21T21:00:26.949Z,99529.52
2019-05-21T21:05:28.902Z,99534.33
2019-05-21T21:10:30.435Z,99547.48
2019-05-21T21:15:31.990Z,99543.11
2019-05-21T21:20:33.724Z,99549.25
2019-05-21T21:25:35.482Z,99564.55
2019-05-21T21:30:37.031Z,99574.74
2019-05-21T21:35:38.567Z,99584.25
2019-05-21T21:40:40.113Z,99579.05
2019-05-21T21:45:41.683Z,99580.06
2019-05-21T21:50:43.845Z,99581.22
2019-05-21T21:55:45.388Z,99582.42
2019-05-21T22:01:19.180Z,99571.64
2019-05-21T22:06:23.239Z,99589.19
2019-05-21T22:11:24.797Z,99584.17
2019-05-21T22:16:26.350Z,99595.18
2019-05-21T22:21:28.096Z,99593.42
2019-05-21T22:26:29.945Z,99608.62
2019-05-21T22:31:31.609Z,99595.68
2019-05-21T22:36:33.161Z,99604.47
2019-05-21T22:41:34.761Z,99602.41
2019-05-21T22:46:36.468Z,99613.53
2019-05-21T22:51:38.236Z,99610.36
2019-05-21T22:56:39.919Z,99601.70
2019-05-21T23:01:42.100Z,99602.63
2019-05-21T23:06:43.666Z,99598.25
2019-05-21T23:11:45.344Z,99594.37
2019-05-21T23:16:46.908Z,99586.51
2019-05-21T23:21:48.779Z,99590.17
2019-05-21T23:26:50.758Z,99586.72
2019-05-21T23:31:52.670Z,99594.06
2019-05-21T23:36:55.572Z,99586.11
2019-05-21T23:41:57.116Z,99592.30
2019-05-21T23:46:58.979Z,99593.12
2019-05-21T23:52:00.619Z,99601.86
2019-05-21T23:57:02.265Z,99604.19
