createdAt,value
2023-01-17T00:00:06.290Z,2.50
2023-01-17T00:02:33.880Z,2.40
2023-01-17T00:05:20.095Z,2.50
2023-01-17T00:08:06.049Z,2.40
2023-01-17T00:10:33.914Z,2.30
2023-01-17T00:13:03.568Z,2.40
2023-01-17T00:15:33.545Z,2.30
2023-01-17T00:18:01.114Z,2.30
2023-01-17T00:20:49.291Z,2.40
2023-01-17T00:24:00.576Z,2.50
2023-01-17T00:26:28.093Z,2.40
2023-01-17T00:28:55.638Z,2.30
2023-01-17T00:31:23.208Z,2.30
2023-01-17T00:33:51.166Z,2.20
2023-01-17T00:36:18.703Z,2.20
2023-01-17T00:38:46.175Z,2.30
2023-01-17T00:41:15.210Z,2.30
2023-01-17T00:44:01.850Z,2.30
2023-01-17T00:46:47.891Z,2.30
2023-01-17T00:49:33.958Z,2.30
2023-01-17T00:52:20.469Z,2.30
2023-01-17T00:55:06.751Z,2.40
2023-01-17T00:57:52.748Z,2.30
2023-01-17T01:00:38.824Z,2.40
2023-01-17T01:03:31.426Z,2.20
2023-01-17T01:06:17.552Z,2.20
2023-01-17T01:09:04.703Z,2.10
2023-01-17T01:11:51.098Z,1.90
2023-01-17T01:14:37.583Z,1.90
2023-01-17T01:17:23.698Z,1.90
2023-01-17T01:20:09.854Z,1.90
2023-01-17T01:22:56.633Z,2.00
2023-01-17T01:25:42.618Z,2.10
2023-01-17T01:28:30.771Z,2.10
2023-01-17T01:31:23.718Z,2.20
2023-01-17T01:33:52.441Z,2.20
2023-01-17T01:36:20.471Z,2.10
2023-01-17T01:38:48.244Z,2.00
2023-01-17T01:41:15.832Z,1.90
2023-01-17T01:43:50.257Z,1.70
2023-01-17T01:46:31.899Z,1.70
2023-01-17T01:49:02.076Z,1.90
2023-01-17T01:51:54.451Z,1.90
2023-01-17T01:54:31.231Z,1.70
2023-01-17T01:57:03.443Z,1.70
2023-01-17T01:59:33.588Z,1.90
2023-01-17T02:02:08.639Z,1.80
2023-01-17T02:04:36.970Z,1.70
2023-01-17T02:07:10.584Z,1.70
2023-01-17T02:09:38.259Z,1.80
2023-01-17T02:12:07.402Z,1.70
2023-01-17T02:14:35.072Z,1.60
2023-01-17T02:17:24.140Z,1.50
2023-01-17T02:20:00.401Z,1.60
2023-01-17T02:22:36.889Z,1.40
2023-01-17T02:25:10.251Z,1.50
2023-01-17T02:27:52.646Z,1.50
2023-01-17T02:30:35.741Z,1.40
2023-01-17T02:33:09.378Z,1.40
2023-01-17T02:36:04.956Z,1.40
2023-01-17T02:38:56.921Z,1.40
2023-01-17T02:41:30.524Z,1.40
2023-01-17T02:44:00.023Z,1.30
2023-01-17T02:46:27.659Z,1.20
2023-01-17T02:48:57.409Z,1.20
2023-01-17T02:51:31.029Z,1.10
2023-01-17T02:54:08.212Z,1.20
2023-01-17T02:57:05.012Z,1.20
2023-01-17T02:59:51.175Z,1.30
2023-01-17T03:02:36.938Z,1.30
2023-01-17T03:05:13.998Z,1.20
2023-01-17T03:07:44.326Z,1.20
2023-01-17T03:10:14.664Z,1.30
2023-01-17T03:12:43.102Z,1.40
2023-01-17T03:15:13.039Z,1.40
2023-01-17T03:17:48.645Z,1.40
2023-01-17T03:20:16.582Z,1.40
2023-01-17T03:22:44.150Z,1.50
2023-01-17T03:25:11.683Z,1.60
2023-01-17T03:27:39.172Z,1.50
2023-01-17T03:30:07.440Z,1.50
2023-01-17T03:32:35.021Z,1.50
2023-01-17T03:35:02.500Z,1.40
2023-01-17T03:37:29.998Z,1.30
2023-01-17T03:39:57.530Z,1.30
2023-01-17T03:42:25.063Z,1.40
2023-01-17T03:44:52.507Z,1.40
2023-01-17T03:47:20.058Z,1.40
2023-01-17T03:49:47.630Z,1.40
2023-01-17T03:52:15.196Z,1.30
2023-01-17T03:54:42.772Z,1.20
2023-01-17T03:57:12.016Z,1.20
2023-01-17T03:59:39.799Z,1.10
2023-01-17T04:02:07.549Z,1.10
2023-01-17T04:04:35.130Z,1.00
2023-01-17T04:07:03.902Z,1.00
2023-01-17T04:09:34.092Z,1.10
2023-01-17T04:12:04.759Z,1.00
2023-01-17T04:14:32.328Z,0.80
2023-01-17T04:17:00.087Z,0.80
2023-01-17T04:19:28.065Z,0.90
2023-01-17T04:21:55.707Z,0.80
2023-01-17T04:24:23.296Z,0.70
2023-01-17T04:26:54.217Z,0.70
2023-01-17T04:29:21.838Z,0.70
2023-01-17T04:31:51.575Z,0.80
2023-01-17T04:34:19.128Z,0.80
2023-01-17T04:36:46.783Z,0.60
2023-01-17T04:39:16.940Z,0.50
2023-01-17T04:41:45.126Z,0.40
2023-01-17T04:44:12.858Z,0.30
2023-01-17T04:46:40.743Z,0.30
2023-01-17T04:49:12.107Z,0.20
2023-01-17T04:51:39.805Z,0.10
2023-01-17T04:54:07.303Z,0.10
2023-01-17T04:56:35.244Z,0.10
2023-01-17T04:59:12.220Z,0.00
2023-01-17T05:01:40.154Z,-0.10
2023-01-17T05:04:07.846Z,-0.20
2023-01-17T05:06:35.761Z,-0.40
2023-01-17T05:09:04.505Z,-0.50
2023-01-17T05:11:32.384Z,-0.60
2023-01-17T05:14:00.282Z,-0.70
2023-01-17T05:16:28.641Z,-0.80
2023-01-17T05:18:56.285Z,-0.90
2023-01-17T05:21:23.976Z,-1.20
2023-01-17T05:23:51.724Z,-1.30
2023-01-17T05:26:20.796Z,-1.30
2023-01-17T05:28:49.195Z,-1.40
2023-01-17T05:31:17.533Z,-1.40
2023-01-17T05:33:45.047Z,-1.40
2023-01-17T05:36:12.884Z,-1.50
2023-01-17T05:38:41.289Z,-1.50
2023-01-17T05:41:09.006Z,-1.50
2023-01-17T05:43:36.565Z,-1.50
2023-01-17T05:46:04.670Z,-1.50
2023-01-17T05:48:32.415Z,-1.50
2023-01-17T05:50:59.959Z,-1.60
2023-01-17T05:53:27.945Z,-1.80
2023-01-17T05:55:55.492Z,-1.90
2023-01-17T05:58:23.258Z,-1.90
2023-01-17T06:00:50.840Z,-1.90
2023-01-17T06:03:18.465Z,-1.90
2023-01-17T06:05:46.869Z,-2.00
2023-01-17T06:08:14.503Z,-2.20
2023-01-17T06:10:42.091Z,-2.40
2023-01-17T06:13:15.317Z,-2.30
2023-01-17T06:15:43.362Z,-2.30
2023-01-17T06:18:15.774Z,-2.30
2023-01-17T06:20:43.674Z,-2.30
2023-01-17T06:23:13.843Z,-2.30
2023-01-17T06:25:43.839Z,-2.20
2023-01-17T06:28:16.338Z,-2.20
2023-01-17T06:30:44.051Z,-2.20
2023-01-17T06:33:12.345Z,-2.10
2023-01-17T06:35:44.220Z,-2.10
2023-01-17T06:38:11.664Z,-2.20
2023-01-17T06:40:39.268Z,-2.20
2023-01-17T06:43:06.851Z,-2.20
2023-01-17T06:45:35.548Z,-2.20
2023-01-17T06:48:05.071Z,-2.30
2023-01-17T06:50:34.136Z,-2.20
2023-01-17T06:53:06.586Z,-2.20
2023-01-17T06:55:34.638Z,-2.20
2023-01-17T06:58:05.148Z,-2.30
2023-01-17T07:00:35.143Z,-2.30
2023-01-17T07:03:03.118Z,-2.60
2023-01-17T07:05:30.681Z,-2.70
2023-01-17T07:07:58.172Z,-2.70
2023-01-17T07:10:25.744Z,-2.70
2023-01-17T07:12:59.673Z,-2.80
2023-01-17T07:15:27.266Z,-2.80
2023-01-17T07:17:54.784Z,-2.90
2023-01-17T07:20:22.267Z,-2.90
2023-01-17T07:22:49.748Z,-3.00
2023-01-17T07:25:17.864Z,-2.90
2023-01-17T07:27:45.398Z,-2.80
2023-01-17T07:30:13.904Z,-2.70
2023-01-17T07:32:41.439Z,-2.70
2023-01-17T07:35:09.284Z,-2.60
2023-01-17T07:37:36.989Z,-2.60
2023-01-17T07:40:05.053Z,-2.60
2023-01-17T07:42:32.490Z,-2.60
2023-01-17T07:45:00.666Z,-2.70
2023-01-17T07:47:28.124Z,-2.60
2023-01-17T07:49:55.716Z,-2.60
2023-01-17T07:52:23.652Z,-2.60
2023-01-17T07:54:51.212Z,-2.60
2023-01-17T07:57:18.737Z,-2.50
2023-01-17T07:59:46.396Z,-2.30
2023-01-17T08:02:20.485Z,-2.10
2023-01-17T08:04:49.349Z,-1.90
2023-01-17T08:07:17.090Z,-2.00
2023-01-17T08:09:49.472Z,-2.00
2023-01-17T08:12:17.024Z,-2.00
2023-01-17T08:14:44.974Z,-2.00
2023-01-17T08:17:14.789Z,-2.00
2023-01-17T08:19:42.278Z,-1.90
2023-01-17T08:22:09.796Z,-1.80
2023-01-17T08:24:37.865Z,-1.70
2023-01-17T08:27:05.510Z,-1.60
2023-01-17T08:29:33.040Z,-1.60
2023-01-17T08:32:00.653Z,-1.50
2023-01-17T08:34:28.257Z,-1.50
2023-01-17T08:36:55.964Z,-1.40
2023-01-17T08:39:23.525Z,-1.30
2023-01-17T08:41:51.057Z,-1.10
2023-01-17T08:44:20.033Z,-1.00
2023-01-17T08:46:47.599Z,-0.80
2023-01-17T08:49:15.171Z,-0.70
2023-01-17T08:51:42.663Z,-0.50
2023-01-17T08:54:12.932Z,-0.40
2023-01-17T08:56:41.897Z,-0.20
2023-01-17T08:59:13.518Z,-0.10
2023-01-17T09:01:42.372Z,0.10
2023-01-17T09:04:10.759Z,0.10
2023-01-17T09:06:39.935Z,0.10
2023-01-17T09:09:08.752Z,0.10
2023-01-17T09:11:36.613Z,0.20
2023-01-17T09:14:04.176Z,0.20
2023-01-17T09:16:33.227Z,0.40
2023-01-17T09:19:00.860Z,0.50
2023-01-17T09:21:28.418Z,0.60
2023-01-17T09:23:56.299Z,0.70
2023-01-17T09:26:29.695Z,0.70
2023-01-17T09:28:58.680Z,0.60
2023-01-17T09:31:27.256Z,0.60
2023-01-17T09:33:57.096Z,0.70
2023-01-17T09:36:33.822Z,0.90
2023-01-17T09:39:03.070Z,1.00
2023-01-17T09:41:41.555Z,1.20
2023-01-17T09:44:15.209Z,1.90
2023-01-17T09:46:46.311Z,2.80
2023-01-17T09:49:39.725Z,3.30
2023-01-17T09:52:10.134Z,3.20
2023-01-17T09:54:40.817Z,2.90
2023-01-17T09:57:49.768Z,2.70
2023-01-17T10:00:45.155Z,2.90
2023-01-17T10:03:35.697Z,4.00
2023-01-17T10:06:22.471Z,4.10
2023-01-17T10:09:27.353Z,3.70
2023-01-17T10:12:18.704Z,3.40
2023-01-17T10:15:08.683Z,3.30
2023-01-17T10:18:14.586Z,3.20
2023-01-17T10:21:17.596Z,3.00
2023-01-17T10:24:23.563Z,2.80
2023-01-17T10:26:56.299Z,2.70
2023-01-17T10:29:29.991Z,2.80
2023-01-17T10:32:02.332Z,2.80
2023-01-17T10:34:50.256Z,3.00
2023-01-17T10:37:48.485Z,3.10
2023-01-17T10:40:24.748Z,3.10
2023-01-17T10:43:04.938Z,3.20
2023-01-17T10:45:40.673Z,3.10
2023-01-17T10:48:11.040Z,3.00
2023-01-17T10:51:02.360Z,3.00
2023-01-17T10:54:02.021Z,2.90
2023-01-17T10:56:31.228Z,2.90
2023-01-17T10:59:27.177Z,2.80
2023-01-17T11:01:54.953Z,2.70
2023-01-17T11:04:33.212Z,2.70
2023-01-17T11:07:21.658Z,2.60
2023-01-17T11:09:54.551Z,2.70
2023-01-17T11:12:35.949Z,2.70
2023-01-17T11:15:09.334Z,2.80
2023-01-17T11:18:10.714Z,2.80
2023-01-17T11:20:43.566Z,2.80
2023-01-17T11:23:31.499Z,2.80
2023-01-17T11:26:02.706Z,2.90
2023-01-17T11:28:33.269Z,3.00
2023-01-17T11:31:07.526Z,3.00
2023-01-17T11:33:46.057Z,3.10
2023-01-17T11:36:27.955Z,3.20
2023-01-17T11:39:02.923Z,3.20
2023-01-17T11:41:41.648Z,3.20
2023-01-17T11:44:27.128Z,3.20
2023-01-17T11:47:07.279Z,3.10
2023-01-17T11:49:35.451Z,3.20
2023-01-17T11:52:33.525Z,3.20
2023-01-17T11:55:01.448Z,3.20
2023-01-17T11:57:35.003Z,3.20
2023-01-17T12:00:34.492Z,3.30
2023-01-17T12:03:32.105Z,3.30
2023-01-17T12:06:11.906Z,3.40
2023-01-17T12:09:23.058Z,3.30
2023-01-17T12:12:35.418Z,3.30
2023-01-17T12:15:11.350Z,3.30
2023-01-17T12:17:45.259Z,3.30
2023-01-17T12:20:50.298Z,3.30
2023-01-17T12:23:49.904Z,3.30
2023-01-17T12:27:07.644Z,3.30
2023-01-17T12:30:10.065Z,3.30
2023-01-17T12:33:13.099Z,3.20
2023-01-17T12:35:57.923Z,3.30
2023-01-17T12:38:47.637Z,3.30
2023-01-17T12:41:23.555Z,3.20
2023-01-17T12:43:56.567Z,3.20
2023-01-17T12:46:34.546Z,3.20
2023-01-17T12:49:44.083Z,3.20
2023-01-17T12:52:24.927Z,3.20
2023-01-17T12:55:22.343Z,3.20
2023-01-17T12:58:00.350Z,3.20
2023-01-17T13:00:30.143Z,3.20
2023-01-17T13:03:30.089Z,3.20
2023-01-17T13:05:59.781Z,3.20
2023-01-17T13:08:36.156Z,3.20
2023-01-17T13:11:35.463Z,3.10
2023-01-17T13:14:08.847Z,3.10
2023-01-17T13:16:42.313Z,3.10
2023-01-17T13:19:41.791Z,3.10
2023-01-17T13:22:17.428Z,3.10
2023-01-17T13:25:12.535Z,3.00
2023-01-17T13:27:55.940Z,3.00
2023-01-17T13:31:13.709Z,3.00
2023-01-17T13:34:19.638Z,3.00
2023-01-17T13:37:02.417Z,3.00
2023-01-17T13:39:54.825Z,3.00
2023-01-17T13:42:31.465Z,2.90
2023-01-17T13:44:59.232Z,2.90
2023-01-17T13:47:27.601Z,2.80
2023-01-17T13:49:56.779Z,2.80
2023-01-17T13:52:24.369Z,2.80
2023-01-17T13:55:00.663Z,2.80
2023-01-17T13:57:48.828Z,2.80
2023-01-17T14:00:45.378Z,2.80
2023-01-17T14:03:13.061Z,2.80
2023-01-17T14:05:40.581Z,2.80
2023-01-17T14:08:20.556Z,2.80
2023-01-17T14:10:52.650Z,2.90
2023-01-17T14:13:26.090Z,3.00
2023-01-17T14:15:53.522Z,3.10
2023-01-17T14:18:37.728Z,3.20
2023-01-17T14:21:23.467Z,3.30
2023-01-17T14:24:10.450Z,3.30
2023-01-17T14:26:49.788Z,3.20
2023-01-17T14:29:50.701Z,3.00
2023-01-17T14:32:27.236Z,2.90
2023-01-17T14:34:57.208Z,2.70
2023-01-17T14:37:47.268Z,2.60
2023-01-17T14:40:26.060Z,2.60
2023-01-17T14:43:07.062Z,2.50
2023-01-17T14:45:36.002Z,2.50
2023-01-17T14:48:06.888Z,2.50
2023-01-17T14:50:39.680Z,2.50
2023-01-17T14:53:13.357Z,2.40
2023-01-17T14:55:56.627Z,2.40
2023-01-17T14:58:30.613Z,2.30
2023-01-17T15:01:00.051Z,2.20
2023-01-17T15:03:48.256Z,2.20
2023-01-17T15:06:18.636Z,2.10
2023-01-17T15:08:47.463Z,2.10
2023-01-17T15:11:33.374Z,2.00
2023-01-17T15:14:05.802Z,2.00
2023-01-17T15:16:36.962Z,1.90
2023-01-17T15:19:13.947Z,1.90
2023-01-17T15:21:44.036Z,1.90
2023-01-17T15:24:22.488Z,1.90
2023-01-17T15:26:50.315Z,1.80
2023-01-17T15:29:31.727Z,1.80
2023-01-17T15:32:02.421Z,1.70
2023-01-17T15:34:37.341Z,1.70
2023-01-17T15:37:29.751Z,1.60
2023-01-17T15:40:17.036Z,1.60
2023-01-17T15:42:50.601Z,1.50
2023-01-17T15:45:23.503Z,1.50
2023-01-17T15:47:51.333Z,1.40
2023-01-17T15:50:28.576Z,1.40
2023-01-17T15:53:02.601Z,1.40
2023-01-17T15:55:36.319Z,1.30
2023-01-17T15:58:06.281Z,1.30
2023-01-17T16:00:39.302Z,1.20
2023-01-17T16:03:19.530Z,1.20
2023-01-17T16:05:48.376Z,1.30
2023-01-17T16:08:16.270Z,1.20
2023-01-17T16:10:44.715Z,1.20
2023-01-17T16:13:13.663Z,1.10
2023-01-17T16:15:41.587Z,1.20
2023-01-17T16:18:15.820Z,1.10
2023-01-17T16:20:48.730Z,1.10
2023-01-17T16:23:17.298Z,1.10
2023-01-17T16:25:46.400Z,1.10
2023-01-17T16:28:14.779Z,1.00
2023-01-17T16:30:44.749Z,1.00
2023-01-17T16:33:15.047Z,1.00
2023-01-17T16:35:43.366Z,1.00
2023-01-17T16:38:19.260Z,1.00
2023-01-17T16:40:48.045Z,1.00
2023-01-17T16:43:18.151Z,1.00
2023-01-17T16:45:48.458Z,1.00
2023-01-17T16:48:19.057Z,1.00
2023-01-17T16:50:50.762Z,0.90
2023-01-17T16:53:27.254Z,0.90
2023-01-17T16:56:05.625Z,0.90
2023-01-17T16:58:34.638Z,0.90
2023-01-17T17:01:02.526Z,0.90
2023-01-17T17:03:30.684Z,0.80
2023-01-17T17:06:00.918Z,0.80
2023-01-17T17:08:29.924Z,0.80
2023-01-17T17:11:17.723Z,0.80
2023-01-17T17:13:47.632Z,0.80
2023-01-17T17:16:40.571Z,0.80
2023-01-17T17:19:09.605Z,0.80
2023-01-17T17:21:40.081Z,0.80
2023-01-17T17:24:08.412Z,0.90
2023-01-17T17:26:37.230Z,0.90
2023-01-17T17:29:07.002Z,0.90
2023-01-17T17:31:34.803Z,0.90
2023-01-17T17:34:04.441Z,0.90
2023-01-17T17:36:32.653Z,0.90
2023-01-17T17:39:03.639Z,1.00
2023-01-17T17:41:35.342Z,1.00
2023-01-17T17:44:04.197Z,1.00
2023-01-17T17:46:35.906Z,1.00
2023-01-17T17:49:05.920Z,1.00
2023-01-17T17:51:38.535Z,0.90
2023-01-17T17:54:08.952Z,0.90
2023-01-17T17:56:37.815Z,0.90
2023-01-17T17:59:09.297Z,0.90
2023-01-17T18:01:38.435Z,0.90
2023-01-17T18:04:07.742Z,0.90
2023-01-17T18:06:36.168Z,1.00
2023-01-17T18:09:05.788Z,1.00
2023-01-17T18:11:34.364Z,1.00
2023-01-17T18:14:04.025Z,1.00
2023-01-17T18:16:35.567Z,1.00
2023-01-17T18:19:04.232Z,1.00
2023-01-17T18:21:34.301Z,1.00
2023-01-17T18:24:09.359Z,1.00
2023-01-17T18:26:43.488Z,1.00
2023-01-17T18:29:16.364Z,0.90
2023-01-17T18:31:45.427Z,0.90
2023-01-17T18:34:15.356Z,0.90
2023-01-17T18:36:44.169Z,0.90
2023-01-17T18:39:15.313Z,0.90
2023-01-17T18:41:43.525Z,1.00
2023-01-17T18:44:11.595Z,1.00
2023-01-17T18:46:40.489Z,1.00
2023-01-17T18:49:11.545Z,1.00
2023-01-17T18:51:40.445Z,1.00
2023-01-17T18:54:08.957Z,1.00
2023-01-17T18:56:36.807Z,0.90
2023-01-17T18:59:09.650Z,0.90
2023-01-17T19:01:37.509Z,0.90
2023-01-17T19:04:06.191Z,0.90
2023-01-17T19:06:39.325Z,0.90
2023-01-17T19:09:08.404Z,0.90
2023-01-17T19:11:39.535Z,1.00
2023-01-17T19:14:09.772Z,1.00
2023-01-17T19:16:40.681Z,1.00
2023-01-17T19:19:11.634Z,1.00
2023-01-17T19:21:39.912Z,1.00
2023-01-17T19:24:07.994Z,1.00
2023-01-17T19:26:35.744Z,1.00
2023-01-17T19:29:05.298Z,0.90
2023-01-17T19:31:39.092Z,0.90
2023-01-17T19:34:06.694Z,0.80
2023-01-17T19:36:37.401Z,0.70
2023-01-17T19:39:07.648Z,0.80
2023-01-17T19:41:37.817Z,0.80
2023-01-17T19:44:09.208Z,0.80
2023-01-17T19:46:39.986Z,0.90
2023-01-17T19:49:09.485Z,0.90
2023-01-17T19:51:39.331Z,0.90
2023-01-17T19:54:08.389Z,0.90
2023-01-17T19:56:36.727Z,1.00
2023-01-17T19:59:06.091Z,0.90
2023-01-17T20:01:34.639Z,0.80
2023-01-17T20:04:03.595Z,0.80
2023-01-17T20:06:36.488Z,0.70
2023-01-17T20:09:05.969Z,0.70
2023-01-17T20:11:34.291Z,0.60
2023-01-17T20:14:02.042Z,0.50
2023-01-17T20:16:32.825Z,0.50
2023-01-17T20:19:02.505Z,0.50
2023-01-17T20:21:31.812Z,0.40
2023-01-17T20:24:03.025Z,0.40
2023-01-17T20:26:38.567Z,0.40
2023-01-17T20:29:10.886Z,0.40
2023-01-17T20:31:42.385Z,0.40
2023-01-17T20:34:14.242Z,0.40
2023-01-17T20:36:42.204Z,0.40
2023-01-17T20:39:12.715Z,0.40
2023-01-17T20:41:42.859Z,0.20
2023-01-17T20:44:13.779Z,0.10
2023-01-17T20:46:42.073Z,0.10
2023-01-17T20:52:23.571Z,0.00
2023-01-17T20:54:51.846Z,-0.10
2023-01-17T20:57:19.653Z,-0.10
2023-01-17T20:59:48.417Z,-0.20
2023-01-17T21:02:16.001Z,-0.30
2023-01-17T21:04:45.376Z,-0.30
2023-01-17T21:07:12.919Z,-0.30
2023-01-17T21:09:42.839Z,-0.30
2023-01-17T21:12:10.311Z,-0.30
2023-01-17T21:14:38.672Z,-0.40
2023-01-17T21:17:06.420Z,-0.40
2023-01-17T21:19:33.998Z,-0.40
2023-01-17T21:22:05.560Z,-0.40
2023-01-17T21:24:33.931Z,-0.40
2023-01-17T21:27:01.353Z,-0.50
2023-01-17T21:29:31.695Z,-0.50
2023-01-17T21:31:59.364Z,-0.50
2023-01-17T21:34:27.849Z,-0.50
2023-01-17T21:36:55.375Z,-0.40
2023-01-17T21:39:22.859Z,-0.40
2023-01-17T21:41:51.018Z,-0.40
2023-01-17T21:44:21.637Z,-0.30
2023-01-17T21:46:54.208Z,-0.30
2023-01-17T21:49:22.693Z,-0.30
2023-01-17T21:51:58.076Z,-0.30
2023-01-17T21:54:46.185Z,-0.30
2023-01-17T21:57:34.864Z,-0.30
2023-01-17T22:00:04.324Z,-0.30
2023-01-17T22:02:40.469Z,-0.30
2023-01-17T22:05:09.479Z,-0.30
2023-01-17T22:07:39.330Z,-0.30
2023-01-17T22:10:07.484Z,-0.40
2023-01-17T22:12:38.520Z,-0.30
2023-01-17T22:15:06.896Z,-0.40
2023-01-17T22:17:34.917Z,-0.40
2023-01-17T22:20:02.712Z,-0.40
2023-01-17T22:22:32.659Z,-0.40
2023-01-17T22:25:01.255Z,-0.40
2023-01-17T22:27:29.422Z,-0.30
2023-01-17T22:29:57.069Z,-0.20
2023-01-17T22:32:25.012Z,0.00
2023-01-17T22:34:53.597Z,0.00
2023-01-17T22:37:21.151Z,-0.10
2023-01-17T22:39:48.762Z,-0.10
2023-01-17T22:42:16.817Z,-0.10
2023-01-17T22:44:44.361Z,-0.10
2023-01-17T22:47:11.861Z,-0.10
2023-01-17T22:49:39.557Z,-0.10
2023-01-17T22:52:07.330Z,-0.20
2023-01-17T22:54:34.902Z,-0.20
2023-01-17T22:57:02.454Z,-0.20
2023-01-17T22:59:30.127Z,-0.20
2023-01-17T23:01:57.698Z,-0.10
2023-01-17T23:04:25.885Z,-0.10
2023-01-17T23:06:53.929Z,-0.10
2023-01-17T23:09:21.671Z,-0.10
2023-01-17T23:11:55.290Z,-0.10
2023-01-17T23:14:27.986Z,-0.10
2023-01-17T23:17:15.370Z,0.00
2023-01-17T23:19:51.965Z,0.00
2023-01-17T23:22:26.716Z,0.10
2023-01-17T23:25:12.488Z,0.10
2023-01-17T23:28:04.236Z,0.00
2023-01-17T23:30:35.532Z,-0.10
2023-01-17T23:33:12.066Z,-0.20
2023-01-17T23:35:42.620Z,-0.30
2023-01-17T23:38:29.921Z,-0.40
2023-01-17T23:41:27.438Z,-0.40
2023-01-17T23:43:57.210Z,-0.50
2023-01-17T23:46:26.930Z,-0.50
2023-01-17T23:48:55.219Z,-0.60
2023-01-17T23:51:22.901Z,-0.60
2023-01-17T23:53:53.434Z,-0.60
2023-01-17T23:56:23.593Z,-0.60
2023-01-17T23:58:51.272Z,-0.60
