createdAt,value
2019-04-23T00:02:18.357Z,56
2019-04-23T00:12:18.991Z,56
2019-04-23T00:22:19.745Z,57
2019-04-23T00:32:14.956Z,57
2019-04-23T00:42:20.043Z,57
2019-04-23T00:52:14.239Z,58
2019-04-23T01:02:16.392Z,58
2019-04-23T01:12:22.429Z,59
2019-04-23T01:21:57.861Z,59
2019-04-23T01:32:20.209Z,59
2019-04-23T01:42:28.244Z,60
2019-04-23T01:52:24.723Z,61
2019-04-23T02:12:25.475Z,63
2019-04-23T02:22:24.368Z,64
2019-04-23T02:32:28.647Z,66
2019-04-23T02:52:28.536Z,68
2019-04-23T03:12:24.103Z,72
2019-04-23T03:22:24.858Z,75
2019-04-23T03:32:44.420Z,79
2019-04-23T03:42:32.821Z,84
2019-04-23T03:44:28.737Z,84
2019-04-23T04:02:39.631Z,93
2019-04-23T04:12:34.743Z,96
2019-04-23T04:22:36.884Z,98
2019-04-23T04:32:28.756Z,99
2019-04-23T04:42:24.673Z,99
2019-04-23T04:52:40.946Z,99
2019-04-23T05:22:13.971Z,99
2019-04-23T05:32:18.652Z,99
2019-04-23T05:42:10.415Z,99
2019-04-23T05:52:23.867Z,99
2019-04-23T06:02:25.448Z,99
2019-04-23T06:12:18.578Z,99
2019-04-23T06:22:28.459Z,99
2019-04-23T06:32:24.060Z,98
2019-04-23T06:42:17.339Z,94
2019-04-23T06:52:31.210Z,92
2019-04-23T07:02:25.705Z,87
2019-04-23T07:12:21.673Z,68
2019-04-23T07:22:21.468Z,63
2019-04-23T07:32:22.674Z,69
2019-04-23T07:42:35.236Z,72
2019-04-23T07:52:40.481Z,72
2019-04-23T08:02:25.303Z,70
2019-04-23T08:12:24.779Z,70
2019-04-23T08:22:25.700Z,64
2019-04-23T08:32:18.544Z,61
2019-04-23T08:52:16.521Z,57
2019-04-23T09:02:34.930Z,57
2019-04-23T09:12:28.173Z,54
2019-04-23T09:18:43.964Z,54
2019-04-23T09:22:27.820Z,51
2019-04-23T09:32:24.693Z,50
2019-04-23T09:42:23.831Z,52
2019-04-23T10:02:14.521Z,53
2019-04-23T10:11:58.726Z,52
2019-04-23T10:21:57.748Z,50
2019-04-23T10:31:57.826Z,47
2019-04-23T10:42:01.193Z,45
2019-04-23T10:52:35.646Z,45
2019-04-23T11:12:41.376Z,48
2019-04-23T11:42:25.887Z,48
2019-04-23T11:52:35.423Z,48
2019-04-23T12:02:32.320Z,49
2019-04-23T12:12:27.845Z,48
2019-04-23T12:22:35.281Z,49
2019-04-23T12:52:33.746Z,50
2019-04-23T13:02:32.545Z,49
2019-04-23T13:12:34.414Z,48
2019-04-23T13:22:30.306Z,47
2019-04-23T13:32:27.327Z,49
2019-04-23T13:42:40.128Z,49
2019-04-23T13:52:56.594Z,48
2019-04-23T14:02:36.683Z,48
2019-04-23T14:12:31.673Z,48
2019-04-23T14:42:33.013Z,48
2019-04-23T14:52:28.509Z,49
2019-04-23T15:02:25.432Z,49
2019-04-23T15:12:22.263Z,49
2019-04-23T15:22:28.306Z,49
2019-04-23T15:32:23.655Z,49
2019-04-23T15:52:29.404Z,49
2019-04-23T16:01:58.267Z,49
2019-04-23T16:22:18.382Z,49
2019-04-23T16:52:21.050Z,52
2019-04-23T17:12:16.562Z,55
2019-04-23T17:22:24.345Z,55
2019-04-23T17:32:20.711Z,57
2019-04-23T17:42:28.762Z,57
2019-04-23T17:52:26.042Z,58
2019-04-23T18:02:49.192Z,59
2019-04-23T18:12:38.701Z,60
2019-04-23T18:22:29.322Z,62
2019-04-23T18:42:31.546Z,67
2019-04-23T19:02:34.999Z,70
2019-04-23T19:12:29.800Z,72
2019-04-23T19:32:13.439Z,79
2019-04-23T19:42:26.390Z,84
2019-04-23T20:02:38.040Z,91
2019-04-23T20:22:33.662Z,93
2019-04-23T20:42:23.985Z,96
2019-04-23T20:52:08.010Z,97
2019-04-23T21:02:25.025Z,99
2019-04-23T21:32:31.938Z,99
2019-04-23T21:42:28.286Z,99
2019-04-23T21:52:22.605Z,99
2019-04-23T22:02:25.689Z,99
2019-04-23T22:12:54.028Z,99
2019-04-23T22:32:29.003Z,99
2019-04-23T22:52:28.146Z,99
2019-04-23T23:02:33.161Z,99
2019-04-23T23:12:30.108Z,99
2019-04-23T23:22:18.146Z,99
2019-04-23T23:32:28.745Z,99
2019-04-23T23:52:29.070Z,99
