createdAt,value
2019-02-12T00:02:10.920Z,2.11
2019-02-12T00:04:39.179Z,2.08
2019-02-12T00:07:07.550Z,2.05
2019-02-12T00:09:35.804Z,2.00
2019-02-12T00:12:04.216Z,2.00
2019-02-12T00:14:32.490Z,1.97
2019-02-12T00:17:00.814Z,1.95
2019-02-12T00:19:29.079Z,1.93
2019-02-12T00:21:57.353Z,1.93
2019-02-12T00:24:25.616Z,1.91
2019-02-12T00:26:53.953Z,1.90
2019-02-12T00:29:22.240Z,-3.38
2019-02-12T00:31:50.586Z,1.89
2019-02-12T00:34:18.863Z,1.84
2019-02-12T00:36:47.151Z,1.82
2019-02-12T00:39:15.470Z,1.80
2019-02-12T00:41:43.757Z,1.80
2019-02-12T00:44:12.027Z,1.78
2019-02-12T00:46:40.307Z,1.73
2019-02-12T00:49:08.701Z,1.70
2019-02-12T00:51:36.976Z,1.69
2019-02-12T00:54:05.273Z,1.68
2019-02-12T00:56:33.536Z,1.67
2019-02-12T00:59:01.851Z,1.67
2019-02-12T01:01:30.104Z,1.71
2019-02-12T01:03:58.347Z,1.73
2019-02-12T01:06:26.705Z,1.77
2019-02-12T01:08:54.963Z,1.80
2019-02-12T01:11:23.249Z,1.82
2019-02-12T01:13:51.512Z,1.84
2019-02-12T01:16:19.769Z,1.86
2019-02-12T01:18:48.064Z,1.87
2019-02-12T01:21:16.342Z,1.89
2019-02-12T01:23:44.572Z,1.88
2019-02-12T01:26:12.829Z,1.90
2019-02-12T01:28:41.085Z,1.93
2019-02-12T01:31:09.372Z,1.95
2019-02-12T01:33:37.695Z,1.96
2019-02-12T01:36:05.976Z,2.00
2019-02-12T01:38:34.239Z,2.01
2019-02-12T01:41:02.512Z,2.05
2019-02-12T01:43:30.861Z,2.09
2019-02-12T01:45:59.139Z,2.07
2019-02-12T01:48:27.394Z,2.09
2019-02-12T01:50:55.680Z,2.10
2019-02-12T01:53:24.023Z,2.15
2019-02-12T01:55:52.321Z,2.17
2019-02-12T01:58:20.579Z,2.19
2019-02-12T02:00:48.835Z,2.21
2019-02-12T02:03:17.096Z,2.22
2019-02-12T02:05:45.379Z,2.23
2019-02-12T02:08:13.684Z,2.23
2019-02-12T02:10:43.565Z,2.25
2019-02-12T02:13:11.828Z,2.26
2019-02-12T02:15:40.088Z,2.27
2019-02-12T02:18:08.415Z,2.30
2019-02-12T02:20:36.669Z,2.32
2019-02-12T02:23:04.942Z,2.33
2019-02-12T02:25:33.235Z,2.35
2019-02-12T02:28:01.493Z,2.34
2019-02-12T02:30:29.800Z,2.37
2019-02-12T02:32:58.083Z,2.39
2019-02-12T02:35:26.330Z,2.42
2019-02-12T02:37:54.627Z,2.44
2019-02-12T02:40:22.876Z,2.47
2019-02-12T02:42:51.146Z,2.47
2019-02-12T02:45:19.412Z,2.52
2019-02-12T02:47:47.674Z,2.53
2019-02-12T02:50:15.946Z,2.51
2019-02-12T02:52:44.211Z,2.50
2019-02-12T02:55:12.489Z,2.52
2019-02-12T02:57:40.795Z,2.53
2019-02-12T03:00:10.944Z,2.54
2019-02-12T03:02:39.248Z,2.54
2019-02-12T03:05:10.129Z,2.54
2019-02-12T03:07:38.489Z,2.53
2019-02-12T03:10:08.507Z,2.53
2019-02-12T03:12:36.836Z,2.54
2019-02-12T03:15:07.135Z,2.54
2019-02-12T03:17:35.411Z,2.55
2019-02-12T03:20:04.431Z,2.54
2019-02-12T03:22:32.773Z,2.53
2019-02-12T03:25:01.132Z,2.53
2019-02-12T03:27:29.413Z,2.53
2019-02-12T03:29:57.822Z,2.47
2019-02-12T03:32:26.125Z,2.41
2019-02-12T03:34:54.408Z,2.07
2019-02-12T03:37:22.694Z,2.41
2019-02-12T03:39:50.969Z,2.42
2019-02-12T03:42:19.237Z,2.40
2019-02-12T03:44:47.609Z,2.42
2019-02-12T03:47:15.860Z,2.44
2019-02-12T03:49:44.128Z,2.43
2019-02-12T03:52:13.299Z,2.42
2019-02-12T03:54:41.647Z,2.42
2019-02-12T03:57:09.939Z,2.44
2019-02-12T03:59:39.847Z,2.45
2019-02-12T04:02:08.119Z,2.47
2019-02-12T04:04:36.408Z,2.45
2019-02-12T04:07:04.666Z,2.46
2019-02-12T04:09:32.963Z,2.46
2019-02-12T04:12:01.212Z,2.42
2019-02-12T04:14:29.543Z,2.42
2019-02-12T04:16:57.837Z,2.42
2019-02-12T04:19:26.102Z,2.39
2019-02-12T04:21:54.468Z,2.40
2019-02-12T04:24:22.731Z,2.41
2019-02-12T04:26:51.194Z,2.40
2019-02-12T04:29:20.238Z,2.38
2019-02-12T04:31:48.498Z,2.38
2019-02-12T04:34:16.784Z,2.37
2019-02-12T04:36:45.058Z,2.34
2019-02-12T04:39:13.318Z,2.35
2019-02-12T04:41:41.612Z,2.35
2019-02-12T04:44:09.933Z,2.35
2019-02-12T04:46:38.173Z,2.37
2019-02-12T04:49:06.503Z,2.34
2019-02-12T04:51:34.831Z,2.34
2019-02-12T04:54:03.090Z,2.34
2019-02-12T04:56:31.362Z,2.36
2019-02-12T04:58:59.672Z,2.34
2019-02-12T05:01:27.968Z,2.36
2019-02-12T05:03:56.244Z,2.36
2019-02-12T05:06:24.480Z,2.37
2019-02-12T05:09:11.325Z,2.37
2019-02-12T05:11:40.940Z,2.39
2019-02-12T05:14:09.224Z,2.38
2019-02-12T05:16:40.141Z,2.34
2019-02-12T05:19:08.423Z,2.35
2019-02-12T05:21:36.695Z,2.33
2019-02-12T05:24:04.987Z,1.09
2019-02-12T05:26:33.234Z,2.33
2019-02-12T05:29:01.523Z,2.33
2019-02-12T05:31:29.796Z,2.31
2019-02-12T05:33:58.083Z,2.31
2019-02-12T05:36:26.352Z,2.31
2019-02-12T05:38:54.621Z,2.31
2019-02-12T05:41:22.901Z,2.31
2019-02-12T05:43:51.176Z,2.30
2019-02-12T05:46:19.452Z,2.33
2019-02-12T05:48:47.745Z,2.33
2019-02-12T05:51:16.055Z,2.31
2019-02-12T05:53:44.343Z,2.30
2019-02-12T05:56:12.617Z,2.29
2019-02-12T05:58:41.075Z,2.31
2019-02-12T06:01:09.323Z,2.28
2019-02-12T06:03:37.601Z,2.27
2019-02-12T06:06:05.879Z,0.96
2019-02-12T06:08:34.134Z,2.27
2019-02-12T06:11:02.427Z,2.26
2019-02-12T06:13:30.723Z,2.26
2019-02-12T06:15:58.938Z,2.24
2019-02-12T06:18:27.208Z,2.24
2019-02-12T06:20:55.492Z,2.22
2019-02-12T06:23:23.748Z,2.20
2019-02-12T06:25:52.023Z,2.22
2019-02-12T06:28:20.297Z,2.24
2019-02-12T06:30:48.598Z,2.25
2019-02-12T06:33:16.856Z,2.23
2019-02-12T06:35:45.152Z,2.23
2019-02-12T06:38:13.426Z,2.25
2019-02-12T06:40:41.748Z,2.25
2019-02-12T06:43:10.065Z,2.20
2019-02-12T06:45:38.364Z,2.23
2019-02-12T06:48:06.636Z,2.25
2019-02-12T06:50:34.875Z,2.27
2019-02-12T06:53:12.049Z,2.27
2019-02-12T06:55:33.157Z,2.26
2019-02-12T06:58:01.440Z,2.28
2019-02-12T07:00:29.782Z,2.28
2019-02-12T07:03:08.799Z,2.29
2019-02-12T07:05:38.789Z,2.31
2019-02-12T07:08:25.620Z,2.34
2019-02-12T07:11:15.244Z,2.34
2019-02-12T07:14:04.683Z,2.30
2019-02-12T07:17:00.585Z,2.30
2019-02-12T07:19:37.718Z,2.31
2019-02-12T07:22:21.309Z,2.35
2019-02-12T07:25:07.846Z,2.39
2019-02-12T07:27:47.608Z,2.40
2019-02-12T07:30:22.405Z,2.39
2019-02-12T07:33:15.010Z,2.39
2019-02-12T07:35:48.982Z,2.39
2019-02-12T07:38:35.621Z,2.39
2019-02-12T07:41:26.554Z,2.40
2019-02-12T07:44:00.669Z,2.39
2019-02-12T07:46:43.956Z,2.40
2019-02-12T07:49:22.954Z,2.39
2019-02-12T07:52:00.760Z,2.40
2019-02-12T07:54:41.331Z,2.40
2019-02-12T07:57:27.777Z,2.37
2019-02-12T08:00:11.141Z,2.39
2019-02-12T08:03:02.273Z,2.42
2019-02-12T08:05:50.231Z,2.49
2019-02-12T08:08:21.904Z,2.51
2019-02-12T08:11:08.287Z,2.49
2019-02-12T08:13:59.491Z,2.51
2019-02-12T08:16:42.382Z,2.54
2019-02-12T08:19:33.225Z,2.55
2019-02-12T08:22:22.762Z,2.55
2019-02-12T08:24:56.989Z,2.58
2019-02-12T08:27:43.759Z,2.56
2019-02-12T08:30:39.304Z,2.58
2019-02-12T08:33:25.938Z,2.60
2019-02-12T08:36:02.998Z,2.58
2019-02-12T08:38:34.533Z,2.58
2019-02-12T08:41:41.103Z,2.58
2019-02-12T08:44:12.609Z,2.58
2019-02-12T08:47:08.623Z,2.60
2019-02-12T08:49:56.821Z,2.63
2019-02-12T08:52:47.597Z,2.68
2019-02-12T08:55:36.990Z,2.74
2019-02-12T08:58:25.957Z,2.78
2019-02-12T09:01:15.747Z,2.81
2019-02-12T09:04:03.644Z,2.83
2019-02-12T09:06:53.178Z,2.86
2019-02-12T09:09:43.895Z,2.90
2019-02-12T09:12:36.245Z,2.95
2019-02-12T09:15:13.777Z,3.00
2019-02-12T09:17:53.840Z,3.08
2019-02-12T09:20:28.125Z,3.17
2019-02-12T09:23:05.493Z,3.26
2019-02-12T09:25:45.952Z,3.36
2019-02-12T09:28:26.198Z,3.48
2019-02-12T09:31:06.465Z,3.56
2019-02-12T09:33:43.767Z,3.68
2019-02-12T09:36:50.476Z,3.79
2019-02-12T09:39:33.864Z,3.87
2019-02-12T09:42:05.389Z,3.94
2019-02-12T09:44:51.854Z,3.98
2019-02-12T09:47:41.507Z,4.04
2019-02-12T09:50:35.504Z,4.08
2019-02-12T09:53:26.225Z,4.17
2019-02-12T09:56:14.343Z,4.24
2019-02-12T09:58:51.526Z,4.27
2019-02-12T10:01:44.163Z,4.30
2019-02-12T10:04:21.759Z,4.35
2019-02-12T10:07:14.195Z,4.35
2019-02-12T10:09:57.471Z,4.42
2019-02-12T10:12:37.824Z,4.44
2019-02-12T10:15:24.193Z,4.48
2019-02-12T10:18:10.431Z,4.58
2019-02-12T10:20:57.352Z,4.61
2019-02-12T10:23:49.817Z,4.71
2019-02-12T10:26:24.213Z,4.82
2019-02-12T10:29:18.350Z,4.95
2019-02-12T10:31:45.694Z,5.08
2019-02-12T10:34:13.979Z,5.17
2019-02-12T10:36:42.214Z,5.20
2019-02-12T10:39:10.809Z,5.23
2019-02-12T10:41:39.057Z,5.29
2019-02-12T10:44:07.361Z,5.31
2019-02-12T10:46:35.610Z,5.40
2019-02-12T10:49:03.872Z,5.43
2019-02-12T10:51:32.128Z,5.44
2019-02-12T10:54:00.379Z,5.32
2019-02-12T10:56:28.658Z,5.29
2019-02-12T10:58:56.920Z,5.27
2019-02-12T11:01:25.194Z,5.21
2019-02-12T11:03:53.449Z,5.16
2019-02-12T11:06:21.787Z,5.11
2019-02-12T11:08:50.043Z,4.99
2019-02-12T11:11:18.299Z,4.96
2019-02-12T11:13:46.580Z,4.99
2019-02-12T11:16:14.835Z,5.05
2019-02-12T11:18:43.094Z,5.13
2019-02-12T11:21:12.183Z,5.17
2019-02-12T11:23:40.688Z,5.25
2019-02-12T11:26:08.985Z,5.41
2019-02-12T11:28:37.285Z,5.61
2019-02-12T11:31:05.555Z,5.75
2019-02-12T11:33:33.898Z,5.88
2019-02-12T11:36:02.234Z,5.97
2019-02-12T11:38:30.637Z,6.04
2019-02-12T11:40:59.044Z,6.06
2019-02-12T11:43:27.348Z,5.95
2019-02-12T11:45:55.623Z,6.20
2019-02-12T11:48:25.557Z,6.23
2019-02-12T11:50:53.844Z,6.22
2019-02-12T11:53:22.099Z,6.11
2019-02-12T11:55:50.370Z,5.87
2019-02-12T11:58:18.639Z,5.70
2019-02-12T12:00:48.674Z,5.59
2019-02-12T12:03:17.074Z,5.60
2019-02-12T12:05:45.416Z,5.57
2019-02-12T12:08:13.708Z,5.50
2019-02-12T12:10:42.038Z,5.42
2019-02-12T12:13:10.401Z,5.35
2019-02-12T12:15:38.665Z,5.32
2019-02-12T12:18:06.963Z,5.29
2019-02-12T12:20:35.270Z,5.28
2019-02-12T12:23:03.622Z,5.22
2019-02-12T12:25:31.966Z,5.20
2019-02-12T12:28:00.222Z,5.07
2019-02-12T12:30:28.556Z,4.99
2019-02-12T12:32:57.337Z,4.96
2019-02-12T12:35:25.566Z,4.95
2019-02-12T12:37:53.873Z,4.84
2019-02-12T12:40:22.157Z,4.81
2019-02-12T12:42:50.404Z,4.88
2019-02-12T12:45:18.695Z,4.94
2019-02-12T12:47:46.963Z,5.02
2019-02-12T12:50:15.293Z,5.08
2019-02-12T12:52:43.580Z,5.11
2019-02-12T12:55:11.880Z,5.15
2019-02-12T12:57:41.976Z,1.71
2019-02-12T13:00:12.712Z,5.19
2019-02-12T13:02:41.020Z,5.23
2019-02-12T13:05:10.974Z,5.30
2019-02-12T13:07:39.586Z,5.32
2019-02-12T13:10:10.881Z,5.35
2019-02-12T13:12:39.174Z,5.36
2019-02-12T13:15:10.042Z,5.39
2019-02-12T13:17:38.389Z,5.38
2019-02-12T13:20:12.126Z,5.40
2019-02-12T13:22:40.385Z,5.40
2019-02-12T13:25:09.887Z,5.45
2019-02-12T13:27:38.158Z,5.45
2019-02-12T13:30:14.826Z,5.49
2019-02-12T13:32:43.121Z,5.58
2019-02-12T13:35:11.555Z,5.60
2019-02-12T13:37:39.826Z,5.62
2019-02-12T13:40:12.036Z,5.62
2019-02-12T13:42:40.299Z,5.62
2019-02-12T13:45:11.380Z,5.59
2019-02-12T13:47:39.643Z,5.62
2019-02-12T13:50:09.277Z,5.66
2019-02-12T13:52:37.610Z,5.64
2019-02-12T13:55:07.915Z,5.65
2019-02-12T13:57:36.177Z,5.59
2019-02-12T14:00:10.746Z,5.65
2019-02-12T14:02:39.104Z,5.68
2019-02-12T14:05:10.652Z,5.68
2019-02-12T14:07:38.902Z,5.56
2019-02-12T14:10:08.531Z,5.46
2019-02-12T14:12:36.856Z,5.45
2019-02-12T14:15:10.935Z,5.43
2019-02-12T14:17:39.293Z,5.40
2019-02-12T14:20:12.927Z,5.34
2019-02-12T14:22:41.220Z,5.28
2019-02-12T14:25:15.799Z,5.27
2019-02-12T14:27:44.048Z,5.22
2019-02-12T14:30:20.052Z,5.17
2019-02-12T14:32:48.328Z,5.12
2019-02-12T14:35:16.587Z,5.08
2019-02-12T14:37:44.852Z,5.08
2019-02-12T14:40:14.277Z,5.04
2019-02-12T14:42:42.596Z,5.05
2019-02-12T14:45:18.597Z,5.02
2019-02-12T14:47:46.854Z,4.98
2019-02-12T14:50:17.311Z,4.96
2019-02-12T14:52:45.589Z,4.89
2019-02-12T14:55:13.872Z,4.87
2019-02-12T14:57:42.250Z,4.84
2019-02-12T15:00:13.191Z,4.84
2019-02-12T15:02:41.545Z,4.85
2019-02-12T15:05:09.816Z,4.84
2019-02-12T15:07:38.083Z,4.82
2019-02-12T15:10:09.532Z,4.83
2019-02-12T15:12:37.786Z,4.88
2019-02-12T15:15:10.759Z,4.93
2019-02-12T15:17:39.039Z,4.92
2019-02-12T15:20:09.418Z,4.89
2019-02-12T15:22:37.691Z,4.84
2019-02-12T15:25:07.791Z,4.78
2019-02-12T15:27:36.046Z,4.74
2019-02-12T15:30:06.995Z,4.73
2019-02-12T15:32:35.462Z,4.69
2019-02-12T15:35:04.102Z,4.70
2019-02-12T15:37:32.616Z,4.66
2019-02-12T15:40:00.970Z,4.65
2019-02-12T15:42:29.293Z,4.64
2019-02-12T15:44:57.619Z,4.60
2019-02-12T15:47:25.876Z,4.56
2019-02-12T15:49:54.126Z,4.50
2019-02-12T15:52:23.524Z,4.42
2019-02-12T15:54:51.776Z,4.37
2019-02-12T15:57:20.063Z,4.37
2019-02-12T15:59:48.326Z,4.34
2019-02-12T16:02:16.651Z,4.35
2019-02-12T16:04:46.297Z,4.34
2019-02-12T16:07:15.032Z,4.34
2019-02-12T16:09:43.314Z,4.35
2019-02-12T16:12:11.579Z,4.35
2019-02-12T16:14:41.741Z,4.31
2019-02-12T16:17:09.827Z,4.28
2019-02-12T16:19:38.122Z,4.26
2019-02-12T16:22:06.395Z,4.27
2019-02-12T16:24:34.678Z,4.29
2019-02-12T16:27:03.009Z,4.26
2019-02-12T16:29:31.362Z,3.36
2019-02-12T16:31:59.683Z,4.17
2019-02-12T16:34:28.015Z,4.13
2019-02-12T16:36:56.366Z,4.12
2019-02-12T16:39:24.660Z,4.06
2019-02-12T16:41:52.927Z,2.63
2019-02-12T16:44:21.352Z,4.01
2019-02-12T16:46:49.637Z,4.01
2019-02-12T16:49:17.985Z,4.02
2019-02-12T16:51:46.245Z,4.01
2019-02-12T16:54:14.506Z,3.99
2019-02-12T16:56:42.766Z,3.98
2019-02-12T16:59:11.023Z,3.99
2019-02-12T17:01:39.311Z,3.10
2019-02-12T17:04:07.559Z,3.96
2019-02-12T17:06:35.815Z,3.95
2019-02-12T17:09:04.551Z,3.92
2019-02-12T17:11:32.798Z,3.92
2019-02-12T17:14:01.061Z,3.92
2019-02-12T17:16:29.310Z,3.90
2019-02-12T17:18:57.592Z,3.87
2019-02-12T17:21:25.851Z,3.87
2019-02-12T17:23:54.102Z,3.88
2019-02-12T17:26:22.365Z,3.85
2019-02-12T17:28:50.622Z,3.85
2019-02-12T17:31:18.881Z,3.83
2019-02-12T17:33:47.161Z,3.83
2019-02-12T17:36:15.436Z,3.77
2019-02-12T17:38:43.692Z,3.73
2019-02-12T17:41:11.949Z,3.65
2019-02-12T17:43:40.197Z,3.64
2019-02-12T17:46:08.461Z,3.62
2019-02-12T17:48:36.727Z,3.59
2019-02-12T17:51:04.972Z,3.57
2019-02-12T17:53:33.235Z,3.57
2019-02-12T17:56:01.485Z,3.53
2019-02-12T17:58:29.911Z,3.50
2019-02-12T18:00:58.175Z,3.51
2019-02-12T18:03:26.474Z,3.49
2019-02-12T18:05:54.722Z,3.48
2019-02-12T18:08:22.989Z,3.45
2019-02-12T18:10:51.241Z,3.45
2019-02-12T18:13:19.500Z,3.43
2019-02-12T18:15:47.782Z,3.41
2019-02-12T18:18:16.028Z,3.42
2019-02-12T18:20:44.303Z,3.45
2019-02-12T18:23:12.561Z,3.47
2019-02-12T18:25:40.823Z,3.50
2019-02-12T18:28:09.097Z,3.49
2019-02-12T18:30:37.348Z,3.50
2019-02-12T18:33:05.635Z,3.53
2019-02-12T18:35:33.883Z,3.52
2019-02-12T18:38:02.131Z,3.49
2019-02-12T18:40:30.417Z,3.49
2019-02-12T18:42:58.676Z,3.52
2019-02-12T18:45:26.959Z,3.54
2019-02-12T18:47:55.224Z,3.54
2019-02-12T18:50:23.488Z,3.52
2019-02-12T18:52:51.781Z,3.51
2019-02-12T18:55:20.027Z,3.54
2019-02-12T18:57:48.294Z,3.53
2019-02-12T19:00:23.473Z,3.54
2019-02-12T19:02:51.714Z,3.56
2019-02-12T19:05:19.996Z,3.51
2019-02-12T19:07:48.295Z,3.44
2019-02-12T19:10:17.641Z,3.44
2019-02-12T19:12:46.009Z,3.39
2019-02-12T19:15:19.576Z,3.29
2019-02-12T19:17:56.714Z,3.26
2019-02-12T19:20:27.820Z,3.30
2019-02-12T19:22:56.086Z,3.30
2019-02-12T19:25:24.359Z,3.30
2019-02-12T19:27:54.261Z,3.27
2019-02-12T19:30:22.646Z,3.21
2019-02-12T19:32:50.932Z,3.13
2019-02-12T19:35:19.252Z,3.06
2019-02-12T19:37:47.502Z,3.05
2019-02-12T19:40:15.785Z,3.00
2019-02-12T19:42:44.081Z,3.01
2019-02-12T19:45:14.769Z,2.98
2019-02-12T19:47:43.155Z,2.99
2019-02-12T19:50:13.075Z,2.96
2019-02-12T19:52:41.367Z,2.98
2019-02-12T19:55:10.296Z,2.99
2019-02-12T19:57:38.642Z,2.99
2019-02-12T20:00:16.918Z,2.97
2019-02-12T20:02:45.325Z,2.94
2019-02-12T20:05:13.742Z,2.96
2019-02-12T20:07:42.126Z,2.93
2019-02-12T20:10:11.937Z,2.88
2019-02-12T20:12:40.226Z,2.90
2019-02-12T20:15:21.702Z,2.89
2019-02-12T20:17:50.046Z,2.87
2019-02-12T20:20:18.388Z,2.83
2019-02-12T20:22:46.823Z,2.79
2019-02-12T20:25:15.107Z,2.75
2019-02-12T20:27:43.362Z,2.72
2019-02-12T20:30:16.448Z,2.69
2019-02-12T20:32:44.823Z,2.68
2019-02-12T20:35:21.151Z,2.70
2019-02-12T20:37:49.937Z,2.70
2019-02-12T20:40:18.359Z,2.71
2019-02-12T20:42:46.637Z,2.76
2019-02-12T20:45:19.044Z,2.79
2019-02-12T20:47:47.459Z,2.79
2019-02-12T20:50:17.894Z,2.81
2019-02-12T20:52:46.207Z,2.83
2019-02-12T20:55:14.529Z,2.85
2019-02-12T20:57:42.822Z,2.84
2019-02-12T21:00:17.175Z,2.86
2019-02-12T21:02:47.203Z,2.89
2019-02-12T21:05:16.567Z,2.88
2019-02-12T21:07:45.053Z,2.88
2019-02-12T21:10:16.287Z,2.89
2019-02-12T21:12:46.081Z,2.86
2019-02-12T21:15:23.099Z,2.88
2019-02-12T21:17:51.528Z,2.85
2019-02-12T21:20:19.813Z,2.87
2019-02-12T21:22:48.184Z,2.85
2019-02-12T21:25:16.678Z,2.85
2019-02-12T21:27:47.836Z,2.86
2019-02-12T21:30:24.725Z,2.83
2019-02-12T21:32:53.079Z,2.85
2019-02-12T21:35:21.363Z,2.85
2019-02-12T21:37:49.704Z,2.85
2019-02-12T21:40:24.084Z,2.85
2019-02-12T21:42:52.640Z,2.87
2019-02-12T21:45:21.022Z,2.87
2019-02-12T21:47:49.307Z,2.85
2019-02-12T21:50:17.722Z,2.83
2019-02-12T21:52:46.084Z,2.86
2019-02-12T21:55:21.404Z,2.87
2019-02-12T21:57:51.391Z,2.84
2019-02-12T22:00:20.938Z,2.85
2019-02-12T22:02:49.346Z,2.87
2019-02-12T22:05:18.095Z,2.85
2019-02-12T22:07:46.438Z,2.84
2019-02-12T22:10:29.024Z,2.82
2019-02-12T22:12:57.381Z,2.81
2019-02-12T22:15:28.567Z,2.79
2019-02-12T22:17:56.805Z,2.79
2019-02-12T22:20:25.099Z,2.78
2019-02-12T22:22:53.448Z,2.80
2019-02-12T22:25:21.786Z,2.79
2019-02-12T22:27:50.165Z,2.78
2019-02-12T22:30:23.139Z,2.77
2019-02-12T22:32:53.174Z,2.80
2019-02-12T22:35:21.494Z,2.78
2019-02-12T22:37:49.806Z,2.73
2019-02-12T22:40:18.675Z,2.71
2019-02-12T22:42:47.109Z,2.68
2019-02-12T22:45:18.723Z,2.65
2019-02-12T22:47:46.972Z,2.64
2019-02-12T22:50:15.416Z,2.62
2019-02-12T22:52:43.752Z,2.64
2019-02-12T22:55:12.087Z,2.62
2019-02-12T22:57:48.565Z,2.64
2019-02-12T23:00:45.079Z,2.64
2019-02-12T23:03:13.426Z,2.62
2019-02-12T23:05:41.694Z,2.65
2019-02-12T23:08:10.094Z,2.65
2019-02-12T23:10:38.355Z,2.67
2019-02-12T23:13:06.637Z,2.69
2019-02-12T23:15:34.982Z,2.70
2019-02-12T23:18:03.229Z,2.71
2019-02-12T23:20:31.590Z,2.72
2019-02-12T23:22:59.880Z,2.74
2019-02-12T23:25:28.157Z,2.72
2019-02-12T23:27:57.707Z,2.73
2019-02-12T23:30:26.338Z,2.73
2019-02-12T23:32:54.615Z,2.75
2019-02-12T23:35:23.001Z,2.76
2019-02-12T23:37:51.311Z,2.77
2019-02-12T23:40:19.666Z,2.77
2019-02-12T23:42:47.936Z,2.77
2019-02-12T23:45:16.240Z,2.81
2019-02-12T23:47:44.509Z,2.78
2019-02-12T23:50:12.768Z,2.79
2019-02-12T23:52:41.146Z,2.79
2019-02-12T23:55:09.396Z,2.78
2019-02-12T23:57:37.653Z,2.78
