createdAt,value
2018-11-02T00:00:17.789Z,8.70
2018-11-02T00:02:46.315Z,8.60
2018-11-02T00:05:14.832Z,8.60
2018-11-02T00:07:43.636Z,8.50
2018-11-02T00:10:12.202Z,8.40
2018-11-02T00:12:40.765Z,8.40
2018-11-02T00:15:09.311Z,8.40
2018-11-02T00:17:38.076Z,8.40
2018-11-02T00:20:06.931Z,8.40
2018-11-02T00:22:35.582Z,8.40
2018-11-02T00:25:04.138Z,8.40
2018-11-02T00:27:32.711Z,8.30
2018-11-02T00:30:01.781Z,8.40
2018-11-02T00:32:30.337Z,8.30
2018-11-02T00:34:58.887Z,8.30
2018-11-02T00:37:27.472Z,8.30
2018-11-02T00:39:56.000Z,8.40
2018-11-02T00:42:24.576Z,8.30
2018-11-02T00:44:53.263Z,8.30
2018-11-02T00:47:21.874Z,8.20
2018-11-02T00:49:50.480Z,8.10
2018-11-02T00:52:19.022Z,8.00
2018-11-02T00:54:47.597Z,7.80
2018-11-02T00:57:16.183Z,7.80
2018-11-02T00:59:44.766Z,7.70
2018-11-02T01:02:13.326Z,7.70
2018-11-02T01:04:41.896Z,7.70
2018-11-02T01:07:10.423Z,7.70
2018-11-02T01:09:38.976Z,7.70
2018-11-02T01:12:07.561Z,7.70
2018-11-02T01:14:36.127Z,7.70
2018-11-02T01:17:05.434Z,7.70
2018-11-02T01:19:34.792Z,7.80
2018-11-02T01:22:04.911Z,7.80
2018-11-02T01:24:33.631Z,7.70
2018-11-02T01:27:02.165Z,7.80
2018-11-02T01:29:30.703Z,7.80
2018-11-02T01:31:59.251Z,7.80
2018-11-02T01:34:27.834Z,7.90
2018-11-02T01:36:56.440Z,7.90
2018-11-02T01:39:24.988Z,7.90
2018-11-02T01:41:53.612Z,7.80
2018-11-02T01:44:22.187Z,7.70
2018-11-02T01:46:50.707Z,7.60
2018-11-02T01:49:19.280Z,7.50
2018-11-02T01:51:47.794Z,7.40
2018-11-02T01:54:16.553Z,7.30
2018-11-02T01:56:45.106Z,7.20
2018-11-02T01:59:13.689Z,7.20
2018-11-02T02:01:42.285Z,7.20
2018-11-02T02:04:10.863Z,7.20
2018-11-02T02:06:39.431Z,7.30
2018-11-02T02:09:09.989Z,7.30
2018-11-02T02:11:38.583Z,7.30
2018-11-02T02:14:07.423Z,7.30
2018-11-02T02:16:36.044Z,7.20
2018-11-02T02:19:05.286Z,7.20
2018-11-02T02:21:33.820Z,7.10
2018-11-02T02:24:02.381Z,7.10
2018-11-02T02:26:30.916Z,7.00
2018-11-02T02:28:59.447Z,7.00
2018-11-02T02:31:28.056Z,7.00
2018-11-02T02:33:56.598Z,6.90
2018-11-02T02:36:25.259Z,7.00
2018-11-02T02:38:54.403Z,6.90
2018-11-02T02:41:24.167Z,6.90
2018-11-02T02:43:52.897Z,6.90
2018-11-02T02:46:21.442Z,6.90
2018-11-02T02:48:49.997Z,7.00
2018-11-02T02:51:18.552Z,7.10
2018-11-02T02:53:47.134Z,7.20
2018-11-02T02:56:15.704Z,7.30
2018-11-02T02:58:44.218Z,7.30
2018-11-02T03:01:12.746Z,7.50
2018-11-02T03:03:41.264Z,7.50
2018-11-02T03:06:09.805Z,7.50
2018-11-02T03:08:38.522Z,7.60
2018-11-02T03:11:07.348Z,7.60
2018-11-02T03:13:35.699Z,7.60
2018-11-02T03:16:04.306Z,7.60
2018-11-02T03:18:32.992Z,7.60
2018-11-02T03:21:01.510Z,7.50
2018-11-02T03:23:30.187Z,7.50
2018-11-02T03:25:58.964Z,7.60
2018-11-02T03:28:27.452Z,7.60
2018-11-02T03:30:56.245Z,7.60
2018-11-02T03:33:24.992Z,7.70
2018-11-02T03:35:53.510Z,7.70
2018-11-02T03:38:22.090Z,7.80
2018-11-02T03:40:50.876Z,7.80
2018-11-02T03:43:19.410Z,7.90
2018-11-02T03:45:47.990Z,8.00
2018-11-02T03:48:16.607Z,8.00
2018-11-02T03:50:45.433Z,8.00
2018-11-02T03:53:13.912Z,8.00
2018-11-02T03:55:43.644Z,8.00
2018-11-02T03:58:12.916Z,7.90
2018-11-02T04:00:41.524Z,7.90
2018-11-02T04:03:10.169Z,7.90
2018-11-02T04:05:38.737Z,7.90
2018-11-02T04:08:07.268Z,7.90
2018-11-02T04:10:35.827Z,7.90
2018-11-02T04:13:04.429Z,7.80
2018-11-02T04:15:33.066Z,7.80
2018-11-02T04:18:01.625Z,7.80
2018-11-02T04:20:30.254Z,7.70
2018-11-02T04:22:58.819Z,7.70
2018-11-02T04:25:27.402Z,7.60
2018-11-02T04:27:55.936Z,7.60
2018-11-02T04:30:24.547Z,7.50
2018-11-02T04:32:53.115Z,7.50
2018-11-02T04:35:21.719Z,7.50
2018-11-02T04:37:50.230Z,7.50
2018-11-02T04:40:18.739Z,7.50
2018-11-02T04:42:47.273Z,7.50
2018-11-02T04:45:18.708Z,7.40
2018-11-02T04:47:47.257Z,7.40
2018-11-02T04:50:15.776Z,7.30
2018-11-02T04:52:44.314Z,7.20
2018-11-02T04:55:12.827Z,7.10
2018-11-02T04:57:41.346Z,7.00
2018-11-02T05:00:11.107Z,6.90
2018-11-02T05:02:39.881Z,6.80
2018-11-02T05:05:08.417Z,6.80
2018-11-02T05:07:37.530Z,6.70
2018-11-02T05:10:07.722Z,6.60
2018-11-02T05:12:36.251Z,6.50
2018-11-02T05:15:04.810Z,6.50
2018-11-02T05:17:33.659Z,6.40
2018-11-02T05:20:02.225Z,6.40
2018-11-02T05:22:30.929Z,6.40
2018-11-02T05:24:59.418Z,6.30
2018-11-02T05:27:27.960Z,6.20
2018-11-02T05:29:56.483Z,6.20
2018-11-02T05:32:25.079Z,6.10
2018-11-02T05:34:56.931Z,6.10
2018-11-02T05:37:25.496Z,6.00
2018-11-02T05:39:54.000Z,6.00
2018-11-02T05:42:22.575Z,5.90
2018-11-02T05:44:51.077Z,5.90
2018-11-02T05:47:19.724Z,5.90
2018-11-02T05:49:48.480Z,5.90
2018-11-02T05:52:17.005Z,5.90
2018-11-02T05:54:46.749Z,5.90
2018-11-02T05:57:15.359Z,5.90
2018-11-02T05:59:43.944Z,5.90
2018-11-02T06:02:12.463Z,5.80
2018-11-02T06:04:41.580Z,5.80
2018-11-02T06:07:10.792Z,5.80
2018-11-02T06:09:40.139Z,5.70
2018-11-02T06:12:09.521Z,5.70
2018-11-02T06:14:38.036Z,5.60
2018-11-02T06:17:06.823Z,5.60
2018-11-02T06:19:35.354Z,5.60
2018-11-02T06:22:04.007Z,5.60
2018-11-02T06:24:32.543Z,5.70
2018-11-02T06:27:01.384Z,5.70
2018-11-02T06:29:29.882Z,5.80
2018-11-02T06:31:58.678Z,5.90
2018-11-02T06:34:27.323Z,6.00
2018-11-02T06:36:56.149Z,6.00
2018-11-02T06:39:25.057Z,6.10
2018-11-02T06:41:53.635Z,6.10
2018-11-02T06:44:22.544Z,6.10
2018-11-02T06:46:52.275Z,6.10
2018-11-02T06:49:20.779Z,6.10
2018-11-02T06:51:50.406Z,6.00
2018-11-02T06:54:18.929Z,6.00
2018-11-02T06:56:47.628Z,6.00
2018-11-02T06:59:16.251Z,6.00
2018-11-02T07:01:44.841Z,6.00
2018-11-02T07:04:13.907Z,6.00
2018-11-02T07:06:42.531Z,6.00
2018-11-02T07:09:12.100Z,6.10
2018-11-02T07:11:40.612Z,6.10
2018-11-02T07:14:09.811Z,6.20
2018-11-02T07:16:38.398Z,6.20
2018-11-02T07:19:06.958Z,6.20
2018-11-02T07:21:35.498Z,6.30
2018-11-02T07:24:04.084Z,6.30
2018-11-02T07:26:32.625Z,6.30
2018-11-02T07:29:01.205Z,6.40
2018-11-02T07:31:29.799Z,6.40
2018-11-02T07:33:58.407Z,6.50
2018-11-02T07:36:27.316Z,6.60
2018-11-02T07:38:55.900Z,6.70
2018-11-02T07:41:24.708Z,6.70
2018-11-02T07:43:53.292Z,6.80
2018-11-02T07:46:21.914Z,6.90
2018-11-02T07:48:50.531Z,6.90
2018-11-02T07:51:19.218Z,7.00
2018-11-02T07:53:47.716Z,7.10
2018-11-02T07:56:16.270Z,7.20
2018-11-02T07:58:44.913Z,7.30
2018-11-02T08:01:13.410Z,7.40
2018-11-02T08:03:42.016Z,7.50
2018-11-02T08:06:10.774Z,7.60
2018-11-02T08:08:39.356Z,7.60
2018-11-02T08:11:08.318Z,7.70
2018-11-02T08:13:36.826Z,7.90
2018-11-02T08:16:05.631Z,7.90
2018-11-02T08:18:34.158Z,8.00
2018-11-02T08:21:02.689Z,8.10
2018-11-02T08:23:31.298Z,8.20
2018-11-02T08:26:00.090Z,8.30
2018-11-02T08:28:35.341Z,8.40
2018-11-02T08:31:03.858Z,8.50
2018-11-02T08:33:32.455Z,8.60
2018-11-02T08:36:01.047Z,8.70
2018-11-02T08:38:29.571Z,8.80
2018-11-02T08:40:58.119Z,8.90
2018-11-02T08:43:26.666Z,9.00
2018-11-02T08:45:55.548Z,9.20
2018-11-02T08:48:24.084Z,9.30
2018-11-02T08:50:52.626Z,9.50
2018-11-02T08:53:21.193Z,9.60
2018-11-02T08:55:49.750Z,9.70
2018-11-02T08:58:18.370Z,9.80
2018-11-02T09:00:46.898Z,9.90
2018-11-02T09:03:15.414Z,10.10
2018-11-02T09:05:43.945Z,10.20
2018-11-02T09:08:13.254Z,10.30
2018-11-02T09:10:41.831Z,10.40
2018-11-02T09:13:10.327Z,10.50
2018-11-02T09:15:38.852Z,10.60
2018-11-02T09:18:07.386Z,10.70
2018-11-02T09:20:36.106Z,10.70
2018-11-02T09:23:04.907Z,10.80
2018-11-02T09:25:33.428Z,10.90
2018-11-02T09:28:02.536Z,10.90
2018-11-02T09:30:31.022Z,11.00
2018-11-02T09:32:59.552Z,11.20
2018-11-02T09:35:28.100Z,11.30
2018-11-02T09:37:57.036Z,11.40
2018-11-02T09:40:25.589Z,11.50
2018-11-02T09:42:54.109Z,11.70
2018-11-02T09:45:22.632Z,11.80
2018-11-02T09:47:51.207Z,11.90
2018-11-02T09:50:19.735Z,12.10
2018-11-02T09:52:48.259Z,12.20
2018-11-02T09:55:17.057Z,12.30
2018-11-02T09:57:46.359Z,12.40
2018-11-02T10:00:15.291Z,12.50
2018-11-02T10:02:43.904Z,12.60
2018-11-02T10:05:13.197Z,12.70
2018-11-02T10:07:42.227Z,12.80
2018-11-02T10:10:12.120Z,13.10
2018-11-02T10:12:40.707Z,13.50
2018-11-02T10:15:11.743Z,14.00
2018-11-02T10:17:40.352Z,14.60
2018-11-02T10:20:09.603Z,15.10
2018-11-02T10:22:38.287Z,15.70
2018-11-02T10:25:07.468Z,16.20
2018-11-02T10:27:36.215Z,16.80
2018-11-02T10:30:05.893Z,17.30
2018-11-02T10:32:34.474Z,17.70
2018-11-02T10:35:03.083Z,18.20
2018-11-02T10:37:31.693Z,18.50
2018-11-02T10:40:00.308Z,19.00
2018-11-02T10:42:28.907Z,19.40
2018-11-02T10:44:57.551Z,19.80
2018-11-02T10:47:26.340Z,20.20
2018-11-02T10:49:54.837Z,20.60
2018-11-02T10:52:23.507Z,20.90
2018-11-02T10:54:52.011Z,21.30
2018-11-02T10:57:21.202Z,21.50
2018-11-02T10:59:49.740Z,21.60
2018-11-02T11:02:28.409Z,21.90
2018-11-02T11:04:57.406Z,22.10
2018-11-02T11:07:26.118Z,22.50
2018-11-02T11:09:54.644Z,22.90
2018-11-02T11:12:23.415Z,23.10
2018-11-02T11:14:51.829Z,23.50
2018-11-02T11:17:20.386Z,23.80
2018-11-02T11:19:48.944Z,24.10
2018-11-02T11:22:17.508Z,24.40
2018-11-02T11:24:46.085Z,24.80
2018-11-02T11:27:14.688Z,25.30
2018-11-02T11:29:43.341Z,25.90
2018-11-02T11:32:12.745Z,26.40
2018-11-02T11:34:41.290Z,26.80
2018-11-02T11:37:09.879Z,26.90
2018-11-02T11:39:38.882Z,27.10
2018-11-02T11:42:07.412Z,27.00
2018-11-02T11:44:35.969Z,27.20
2018-11-02T11:47:04.561Z,27.70
2018-11-02T11:49:33.518Z,28.00
2018-11-02T11:52:02.099Z,28.10
2018-11-02T11:54:30.828Z,28.30
2018-11-02T11:56:59.271Z,28.60
2018-11-02T11:59:27.801Z,29.10
2018-11-02T12:01:56.346Z,29.40
2018-11-02T12:04:25.009Z,29.70
2018-11-02T12:06:53.488Z,29.70
2018-11-02T12:09:22.052Z,29.40
2018-11-02T12:11:50.603Z,28.60
2018-11-02T12:14:19.162Z,27.60
2018-11-02T12:16:47.686Z,26.50
2018-11-02T12:19:16.276Z,25.70
2018-11-02T12:21:44.913Z,24.90
2018-11-02T12:24:13.488Z,24.20
2018-11-02T12:26:42.050Z,23.60
2018-11-02T12:29:10.662Z,23.10
2018-11-02T12:31:39.184Z,22.50
2018-11-02T12:34:07.695Z,22.00
2018-11-02T12:36:36.218Z,21.60
2018-11-02T12:39:06.796Z,21.20
2018-11-02T12:41:35.287Z,20.80
2018-11-02T12:44:03.927Z,20.40
2018-11-02T12:46:32.507Z,20.10
2018-11-02T12:49:01.525Z,19.80
2018-11-02T12:51:29.598Z,19.70
2018-11-02T12:53:58.178Z,19.60
2018-11-02T12:56:26.708Z,19.50
2018-11-02T12:58:55.279Z,19.60
2018-11-02T13:01:23.774Z,19.60
2018-11-02T13:03:52.351Z,19.60
2018-11-02T13:06:20.858Z,19.60
2018-11-02T13:08:49.426Z,19.50
2018-11-02T13:11:17.953Z,19.40
2018-11-02T13:13:46.456Z,19.30
2018-11-02T13:16:15.036Z,19.20
2018-11-02T13:18:43.659Z,19.20
2018-11-02T13:21:12.237Z,19.20
2018-11-02T13:23:40.780Z,19.30
2018-11-02T13:26:09.567Z,19.20
2018-11-02T13:28:37.867Z,19.30
2018-11-02T13:31:06.477Z,19.40
2018-11-02T13:33:35.000Z,19.50
2018-11-02T13:36:03.658Z,19.80
2018-11-02T13:38:32.185Z,20.10
2018-11-02T13:41:00.738Z,20.70
2018-11-02T13:43:29.306Z,21.40
2018-11-02T13:45:57.853Z,22.50
2018-11-02T13:48:26.421Z,23.40
2018-11-02T13:50:54.950Z,23.70
2018-11-02T13:53:23.473Z,23.60
2018-11-02T13:55:52.060Z,23.30
2018-11-02T13:58:20.606Z,23.60
2018-11-02T14:00:49.145Z,24.00
2018-11-02T14:03:17.683Z,25.00
2018-11-02T14:05:46.225Z,25.50
2018-11-02T14:08:14.810Z,25.80
2018-11-02T14:10:43.361Z,25.90
2018-11-02T14:13:12.964Z,26.10
2018-11-02T14:15:41.490Z,26.10
2018-11-02T14:18:10.030Z,25.70
2018-11-02T14:20:38.544Z,25.00
2018-11-02T14:23:07.127Z,23.90
2018-11-02T14:25:35.662Z,22.90
2018-11-02T14:28:04.446Z,21.90
2018-11-02T14:30:32.949Z,21.00
2018-11-02T14:33:01.495Z,20.30
2018-11-02T14:35:30.046Z,19.70
2018-11-02T14:37:58.556Z,19.20
2018-11-02T14:40:27.477Z,18.80
2018-11-02T14:42:55.982Z,18.30
2018-11-02T14:45:24.531Z,18.00
2018-11-02T14:47:53.055Z,17.70
2018-11-02T14:50:21.645Z,17.40
2018-11-02T14:52:50.154Z,17.10
2018-11-02T14:55:18.687Z,16.90
2018-11-02T14:57:47.206Z,16.70
2018-11-02T15:00:15.741Z,16.50
2018-11-02T15:02:44.303Z,16.40
2018-11-02T15:05:13.801Z,16.30
2018-11-02T15:07:43.338Z,16.20
2018-11-02T15:10:11.904Z,16.10
2018-11-02T15:12:40.812Z,16.00
2018-11-02T15:15:09.912Z,15.90
2018-11-02T15:17:38.808Z,15.80
2018-11-02T15:20:09.565Z,15.70
2018-11-02T15:22:38.148Z,15.70
2018-11-02T15:25:07.099Z,15.60
2018-11-02T15:27:36.063Z,15.60
2018-11-02T15:30:05.958Z,15.50
2018-11-02T15:32:34.519Z,15.50
2018-11-02T15:35:03.414Z,15.40
2018-11-02T15:37:32.089Z,15.40
2018-11-02T15:40:00.743Z,15.30
2018-11-02T15:42:29.331Z,15.20
2018-11-02T15:44:58.019Z,15.10
2018-11-02T15:47:26.618Z,15.00
2018-11-02T15:49:55.238Z,15.00
2018-11-02T15:52:23.781Z,14.80
2018-11-02T15:54:52.495Z,14.80
2018-11-02T15:57:21.287Z,14.70
2018-11-02T15:59:49.875Z,14.60
2018-11-02T16:02:18.417Z,14.60
2018-11-02T16:04:47.073Z,14.50
2018-11-02T16:07:15.627Z,14.50
2018-11-02T16:09:44.351Z,14.40
2018-11-02T16:12:12.907Z,14.40
2018-11-02T16:14:41.494Z,14.30
2018-11-02T16:17:10.077Z,14.30
2018-11-02T16:19:38.807Z,14.20
2018-11-02T16:22:07.391Z,14.20
2018-11-02T16:24:35.915Z,14.10
2018-11-02T16:27:04.539Z,14.10
2018-11-02T16:29:33.147Z,14.10
2018-11-02T16:32:01.801Z,14.00
2018-11-02T16:34:30.372Z,14.00
2018-11-02T16:36:58.885Z,13.90
2018-11-02T16:39:27.439Z,13.90
2018-11-02T16:41:56.015Z,13.80
2018-11-02T16:44:24.660Z,13.80
2018-11-02T16:46:53.175Z,13.70
2018-11-02T16:49:21.808Z,13.70
2018-11-02T16:51:50.410Z,13.70
2018-11-02T16:54:19.022Z,13.70
2018-11-02T16:56:47.545Z,13.60
2018-11-02T16:59:16.113Z,13.60
2018-11-02T17:01:44.688Z,13.60
2018-11-02T17:04:13.305Z,13.60
2018-11-02T17:06:41.934Z,13.50
2018-11-02T17:09:12.167Z,13.50
2018-11-02T17:11:40.764Z,13.50
2018-11-02T17:14:09.305Z,13.50
2018-11-02T17:16:37.826Z,13.50
2018-11-02T17:19:06.473Z,13.40
2018-11-02T17:21:35.042Z,13.40
2018-11-02T17:24:03.881Z,13.40
2018-11-02T17:26:32.468Z,13.40
2018-11-02T17:29:01.409Z,13.40
2018-11-02T17:31:30.066Z,13.30
2018-11-02T17:33:58.663Z,13.30
2018-11-02T17:36:27.313Z,13.30
2018-11-02T17:38:55.840Z,13.30
2018-11-02T17:41:24.412Z,13.20
2018-11-02T17:43:52.971Z,13.20
2018-11-02T17:46:21.904Z,13.10
2018-11-02T17:48:50.503Z,13.10
2018-11-02T17:51:19.124Z,13.10
2018-11-02T17:53:47.792Z,13.00
2018-11-02T17:56:16.402Z,13.00
2018-11-02T17:58:44.960Z,12.90
2018-11-02T18:01:13.600Z,12.90
2018-11-02T18:03:42.724Z,12.80
2018-11-02T18:06:11.392Z,12.80
2018-11-02T18:08:39.882Z,12.80
2018-11-02T18:11:08.422Z,12.70
2018-11-02T18:13:37.056Z,12.70
2018-11-02T18:16:05.800Z,12.60
2018-11-02T18:18:34.399Z,12.60
2018-11-02T18:21:03.048Z,12.50
2018-11-02T18:23:31.662Z,12.50
2018-11-02T18:26:00.212Z,12.50
2018-11-02T18:28:28.826Z,12.40
2018-11-02T18:30:57.477Z,12.40
2018-11-02T18:33:26.071Z,12.30
2018-11-02T18:35:54.645Z,12.30
2018-11-02T18:38:23.223Z,12.20
2018-11-02T18:40:51.788Z,12.10
2018-11-02T18:43:20.437Z,12.10
2018-11-02T18:45:48.993Z,12.00
2018-11-02T18:48:17.860Z,12.00
2018-11-02T18:50:46.337Z,11.90
2018-11-02T18:53:14.889Z,11.90
2018-11-02T18:55:43.532Z,11.80
2018-11-02T18:58:12.140Z,11.80
2018-11-02T19:00:40.725Z,11.70
2018-11-02T19:03:09.347Z,11.70
2018-11-02T19:05:37.908Z,11.60
2018-11-02T19:08:06.438Z,11.60
2018-11-02T19:10:35.008Z,11.50
2018-11-02T19:13:03.589Z,11.50
2018-11-02T19:15:32.180Z,11.40
2018-11-02T19:18:00.862Z,11.40
2018-11-02T19:20:29.594Z,11.30
2018-11-02T19:22:58.163Z,11.20
2018-11-02T19:25:27.594Z,11.20
2018-11-02T19:27:56.233Z,11.10
2018-11-02T19:30:24.874Z,11.10
2018-11-02T19:32:53.473Z,11.10
2018-11-02T19:35:22.259Z,11.10
2018-11-02T19:37:50.842Z,11.10
2018-11-02T19:40:19.361Z,11.10
2018-11-02T19:42:47.969Z,11.10
2018-11-02T19:45:16.810Z,11.20
2018-11-02T19:47:54.843Z,11.30
2018-11-02T19:50:23.599Z,11.40
2018-11-02T19:52:52.219Z,11.40
2018-11-02T19:55:20.944Z,11.50
2018-11-02T19:57:49.615Z,11.60
2018-11-02T20:00:18.295Z,11.50
2018-11-02T20:02:47.118Z,11.60
2018-11-02T20:05:17.415Z,11.60
2018-11-02T20:07:46.007Z,11.60
2018-11-02T20:10:15.609Z,11.50
2018-11-02T20:12:44.494Z,11.50
2018-11-02T20:15:13.984Z,11.40
2018-11-02T20:17:43.217Z,11.40
2018-11-02T20:20:13.530Z,11.30
2018-11-02T20:22:42.246Z,11.30
2018-11-02T20:25:13.545Z,11.20
2018-11-02T20:27:42.181Z,11.20
2018-11-02T20:30:16.730Z,11.10
2018-11-02T20:32:47.746Z,11.10
2018-11-02T20:35:18.630Z,11.10
2018-11-02T20:37:48.995Z,11.10
2018-11-02T20:40:19.904Z,11.10
2018-11-02T20:42:50.778Z,11.10
2018-11-02T20:45:19.552Z,11.10
2018-11-02T20:47:49.371Z,11.10
2018-11-02T20:50:18.364Z,11.10
2018-11-02T20:52:47.081Z,11.10
2018-11-02T20:55:16.101Z,11.10
2018-11-02T20:57:44.732Z,11.20
2018-11-02T21:00:14.935Z,11.10
2018-11-02T21:02:44.072Z,11.10
2018-11-02T21:05:13.708Z,11.10
2018-11-02T21:07:42.690Z,11.10
2018-11-02T21:10:12.731Z,11.10
2018-11-02T21:12:41.348Z,11.10
2018-11-02T21:15:12.328Z,11.10
2018-11-02T21:17:41.052Z,11.10
2018-11-02T21:20:14.677Z,11.10
2018-11-02T21:22:43.624Z,11.20
2018-11-02T21:25:13.008Z,11.20
2018-11-02T21:27:42.437Z,11.20
2018-11-02T21:30:16.093Z,11.20
2018-11-02T21:32:45.642Z,11.20
2018-11-02T21:35:14.918Z,11.30
2018-11-02T21:37:43.589Z,11.30
2018-11-02T21:40:15.307Z,11.30
2018-11-02T21:42:44.302Z,11.30
2018-11-02T21:45:14.568Z,11.30
2018-11-02T21:47:43.372Z,11.30
2018-11-02T21:50:12.959Z,11.30
2018-11-02T21:52:41.550Z,11.30
2018-11-02T21:55:10.247Z,11.30
2018-11-02T21:57:39.089Z,11.30
2018-11-02T22:00:09.971Z,11.30
2018-11-02T22:02:38.738Z,11.30
2018-11-02T22:05:08.618Z,11.30
2018-11-02T22:07:37.199Z,11.30
2018-11-02T22:12:32.555Z,11.30
2018-11-02T22:15:01.123Z,11.30
2018-11-02T22:17:29.733Z,11.30
2018-11-02T22:19:58.300Z,11.30
2018-11-02T22:22:26.920Z,11.30
2018-11-02T22:24:55.491Z,11.30
2018-11-02T22:27:24.137Z,11.30
2018-11-02T22:29:53.723Z,11.30
2018-11-02T22:32:22.618Z,11.30
2018-11-02T22:34:51.224Z,11.30
2018-11-02T22:37:19.841Z,11.30
2018-11-02T22:39:48.515Z,11.40
2018-11-02T22:42:17.076Z,11.40
2018-11-02T22:44:45.693Z,11.40
2018-11-02T22:47:14.350Z,11.40
2018-11-02T22:49:43.055Z,11.40
2018-11-02T22:52:12.294Z,11.40
2018-11-02T22:54:40.886Z,11.40
2018-11-02T22:57:09.577Z,11.40
2018-11-02T22:59:38.205Z,11.40
2018-11-02T23:02:07.205Z,11.40
2018-11-02T23:04:35.963Z,11.40
2018-11-02T23:07:04.597Z,11.30
2018-11-02T23:09:33.238Z,11.30
2018-11-02T23:12:01.878Z,11.30
2018-11-02T23:14:30.478Z,11.30
2018-11-02T23:16:59.120Z,11.30
2018-11-02T23:19:27.817Z,11.30
2018-11-02T23:21:56.360Z,11.30
2018-11-02T23:24:24.959Z,11.30
2018-11-02T23:26:53.625Z,11.20
2018-11-02T23:29:22.279Z,11.10
2018-11-02T23:31:57.260Z,11.10
2018-11-02T23:34:25.847Z,11.00
2018-11-02T23:36:54.519Z,11.00
2018-11-02T23:39:23.071Z,10.90
2018-11-02T23:41:51.751Z,10.90
2018-11-02T23:44:20.332Z,10.90
2018-11-02T23:46:49.013Z,10.80
2018-11-02T23:49:17.611Z,10.80
2018-11-02T23:51:46.276Z,10.80
2018-11-02T23:54:14.869Z,10.70
2018-11-02T23:56:43.479Z,10.60
2018-11-02T23:59:12.417Z,10.60
